createdAt,value
2023-01-09T00:00:34.554Z,8.79
2023-01-09T00:03:01.282Z,8.83
2023-01-09T00:05:27.896Z,8.78
2023-01-09T00:07:54.485Z,8.80
2023-01-09T00:10:21.096Z,8.74
2023-01-09T00:12:47.777Z,8.80
2023-01-09T00:15:17.194Z,8.79
2023-01-09T00:17:43.909Z,8.96
2023-01-09T00:20:14.313Z,8.96
2023-01-09T00:22:40.924Z,8.88
2023-01-09T00:25:07.866Z,8.88
2023-01-09T00:27:35.945Z,8.88
2023-01-09T00:30:03.498Z,8.95
2023-01-09T00:32:30.207Z,8.82
2023-01-09T00:34:56.787Z,8.82
2023-01-09T00:37:23.871Z,8.72
2023-01-09T00:39:50.536Z,8.88
2023-01-09T00:42:22.236Z,8.79
2023-01-09T00:44:59.094Z,8.80
2023-01-09T00:47:34.029Z,8.85
2023-01-09T00:50:10.237Z,8.83
2023-01-09T00:52:40.359Z,8.68
2023-01-09T00:55:08.175Z,8.61
2023-01-09T00:57:35.028Z,8.87
2023-01-09T01:00:02.173Z,9.02
2023-01-09T01:02:28.928Z,8.94
2023-01-09T01:05:14.239Z,8.94
2023-01-09T01:07:42.739Z,8.91
2023-01-09T01:10:17.029Z,8.95
2023-01-09T01:12:43.871Z,8.83
2023-01-09T01:15:11.408Z,8.76
2023-01-09T01:17:39.071Z,8.86
2023-01-09T01:20:08.423Z,8.92
2023-01-09T01:22:35.255Z,8.81
2023-01-09T01:25:02.224Z,8.86
2023-01-09T01:27:29.107Z,8.94
2023-01-09T01:29:56.655Z,8.80
2023-01-09T01:32:24.191Z,8.80
2023-01-09T01:34:50.795Z,8.80
2023-01-09T01:37:17.339Z,8.71
2023-01-09T01:39:43.964Z,8.63
2023-01-09T01:42:13.048Z,8.51
2023-01-09T01:45:09.141Z,8.71
2023-01-09T01:47:41.561Z,8.71
2023-01-09T01:50:13.921Z,8.69
2023-01-09T01:52:45.062Z,8.51
2023-01-09T01:55:13.776Z,8.59
2023-01-09T01:57:45.881Z,8.66
2023-01-09T02:00:12.895Z,8.66
2023-01-09T02:02:39.547Z,8.75
2023-01-09T02:05:06.644Z,8.63
2023-01-09T02:07:33.366Z,8.67
2023-01-09T02:10:00.115Z,8.69
2023-01-09T02:12:27.984Z,8.41
2023-01-09T02:15:06.725Z,8.56
2023-01-09T02:17:45.672Z,8.56
2023-01-09T02:20:18.184Z,8.61
2023-01-09T02:23:16.060Z,8.58
2023-01-09T02:26:07.473Z,8.46
2023-01-09T02:29:11.076Z,8.66
2023-01-09T02:31:58.793Z,8.57
2023-01-09T02:34:31.518Z,8.24
2023-01-09T02:37:22.517Z,8.32
2023-01-09T02:40:01.592Z,8.32
2023-01-09T02:42:29.552Z,8.25
2023-01-09T02:44:56.091Z,8.33
2023-01-09T02:47:22.809Z,8.36
2023-01-09T02:49:59.860Z,8.41
2023-01-09T02:52:38.603Z,8.44
2023-01-09T02:55:23.165Z,8.41
2023-01-09T02:58:11.592Z,8.42
2023-01-09T03:00:50.146Z,8.44
2023-01-09T03:03:27.523Z,8.58
2023-01-09T03:06:06.889Z,8.49
2023-01-09T03:08:39.999Z,8.50
2023-01-09T03:11:08.862Z,8.52
2023-01-09T03:13:53.220Z,8.51
2023-01-09T03:16:35.298Z,8.51
2023-01-09T03:19:06.426Z,8.26
2023-01-09T03:21:34.250Z,8.20
2023-01-09T03:24:02.470Z,8.28
2023-01-09T03:26:29.862Z,8.28
2023-01-09T03:28:57.100Z,8.25
2023-01-09T03:31:23.992Z,8.24
2023-01-09T03:33:50.839Z,8.28
2023-01-09T03:36:19.004Z,8.42
2023-01-09T03:38:45.858Z,8.41
2023-01-09T03:41:12.436Z,8.42
2023-01-09T03:43:39.096Z,8.46
2023-01-09T03:46:05.986Z,8.25
2023-01-09T03:48:32.839Z,8.24
2023-01-09T03:50:59.489Z,8.40
2023-01-09T03:53:28.168Z,8.33
2023-01-09T03:55:57.011Z,8.34
2023-01-09T03:58:24.178Z,8.31
2023-01-09T04:00:52.420Z,8.26
2023-01-09T04:03:20.494Z,8.21
2023-01-09T04:05:49.210Z,8.01
2023-01-09T04:08:16.343Z,8.08
2023-01-09T04:10:47.553Z,7.97
2023-01-09T04:13:14.805Z,8.03
2023-01-09T04:15:41.561Z,7.65
2023-01-09T04:18:08.275Z,7.94
2023-01-09T04:20:35.049Z,7.99
2023-01-09T04:23:02.115Z,7.85
2023-01-09T04:25:28.857Z,8.01
2023-01-09T04:27:55.388Z,7.95
2023-01-09T04:30:22.238Z,8.15
2023-01-09T04:32:49.067Z,8.19
2023-01-09T04:35:15.783Z,8.18
2023-01-09T04:37:42.353Z,8.01
2023-01-09T04:40:10.652Z,8.23
2023-01-09T04:42:38.613Z,7.99
2023-01-09T04:45:07.185Z,8.02
2023-01-09T04:47:33.868Z,7.97
2023-01-09T04:50:01.066Z,8.06
2023-01-09T04:52:28.475Z,7.96
2023-01-09T04:54:55.082Z,7.98
2023-01-09T04:57:21.772Z,8.09
2023-01-09T04:59:48.374Z,8.03
2023-01-09T05:02:15.070Z,7.78
2023-01-09T05:04:41.740Z,7.97
2023-01-09T05:07:08.347Z,7.97
2023-01-09T05:09:36.063Z,8.04
2023-01-09T05:12:03.012Z,7.92
2023-01-09T05:14:29.717Z,7.94
2023-01-09T05:16:56.533Z,7.87
2023-01-09T05:19:23.553Z,7.92
2023-01-09T05:21:50.271Z,7.70
2023-01-09T05:24:16.928Z,7.53
2023-01-09T05:26:43.512Z,7.59
2023-01-09T05:29:10.141Z,7.70
2023-01-09T05:31:36.802Z,7.59
2023-01-09T05:34:03.539Z,7.79
2023-01-09T05:36:30.130Z,7.97
2023-01-09T05:38:57.891Z,8.07
2023-01-09T05:41:26.122Z,8.07
2023-01-09T05:43:52.725Z,8.20
2023-01-09T05:46:19.441Z,7.96
2023-01-09T05:48:46.147Z,7.96
2023-01-09T05:51:12.772Z,8.06
2023-01-09T05:53:39.421Z,8.12
2023-01-09T05:56:06.351Z,7.98
2023-01-09T05:58:32.893Z,7.98
2023-01-09T06:00:59.568Z,7.71
2023-01-09T06:03:26.220Z,7.82
2023-01-09T06:05:52.762Z,7.78
2023-01-09T06:08:19.337Z,7.71
2023-01-09T06:10:47.178Z,7.74
2023-01-09T06:13:14.539Z,7.65
2023-01-09T06:15:41.494Z,7.65
2023-01-09T06:18:08.220Z,7.70
2023-01-09T06:20:35.332Z,7.54
2023-01-09T06:23:01.876Z,7.60
2023-01-09T06:25:28.433Z,7.71
2023-01-09T06:27:54.975Z,7.61
2023-01-09T06:30:21.723Z,7.54
2023-01-09T06:32:49.561Z,7.59
2023-01-09T06:35:20.429Z,7.55
2023-01-09T06:37:50.498Z,7.45
2023-01-09T06:40:18.565Z,7.62
2023-01-09T06:42:45.954Z,7.67
2023-01-09T06:45:13.881Z,7.72
2023-01-09T06:47:40.947Z,7.81
2023-01-09T06:50:12.602Z,7.90
2023-01-09T06:52:39.768Z,7.93
2023-01-09T06:55:07.643Z,7.85
2023-01-09T06:57:34.180Z,7.81
2023-01-09T07:00:00.735Z,7.76
2023-01-09T07:02:27.262Z,7.83
2023-01-09T07:04:53.838Z,7.91
2023-01-09T07:07:22.247Z,7.78
2023-01-09T07:09:48.888Z,7.85
2023-01-09T07:12:15.608Z,7.73
2023-01-09T07:14:42.302Z,7.80
2023-01-09T07:17:12.327Z,7.81
2023-01-09T07:19:38.957Z,7.90
2023-01-09T07:22:05.572Z,7.67
2023-01-09T07:24:32.168Z,7.80
2023-01-09T07:26:58.710Z,7.85
2023-01-09T07:29:25.336Z,7.72
2023-01-09T07:31:51.914Z,7.74
2023-01-09T07:34:19.777Z,7.86
2023-01-09T07:36:46.716Z,7.95
2023-01-09T07:39:13.774Z,7.95
2023-01-09T07:41:40.637Z,7.91
2023-01-09T07:44:11.076Z,7.78
2023-01-09T07:46:37.999Z,7.84
2023-01-09T07:49:05.012Z,8.03
2023-01-09T07:51:31.627Z,7.88
2023-01-09T07:53:58.251Z,7.77
2023-01-09T07:56:24.985Z,7.83
2023-01-09T07:58:51.533Z,7.91
2023-01-09T08:01:18.257Z,8.05
2023-01-09T08:03:44.921Z,7.99
2023-01-09T08:06:11.518Z,7.95
2023-01-09T08:08:38.102Z,8.01
2023-01-09T08:11:04.793Z,7.90
2023-01-09T08:13:31.345Z,7.96
2023-01-09T08:15:57.964Z,7.73
2023-01-09T08:18:24.596Z,7.66
2023-01-09T08:20:51.318Z,7.69
2023-01-09T08:23:18.093Z,7.85
2023-01-09T08:25:44.814Z,7.64
2023-01-09T08:28:11.343Z,7.79
2023-01-09T08:30:38.158Z,7.76
2023-01-09T08:33:05.211Z,7.62
2023-01-09T08:35:31.840Z,7.86
2023-01-09T08:37:58.530Z,7.90
2023-01-09T08:40:25.223Z,8.06
2023-01-09T08:43:10.507Z,8.05
2023-01-09T08:45:55.742Z,7.73
2023-01-09T08:48:22.312Z,7.67
2023-01-09T08:50:49.306Z,7.79
2023-01-09T08:53:15.887Z,8.00
2023-01-09T08:55:43.150Z,8.01
2023-01-09T08:58:09.799Z,8.06
2023-01-09T09:00:36.535Z,8.02
2023-01-09T09:03:03.454Z,8.07
2023-01-09T09:05:31.106Z,8.25
2023-01-09T09:07:58.299Z,8.17
2023-01-09T09:10:28.413Z,8.13
2023-01-09T09:12:56.678Z,8.12
2023-01-09T09:15:24.170Z,8.30
2023-01-09T09:17:58.862Z,8.07
2023-01-09T09:20:27.933Z,8.26
2023-01-09T09:22:55.344Z,8.32
2023-01-09T09:25:22.294Z,8.16
2023-01-09T09:27:49.079Z,8.27
2023-01-09T09:30:17.709Z,8.38
2023-01-09T09:32:45.460Z,8.56
2023-01-09T09:35:12.896Z,8.61
2023-01-09T09:37:39.570Z,8.36
2023-01-09T09:40:18.002Z,8.48
2023-01-09T09:43:36.096Z,8.32
2023-01-09T09:46:10.912Z,8.22
2023-01-09T09:48:41.495Z,8.49
2023-01-09T09:51:26.773Z,8.66
2023-01-09T09:54:14.705Z,8.58
2023-01-09T09:56:53.200Z,8.50
2023-01-09T09:59:27.041Z,8.56
2023-01-09T10:02:11.908Z,8.48
2023-01-09T10:04:42.935Z,8.62
2023-01-09T10:07:21.514Z,8.51
2023-01-09T10:10:01.581Z,8.49
2023-01-09T10:12:30.183Z,8.43
2023-01-09T10:14:59.095Z,8.49
2023-01-09T10:17:33.188Z,8.55
2023-01-09T10:20:41.781Z,8.36
2023-01-09T10:23:41.470Z,8.23
2023-01-09T10:26:20.124Z,8.50
2023-01-09T10:29:05.645Z,8.57
2023-01-09T10:31:50.503Z,8.60
2023-01-09T10:34:32.276Z,8.47
2023-01-09T10:37:16.176Z,8.49
2023-01-09T10:39:52.595Z,8.47
2023-01-09T10:42:34.318Z,8.60
2023-01-09T10:45:16.300Z,8.53
2023-01-09T10:47:44.986Z,8.48
2023-01-09T10:50:23.672Z,8.49
2023-01-09T10:52:53.353Z,8.64
2023-01-09T10:55:39.766Z,8.72
2023-01-09T10:58:32.783Z,8.74
2023-01-09T11:01:01.432Z,8.76
2023-01-09T11:03:29.111Z,8.84
2023-01-09T11:05:58.377Z,8.86
2023-01-09T11:08:41.880Z,8.79
2023-01-09T11:11:10.127Z,8.79
2023-01-09T11:13:38.371Z,8.87
2023-01-09T11:16:10.964Z,8.87
2023-01-09T11:18:53.296Z,8.92
2023-01-09T11:21:32.810Z,8.70
2023-01-09T11:24:22.419Z,8.78
2023-01-09T11:26:51.163Z,8.90
2023-01-09T11:29:25.972Z,9.07
2023-01-09T11:31:58.478Z,8.91
2023-01-09T11:34:31.624Z,8.75
2023-01-09T11:37:15.841Z,8.86
2023-01-09T11:39:47.952Z,9.03
2023-01-09T11:42:43.448Z,9.09
2023-01-09T11:45:29.985Z,8.81
2023-01-09T11:47:56.554Z,8.85
2023-01-09T11:50:29.266Z,8.85
2023-01-09T11:53:16.161Z,9.08
2023-01-09T11:55:44.455Z,9.02
2023-01-09T11:58:20.914Z,8.82
2023-01-09T12:01:09.171Z,8.62
2023-01-09T12:04:19.007Z,8.53
2023-01-09T12:07:04.003Z,8.35
2023-01-09T12:09:55.005Z,8.64
2023-01-09T12:12:50.299Z,8.36
2023-01-09T12:15:17.365Z,8.26
2023-01-09T12:17:47.069Z,8.47
2023-01-09T12:20:17.662Z,8.26
2023-01-09T12:22:52.912Z,8.23
2023-01-09T12:25:37.545Z,8.59
2023-01-09T12:28:22.379Z,8.42
2023-01-09T12:31:08.419Z,8.61
2023-01-09T12:34:29.680Z,8.68
2023-01-09T12:37:38.742Z,8.81
2023-01-09T12:40:32.857Z,8.61
2023-01-09T12:43:23.975Z,8.70
2023-01-09T12:45:56.739Z,8.68
2023-01-09T12:48:36.433Z,8.78
2023-01-09T12:51:16.259Z,8.78
2023-01-09T12:53:51.286Z,8.68
2023-01-09T12:56:26.211Z,8.82
2023-01-09T12:59:01.985Z,8.88
2023-01-09T13:01:38.766Z,9.02
2023-01-09T13:04:20.530Z,9.11
2023-01-09T13:06:54.303Z,9.13
2023-01-09T13:09:29.634Z,8.75
2023-01-09T13:12:04.347Z,8.82
2023-01-09T13:15:00.751Z,9.19
2023-01-09T13:17:33.091Z,8.90
2023-01-09T13:19:59.633Z,9.07
2023-01-09T13:22:29.005Z,9.25
2023-01-09T13:25:07.844Z,9.10
2023-01-09T13:27:40.922Z,8.88
2023-01-09T13:30:13.615Z,8.86
2023-01-09T13:32:52.598Z,8.92
2023-01-09T13:35:19.099Z,9.06
2023-01-09T13:37:51.699Z,9.12
2023-01-09T13:40:21.398Z,8.97
2023-01-09T13:42:58.500Z,8.94
2023-01-09T13:45:28.254Z,8.61
2023-01-09T13:48:11.031Z,8.66
2023-01-09T13:50:38.680Z,8.77
2023-01-09T13:53:20.386Z,8.95
2023-01-09T13:55:59.705Z,8.82
2023-01-09T13:58:28.557Z,8.72
2023-01-09T14:01:01.772Z,8.82
2023-01-09T14:03:31.356Z,8.70
2023-01-09T14:05:57.795Z,8.82
2023-01-09T14:08:27.471Z,8.71
2023-01-09T14:11:01.210Z,8.82
2023-01-09T14:13:32.259Z,8.49
2023-01-09T14:16:23.318Z,8.65
2023-01-09T14:19:14.570Z,8.70
2023-01-09T14:22:08.198Z,8.55
2023-01-09T14:24:46.777Z,8.67
2023-01-09T14:27:51.832Z,8.69
2023-01-09T14:30:27.860Z,8.57
2023-01-09T14:33:19.814Z,8.34
2023-01-09T14:36:14.141Z,8.44
2023-01-09T14:39:03.696Z,8.46
2023-01-09T14:41:55.061Z,8.32
2023-01-09T14:44:29.776Z,8.27
2023-01-09T14:47:09.840Z,8.35
2023-01-09T14:49:48.775Z,8.61
2023-01-09T14:52:33.083Z,8.42
2023-01-09T14:55:02.149Z,8.42
2023-01-09T14:57:31.984Z,8.52
2023-01-09T15:00:17.891Z,8.53
2023-01-09T15:02:46.520Z,8.39
2023-01-09T15:05:20.621Z,8.46
2023-01-09T15:07:54.602Z,8.50
2023-01-09T15:10:26.348Z,8.41
2023-01-09T15:12:56.520Z,8.48
2023-01-09T15:15:25.187Z,8.23
2023-01-09T15:18:01.367Z,8.45
2023-01-09T15:20:31.137Z,8.51
2023-01-09T15:23:04.112Z,8.41
2023-01-09T15:25:39.378Z,8.31
2023-01-09T15:28:27.072Z,8.44
2023-01-09T15:31:17.139Z,8.44
2023-01-09T15:33:46.167Z,8.26
2023-01-09T15:36:31.259Z,8.12
2023-01-09T15:38:59.352Z,8.22
2023-01-09T15:41:49.533Z,8.55
2023-01-09T15:44:41.193Z,8.10
2023-01-09T15:47:28.189Z,8.38
2023-01-09T15:50:05.917Z,8.21
2023-01-09T15:52:56.638Z,8.37
2023-01-09T15:58:41.025Z,8.29
2023-01-09T16:02:00.198Z,8.35
2023-01-09T16:04:35.874Z,7.85
2023-01-09T16:07:35.565Z,7.99
2023-01-09T16:10:57.388Z,8.12
2023-01-09T16:13:35.599Z,8.34
2023-01-09T16:16:39.273Z,8.03
2023-01-09T16:19:31.831Z,8.20
2023-01-09T16:22:26.449Z,8.01
2023-01-09T16:25:04.028Z,7.95
2023-01-09T16:28:04.376Z,7.78
2023-01-09T16:30:31.718Z,7.73
2023-01-09T16:32:58.568Z,7.73
2023-01-09T16:35:26.327Z,7.80
2023-01-09T16:37:53.278Z,7.50
2023-01-09T16:40:25.639Z,7.52
2023-01-09T16:43:00.401Z,7.74
2023-01-09T16:45:38.649Z,7.77
2023-01-09T16:48:15.568Z,7.60
2023-01-09T16:50:43.094Z,7.54
2023-01-09T16:53:35.856Z,7.53
2023-01-09T16:56:02.706Z,7.50
2023-01-09T16:58:31.559Z,7.29
2023-01-09T17:00:58.653Z,7.40
2023-01-09T17:03:27.268Z,7.41
2023-01-09T17:05:56.620Z,7.19
2023-01-09T17:08:25.935Z,7.43
2023-01-09T17:10:54.645Z,7.25
2023-01-09T17:13:22.119Z,7.53
2023-01-09T17:15:49.183Z,7.30
2023-01-09T17:18:18.133Z,7.11
2023-01-09T17:20:47.382Z,7.07
2023-01-09T17:23:14.185Z,7.35
2023-01-09T17:25:59.994Z,7.07
2023-01-09T17:28:32.655Z,7.13
2023-01-09T17:31:05.908Z,7.34
2023-01-09T17:33:33.700Z,7.34
2023-01-09T17:36:02.935Z,7.31
2023-01-09T17:38:29.587Z,7.22
2023-01-09T17:40:56.101Z,7.03
2023-01-09T17:43:22.676Z,6.96
2023-01-09T17:45:49.489Z,7.23
2023-01-09T17:48:25.514Z,7.49
2023-01-09T17:50:52.158Z,7.59
2023-01-09T17:53:20.692Z,7.65
2023-01-09T17:55:47.338Z,7.40
2023-01-09T17:58:26.242Z,7.56
2023-01-09T18:00:52.984Z,7.52
2023-01-09T18:03:24.267Z,7.43
2023-01-09T18:05:51.090Z,7.55
2023-01-09T18:08:17.756Z,7.60
2023-01-09T18:10:48.442Z,7.74
2023-01-09T18:13:16.514Z,7.71
2023-01-09T18:15:44.567Z,7.54
2023-01-09T18:18:11.665Z,7.54
2023-01-09T18:20:42.713Z,7.41
2023-01-09T18:23:11.119Z,7.57
2023-01-09T18:25:42.078Z,7.49
2023-01-09T18:28:10.362Z,7.71
2023-01-09T18:30:37.389Z,7.52
2023-01-09T18:33:04.227Z,7.53
2023-01-09T18:35:33.660Z,7.33
2023-01-09T18:38:00.337Z,7.52
2023-01-09T18:40:27.101Z,7.64
2023-01-09T18:42:53.656Z,7.59
2023-01-09T18:45:20.321Z,7.62
2023-01-09T18:47:46.949Z,7.47
2023-01-09T18:50:13.541Z,7.52
2023-01-09T18:52:40.255Z,7.41
2023-01-09T18:55:07.142Z,7.38
2023-01-09T18:57:33.719Z,7.39
2023-01-09T19:00:00.344Z,7.37
2023-01-09T19:02:27.167Z,7.57
2023-01-09T19:04:53.767Z,7.47
2023-01-09T19:07:20.474Z,7.39
2023-01-09T19:09:47.065Z,7.54
2023-01-09T19:12:13.671Z,7.54
2023-01-09T19:14:40.347Z,7.46
2023-01-09T19:17:06.956Z,7.54
2023-01-09T19:19:33.878Z,7.34
2023-01-09T19:22:00.660Z,7.20
2023-01-09T19:24:27.405Z,7.13
2023-01-09T19:26:54.295Z,7.35
2023-01-09T19:29:20.827Z,7.03
2023-01-09T19:31:48.728Z,7.09
2023-01-09T19:34:18.780Z,7.01
2023-01-09T19:36:53.998Z,7.25
2023-01-09T19:39:23.638Z,7.11
2023-01-09T19:41:50.248Z,7.01
2023-01-09T19:44:19.039Z,7.10
2023-01-09T19:46:46.154Z,7.06
2023-01-09T19:49:12.745Z,6.78
2023-01-09T19:51:39.277Z,6.92
2023-01-09T19:56:35.470Z,6.92
2023-01-09T19:59:03.740Z,6.86
2023-01-09T20:01:39.439Z,6.90
2023-01-09T20:04:13.271Z,7.01
2023-01-09T20:06:41.877Z,6.75
2023-01-09T20:09:11.067Z,6.75
2023-01-09T20:11:44.519Z,6.87
2023-01-09T20:14:13.722Z,6.82
2023-01-09T20:16:40.997Z,7.03
2023-01-09T20:19:09.455Z,6.92
2023-01-09T20:21:36.840Z,7.21
2023-01-09T20:24:05.259Z,7.18
2023-01-09T20:26:34.047Z,7.10
2023-01-09T20:29:01.000Z,7.12
2023-01-09T20:31:30.997Z,7.17
2023-01-09T20:33:59.678Z,6.87
2023-01-09T20:36:29.127Z,7.21
2023-01-09T20:39:01.316Z,7.17
2023-01-09T20:41:30.646Z,7.20
2023-01-09T20:44:07.112Z,7.39
2023-01-09T20:46:38.324Z,7.47
2023-01-09T20:49:09.039Z,7.43
2023-01-09T20:51:37.321Z,7.34
2023-01-09T20:54:04.113Z,7.30
2023-01-09T20:56:31.696Z,7.32
2023-01-09T20:58:59.606Z,7.29
2023-01-09T21:01:27.902Z,7.18
2023-01-09T21:03:56.354Z,7.32
2023-01-09T21:06:24.707Z,7.07
2023-01-09T21:08:52.969Z,7.19
2023-01-09T21:11:21.246Z,7.07
2023-01-09T21:13:48.009Z,7.14
2023-01-09T21:16:19.877Z,7.46
2023-01-09T21:18:47.698Z,7.55
2023-01-09T21:21:16.612Z,7.07
2023-01-09T21:23:47.906Z,7.24
2023-01-09T21:26:15.614Z,7.19
2023-01-09T21:28:46.459Z,7.12
2023-01-09T21:31:14.027Z,7.34
2023-01-09T21:33:41.064Z,7.38
2023-01-09T21:36:08.405Z,7.30
2023-01-09T21:38:35.297Z,7.60
2023-01-09T21:41:22.463Z,7.48
2023-01-09T21:44:07.890Z,7.38
2023-01-09T21:46:52.757Z,7.35
2023-01-09T21:49:20.460Z,6.96
2023-01-09T21:51:47.340Z,7.46
2023-01-09T21:54:14.166Z,7.29
2023-01-09T21:56:40.741Z,7.17
2023-01-09T21:59:07.610Z,7.13
2023-01-09T22:01:34.723Z,7.07
2023-01-09T22:04:01.424Z,7.07
2023-01-09T22:06:28.655Z,7.29
2023-01-09T22:08:56.088Z,7.34
2023-01-09T22:11:23.201Z,7.40
2023-01-09T22:13:50.756Z,7.37
2023-01-09T22:16:18.176Z,7.23
2023-01-09T22:18:44.889Z,7.33
2023-01-09T22:21:11.910Z,7.15
2023-01-09T22:23:38.531Z,7.18
2023-01-09T22:26:13.039Z,7.50
2023-01-09T22:28:40.224Z,7.41
2023-01-09T22:31:17.840Z,7.21
2023-01-09T22:33:49.604Z,7.26
2023-01-09T22:36:16.347Z,7.02
2023-01-09T22:38:42.937Z,7.16
2023-01-09T22:41:09.724Z,7.19
2023-01-09T22:43:36.396Z,7.40
2023-01-09T22:46:04.927Z,7.11
2023-01-09T22:48:32.321Z,7.14
2023-01-09T22:51:00.569Z,7.10
2023-01-09T22:53:27.899Z,7.16
2023-01-09T22:55:56.432Z,7.12
2023-01-09T22:58:25.005Z,7.00
2023-01-09T23:00:52.446Z,6.92
2023-01-09T23:03:19.132Z,6.93
2023-01-09T23:05:45.743Z,6.78
2023-01-09T23:08:12.713Z,6.99
2023-01-09T23:10:39.543Z,7.03
2023-01-09T23:13:07.591Z,6.94
2023-01-09T23:15:34.248Z,6.82
2023-01-09T23:18:00.819Z,6.92
2023-01-09T23:20:27.417Z,6.97
2023-01-09T23:22:54.019Z,6.88
2023-01-09T23:25:20.649Z,6.87
2023-01-09T23:27:47.292Z,7.04
2023-01-09T23:30:14.436Z,7.02
2023-01-09T23:32:41.767Z,7.02
2023-01-09T23:35:08.688Z,6.71
2023-01-09T23:37:35.410Z,6.94
2023-01-09T23:40:01.951Z,6.96
2023-01-09T23:42:47.473Z,6.83
2023-01-09T23:45:14.420Z,6.95
2023-01-09T23:47:41.274Z,7.01
2023-01-09T23:50:09.158Z,6.86
2023-01-09T23:52:36.202Z,6.82
2023-01-09T23:55:02.775Z,6.87
2023-01-09T23:57:29.361Z,6.65
2023-01-09T23:59:55.912Z,6.87
