createdAt,value
2022-09-09T00:00:48.601Z,99.99
2022-09-09T00:01:48.563Z,99.99
2022-09-09T00:02:48.648Z,99.99
2022-09-09T00:03:48.555Z,99.99
2022-09-09T00:04:48.510Z,99.99
2022-09-09T00:05:48.545Z,99.99
2022-09-09T00:06:48.490Z,99.99
2022-09-09T00:07:48.516Z,99.99
2022-09-09T00:08:48.477Z,99.99
2022-09-09T00:09:48.494Z,99.99
2022-09-09T00:10:48.465Z,99.99
2022-09-09T00:11:48.444Z,99.99
2022-09-09T00:12:48.404Z,99.99
2022-09-09T00:13:48.390Z,99.99
2022-09-09T00:14:48.398Z,99.99
2022-09-09T00:15:48.492Z,99.99
2022-09-09T00:16:48.384Z,99.99
2022-09-09T00:17:48.354Z,99.99
2022-09-09T00:18:48.349Z,99.99
2022-09-09T00:19:48.350Z,99.99
2022-09-09T00:20:48.389Z,99.99
2022-09-09T00:21:48.361Z,99.99
2022-09-09T00:22:48.320Z,99.99
2022-09-09T00:23:48.315Z,99.99
2022-09-09T00:24:48.319Z,99.99
2022-09-09T00:25:52.249Z,99.99
2022-09-09T00:26:48.265Z,99.99
2022-09-09T00:27:48.277Z,99.99
2022-09-09T00:28:48.239Z,99.99
2022-09-09T00:29:48.239Z,99.99
2022-09-09T00:30:48.263Z,99.99
2022-09-09T00:31:48.221Z,99.99
2022-09-09T00:32:48.212Z,99.99
2022-09-09T00:33:48.189Z,99.99
2022-09-09T00:34:48.186Z,99.99
2022-09-09T00:35:48.233Z,99.99
2022-09-09T00:36:48.161Z,99.99
2022-09-09T00:37:48.156Z,99.99
2022-09-09T00:38:48.120Z,99.99
2022-09-09T00:39:48.166Z,99.99
2022-09-09T00:40:48.169Z,99.99
2022-09-09T00:41:48.114Z,99.99
2022-09-09T00:42:48.235Z,99.99
2022-09-09T00:43:48.070Z,99.99
2022-09-09T00:44:48.046Z,99.99
2022-09-09T00:45:48.158Z,99.99
2022-09-09T00:46:48.056Z,99.99
2022-09-09T00:47:48.032Z,99.99
2022-09-09T00:48:48.023Z,99.99
2022-09-09T00:49:48.023Z,99.99
2022-09-09T00:50:48.041Z,99.99
2022-09-09T00:51:48.016Z,99.99
2022-09-09T00:52:47.967Z,99.99
2022-09-09T00:53:47.973Z,99.99
2022-09-09T00:54:47.966Z,99.99
2022-09-09T00:55:48.013Z,99.99
2022-09-09T00:56:47.944Z,99.99
2022-09-09T00:57:47.947Z,99.99
2022-09-09T00:58:47.929Z,99.99
2022-09-09T00:59:47.915Z,99.99
2022-09-09T01:00:47.948Z,99.99
2022-09-09T01:01:47.943Z,99.99
2022-09-09T01:02:47.906Z,99.99
2022-09-09T01:03:47.851Z,99.99
2022-09-09T01:04:47.864Z,99.99
2022-09-09T01:05:47.895Z,99.99
2022-09-09T01:06:47.857Z,99.99
2022-09-09T01:07:47.807Z,99.99
2022-09-09T01:08:47.820Z,99.99
2022-09-09T01:09:47.794Z,99.99
2022-09-09T01:10:47.819Z,99.99
2022-09-09T01:11:47.804Z,99.99
2022-09-09T01:12:47.755Z,99.99
2022-09-09T01:13:47.738Z,99.99
2022-09-09T01:14:47.729Z,99.99
2022-09-09T01:15:47.789Z,99.99
2022-09-09T01:16:47.760Z,99.99
2022-09-09T01:17:47.726Z,99.99
2022-09-09T01:18:47.722Z,99.99
2022-09-09T01:19:47.684Z,99.99
2022-09-09T01:20:47.735Z,99.99
2022-09-09T01:21:47.679Z,99.99
2022-09-09T01:22:47.665Z,99.99
2022-09-09T01:23:47.627Z,99.99
2022-09-09T01:24:47.647Z,99.99
2022-09-09T01:25:47.670Z,99.99
2022-09-09T01:26:47.627Z,99.99
2022-09-09T01:27:47.610Z,99.99
2022-09-09T01:28:47.605Z,99.99
2022-09-09T01:29:47.577Z,99.99
2022-09-09T01:30:47.757Z,99.99
2022-09-09T01:31:47.558Z,99.99
2022-09-09T01:32:47.564Z,99.99
2022-09-09T01:33:47.541Z,99.99
2022-09-09T01:34:47.526Z,99.99
2022-09-09T01:35:47.541Z,99.99
2022-09-09T01:36:47.499Z,99.99
2022-09-09T01:37:47.495Z,99.99
2022-09-09T01:38:47.471Z,99.99
2022-09-09T01:39:47.531Z,99.99
2022-09-09T01:40:47.506Z,99.99
2022-09-09T01:41:47.448Z,99.99
2022-09-09T01:42:47.441Z,99.99
2022-09-09T01:43:47.415Z,99.99
2022-09-09T01:44:47.409Z,99.99
2022-09-09T01:45:47.477Z,99.99
2022-09-09T01:46:47.416Z,99.99
2022-09-09T01:47:47.377Z,99.99
2022-09-09T01:48:47.384Z,99.99
2022-09-09T01:49:47.368Z,99.99
2022-09-09T01:50:47.398Z,99.99
2022-09-09T01:51:47.307Z,99.99
2022-09-09T01:52:47.335Z,99.99
2022-09-09T01:53:47.318Z,99.99
2022-09-09T01:54:47.292Z,99.99
2022-09-09T01:55:47.323Z,99.99
2022-09-09T01:56:47.289Z,99.99
2022-09-09T01:57:47.285Z,99.99
2022-09-09T01:58:47.285Z,99.99
2022-09-09T01:59:47.251Z,99.99
2022-09-09T02:00:47.336Z,99.99
2022-09-09T02:01:47.222Z,99.99
2022-09-09T02:02:47.293Z,99.99
2022-09-09T02:03:47.183Z,99.99
2022-09-09T02:04:47.193Z,99.99
2022-09-09T02:05:47.222Z,99.99
2022-09-09T02:06:47.178Z,99.99
2022-09-09T02:07:47.146Z,99.99
2022-09-09T02:08:47.159Z,99.99
2022-09-09T02:09:47.139Z,99.99
2022-09-09T02:10:47.167Z,99.99
2022-09-09T02:11:47.129Z,99.99
2022-09-09T02:12:47.091Z,99.99
2022-09-09T02:13:47.081Z,99.99
2022-09-09T02:14:47.059Z,99.99
2022-09-09T02:15:47.096Z,99.99
2022-09-09T02:16:47.113Z,99.99
2022-09-09T02:17:47.044Z,99.99
2022-09-09T02:18:47.033Z,99.99
2022-09-09T02:19:47.051Z,99.99
2022-09-09T02:20:47.060Z,99.99
2022-09-09T02:21:47.006Z,99.99
2022-09-09T02:22:47.039Z,99.99
2022-09-09T02:23:46.966Z,99.99
2022-09-09T02:24:46.984Z,99.99
2022-09-09T02:25:47.018Z,99.99
2022-09-09T02:26:46.985Z,99.99
2022-09-09T02:27:46.943Z,99.99
2022-09-09T02:28:46.925Z,99.99
2022-09-09T02:29:46.935Z,99.99
2022-09-09T02:30:46.980Z,99.99
2022-09-09T02:31:46.899Z,99.99
2022-09-09T02:32:46.883Z,99.99
2022-09-09T02:33:46.873Z,99.99
2022-09-09T02:34:46.932Z,99.99
2022-09-09T02:35:46.846Z,99.99
2022-09-09T02:36:46.855Z,99.99
2022-09-09T02:37:46.820Z,99.99
2022-09-09T02:38:46.810Z,99.99
2022-09-09T02:39:46.824Z,99.99
2022-09-09T02:40:46.836Z,99.99
2022-09-09T02:41:46.766Z,99.99
2022-09-09T02:42:46.744Z,99.99
2022-09-09T02:43:46.735Z,99.99
2022-09-09T02:44:46.753Z,99.99
2022-09-09T02:45:46.860Z,99.99
2022-09-09T02:46:46.722Z,99.99
2022-09-09T02:47:46.709Z,99.99
2022-09-09T02:48:46.705Z,99.99
2022-09-09T02:49:46.710Z,99.99
2022-09-09T02:50:46.719Z,99.99
2022-09-09T02:51:46.674Z,99.99
2022-09-09T02:52:46.656Z,99.99
2022-09-09T02:53:46.648Z,99.99
2022-09-09T02:54:46.648Z,99.99
2022-09-09T02:55:46.683Z,99.99
2022-09-09T02:56:46.618Z,99.99
2022-09-09T02:57:46.604Z,99.99
2022-09-09T02:58:46.616Z,99.99
2022-09-09T02:59:46.579Z,99.99
2022-09-09T03:00:46.632Z,99.99
2022-09-09T03:01:46.550Z,99.99
2022-09-09T03:02:46.583Z,99.99
2022-09-09T03:03:46.545Z,99.99
2022-09-09T03:04:46.503Z,99.99
2022-09-09T03:05:46.548Z,99.99
2022-09-09T03:06:46.505Z,99.99
2022-09-09T03:07:46.487Z,99.99
2022-09-09T03:08:49.363Z,99.99
2022-09-09T03:09:46.473Z,99.99
2022-09-09T03:10:46.494Z,99.99
2022-09-09T03:11:46.415Z,99.99
2022-09-09T03:12:46.412Z,99.99
2022-09-09T03:13:46.395Z,99.99
2022-09-09T03:14:46.452Z,99.99
2022-09-09T03:15:46.431Z,99.99
2022-09-09T03:16:46.422Z,99.99
2022-09-09T03:17:46.396Z,99.99
2022-09-09T03:18:46.351Z,99.99
2022-09-09T03:19:46.375Z,99.99
2022-09-09T03:20:46.396Z,99.99
2022-09-09T03:21:46.335Z,99.99
2022-09-09T03:22:46.327Z,99.99
2022-09-09T03:23:46.298Z,99.99
2022-09-09T03:24:46.299Z,99.99
2022-09-09T03:25:46.321Z,99.99
2022-09-09T03:26:46.316Z,99.99
2022-09-09T03:27:46.250Z,99.99
2022-09-09T03:28:46.252Z,99.99
2022-09-09T03:29:46.232Z,99.99
2022-09-09T03:30:46.275Z,99.99
2022-09-09T03:31:46.353Z,99.99
2022-09-09T03:32:49.002Z,99.99
2022-09-09T03:33:46.215Z,99.99
2022-09-09T03:34:46.171Z,99.99
2022-09-09T03:35:46.200Z,99.99
2022-09-09T03:36:46.158Z,99.99
2022-09-09T03:37:46.136Z,99.99
2022-09-09T03:38:46.137Z,99.99
2022-09-09T03:39:46.145Z,99.99
2022-09-09T03:40:46.136Z,99.99
2022-09-09T03:41:46.109Z,99.99
2022-09-09T03:42:46.069Z,99.99
2022-09-09T03:43:46.060Z,99.99
2022-09-09T03:44:46.066Z,99.99
2022-09-09T03:45:46.096Z,99.99
2022-09-09T03:46:46.045Z,99.99
2022-09-09T03:47:46.038Z,99.99
2022-09-09T03:48:46.008Z,99.99
2022-09-09T03:49:46.018Z,99.99
2022-09-09T03:50:46.060Z,99.99
2022-09-09T03:51:45.973Z,99.99
2022-09-09T03:52:45.964Z,99.99
2022-09-09T03:53:45.949Z,99.99
2022-09-09T03:54:45.966Z,99.99
2022-09-09T03:55:45.983Z,99.99
2022-09-09T03:56:45.953Z,99.99
2022-09-09T03:57:45.925Z,99.99
2022-09-09T03:58:45.890Z,99.99
2022-09-09T03:59:45.912Z,99.99
2022-09-09T04:00:46.102Z,99.99
2022-09-09T04:01:45.923Z,99.99
2022-09-09T04:02:45.859Z,99.99
2022-09-09T04:03:45.836Z,99.99
2022-09-09T04:04:45.835Z,99.99
2022-09-09T04:05:45.855Z,99.99
2022-09-09T04:06:45.822Z,99.99
2022-09-09T04:07:45.802Z,99.99
2022-09-09T04:08:45.793Z,99.99
2022-09-09T04:09:45.786Z,99.99
2022-09-09T04:10:45.805Z,99.99
2022-09-09T04:11:45.745Z,99.99
2022-09-09T04:12:48.988Z,99.99
2022-09-09T04:13:45.726Z,99.99
2022-09-09T04:14:45.734Z,99.99
2022-09-09T04:15:45.746Z,99.99
2022-09-09T04:16:45.941Z,99.99
2022-09-09T04:17:45.696Z,99.99
2022-09-09T04:18:45.711Z,99.99
2022-09-09T04:19:45.671Z,99.99
2022-09-09T04:20:45.688Z,99.99
2022-09-09T04:21:45.640Z,99.99
2022-09-09T04:22:45.649Z,99.99
2022-09-09T04:23:45.633Z,99.99
2022-09-09T04:24:48.775Z,99.99
2022-09-09T04:25:45.656Z,99.99
2022-09-09T04:26:45.578Z,99.99
2022-09-09T04:27:45.586Z,99.99
2022-09-09T04:28:45.555Z,99.99
2022-09-09T04:29:45.558Z,99.99
2022-09-09T04:30:45.586Z,99.99
2022-09-09T04:31:45.563Z,99.99
2022-09-09T04:32:45.520Z,99.99
2022-09-09T04:33:45.504Z,99.99
2022-09-09T04:34:45.504Z,99.99
2022-09-09T04:35:45.529Z,99.99
2022-09-09T04:36:45.473Z,99.99
2022-09-09T04:37:45.468Z,99.99
2022-09-09T04:38:45.477Z,99.99
2022-09-09T04:39:45.474Z,99.99
2022-09-09T04:40:45.447Z,99.99
2022-09-09T04:41:45.385Z,99.99
2022-09-09T04:42:45.389Z,99.99
2022-09-09T04:43:45.407Z,99.99
2022-09-09T04:44:45.385Z,99.99
2022-09-09T04:45:45.425Z,99.99
2022-09-09T04:46:45.355Z,99.99
2022-09-09T04:47:45.373Z,99.99
2022-09-09T04:48:45.349Z,99.99
2022-09-09T04:49:45.318Z,99.99
2022-09-09T04:50:45.335Z,99.99
2022-09-09T04:51:45.287Z,99.99
2022-09-09T04:52:45.295Z,99.99
2022-09-09T04:53:45.290Z,99.99
2022-09-09T04:54:45.289Z,99.99
2022-09-09T04:55:45.300Z,99.99
2022-09-09T04:56:45.240Z,99.99
2022-09-09T04:57:45.230Z,99.99
2022-09-09T04:58:45.210Z,99.99
2022-09-09T04:59:45.233Z,99.99
2022-09-09T05:00:45.306Z,99.99
2022-09-09T05:01:45.259Z,99.99
2022-09-09T05:02:45.198Z,99.99
2022-09-09T05:03:45.157Z,99.99
2022-09-09T05:04:45.183Z,99.99
2022-09-09T05:05:45.167Z,99.99
2022-09-09T05:06:45.146Z,99.99
2022-09-09T05:07:45.120Z,99.99
2022-09-09T05:08:45.120Z,99.99
2022-09-09T05:09:45.129Z,99.99
2022-09-09T05:10:45.059Z,99.99
2022-09-09T05:11:45.047Z,99.99
2022-09-09T05:12:45.064Z,99.99
2022-09-09T05:13:45.071Z,99.99
2022-09-09T05:14:45.035Z,99.99
2022-09-09T05:15:45.069Z,99.99
2022-09-09T05:16:45.089Z,99.99
2022-09-09T05:17:44.998Z,99.99
2022-09-09T05:18:45.013Z,99.99
2022-09-09T05:19:44.984Z,99.99
2022-09-09T05:20:44.998Z,99.99
2022-09-09T05:21:44.951Z,99.99
2022-09-09T05:22:44.964Z,99.99
2022-09-09T05:23:44.959Z,99.99
2022-09-09T05:24:44.938Z,99.99
2022-09-09T05:25:44.977Z,99.99
2022-09-09T05:26:44.896Z,99.99
2022-09-09T05:27:44.914Z,99.99
2022-09-09T05:28:44.872Z,99.99
2022-09-09T05:29:44.883Z,99.99
2022-09-09T05:30:44.903Z,99.99
2022-09-09T05:31:44.883Z,99.99
2022-09-09T05:32:44.839Z,99.99
2022-09-09T05:33:44.845Z,99.99
2022-09-09T05:34:44.833Z,99.99
2022-09-09T05:35:44.847Z,99.99
2022-09-09T05:36:44.818Z,99.99
2022-09-09T05:37:44.784Z,99.99
2022-09-09T05:38:44.746Z,99.99
2022-09-09T05:39:44.779Z,99.99
2022-09-09T05:40:44.772Z,99.99
2022-09-09T05:41:44.735Z,99.99
2022-09-09T05:42:44.723Z,99.99
2022-09-09T05:43:44.700Z,99.99
2022-09-09T05:44:44.687Z,99.99
2022-09-09T05:45:44.729Z,99.99
2022-09-09T05:46:44.743Z,99.99
2022-09-09T05:47:44.664Z,99.99
2022-09-09T05:48:44.651Z,99.99
2022-09-09T05:49:44.630Z,99.99
2022-09-09T05:50:44.654Z,99.99
2022-09-09T05:51:44.633Z,99.99
2022-09-09T05:52:44.611Z,99.99
2022-09-09T05:53:44.589Z,99.99
2022-09-09T05:54:44.584Z,99.99
2022-09-09T05:55:44.627Z,99.99
2022-09-09T05:56:46.174Z,99.99
2022-09-09T05:57:44.579Z,99.99
2022-09-09T05:58:44.536Z,99.99
2022-09-09T05:59:44.537Z,99.99
2022-09-09T06:00:44.583Z,99.99
2022-09-09T06:01:44.587Z,99.99
2022-09-09T06:02:44.610Z,99.99
2022-09-09T06:03:44.499Z,99.99
2022-09-09T06:04:44.469Z,99.99
2022-09-09T06:05:44.514Z,99.99
2022-09-09T06:06:44.465Z,99.99
2022-09-09T06:07:44.443Z,99.99
2022-09-09T06:08:44.411Z,99.99
2022-09-09T06:09:44.415Z,99.99
2022-09-09T06:10:44.439Z,99.99
2022-09-09T06:11:44.386Z,99.99
2022-09-09T06:12:44.364Z,99.99
2022-09-09T06:13:44.377Z,99.99
2022-09-09T06:14:46.415Z,99.99
2022-09-09T06:15:44.402Z,99.99
2022-09-09T06:16:44.395Z,99.99
2022-09-09T06:17:44.339Z,99.99
2022-09-09T06:18:44.303Z,99.99
2022-09-09T06:19:44.305Z,99.99
2022-09-09T06:20:44.324Z,99.99
2022-09-09T06:21:44.264Z,99.99
2022-09-09T06:22:44.276Z,99.99
2022-09-09T06:23:44.252Z,99.99
2022-09-09T06:24:44.254Z,99.99
2022-09-09T06:25:44.254Z,99.99
2022-09-09T06:26:44.244Z,99.99
2022-09-09T06:27:44.211Z,99.99
2022-09-09T06:28:44.203Z,99.99
2022-09-09T06:29:44.199Z,99.99
2022-09-09T06:30:44.219Z,99.99
2022-09-09T06:31:44.256Z,99.99
2022-09-09T06:32:44.158Z,99.99
2022-09-09T06:33:44.163Z,99.99
2022-09-09T06:34:44.124Z,99.99
2022-09-09T06:35:44.143Z,99.99
2022-09-09T06:36:44.073Z,99.99
2022-09-09T06:37:44.092Z,99.99
2022-09-09T06:38:44.096Z,99.99
2022-09-09T06:39:44.121Z,99.99
2022-09-09T06:40:44.109Z,99.99
2022-09-09T06:41:44.132Z,99.99
2022-09-09T06:42:44.049Z,99.99
2022-09-09T06:43:44.035Z,99.99
2022-09-09T06:44:44.006Z,99.99
2022-09-09T06:45:44.071Z,99.99
2022-09-09T06:46:44.037Z,99.99
2022-09-09T06:47:44.015Z,99.95
2022-09-09T06:48:43.982Z,95.46
2022-09-09T06:49:47.750Z,99.34
2022-09-09T06:50:43.964Z,99.99
2022-09-09T06:51:44.227Z,94.62
2022-09-09T06:52:43.933Z,96.13
2022-09-09T06:53:43.912Z,96.39
2022-09-09T06:54:43.932Z,96.74
2022-09-09T06:55:43.902Z,94.98
2022-09-09T06:56:43.919Z,92.27
2022-09-09T06:57:43.872Z,92.93
2022-09-09T06:58:43.844Z,95.70
2022-09-09T06:59:43.858Z,92.94
2022-09-09T07:00:43.875Z,90.84
2022-09-09T07:01:43.904Z,93.65
2022-09-09T07:02:43.834Z,91.54
2022-09-09T07:03:43.803Z,94.10
2022-09-09T07:04:43.791Z,93.10
2022-09-09T07:05:43.772Z,90.89
2022-09-09T07:06:43.798Z,87.58
2022-09-09T07:07:43.754Z,83.95
2022-09-09T07:08:55.319Z,86.06
2022-09-09T07:09:44.743Z,91.03
2022-09-09T07:10:43.729Z,91.55
2022-09-09T07:11:43.770Z,91.31
2022-09-09T07:12:43.715Z,85.80
2022-09-09T07:13:43.699Z,85.30
2022-09-09T07:14:43.683Z,82.89
2022-09-09T07:15:43.726Z,83.43
2022-09-09T07:16:43.699Z,88.10
2022-09-09T07:17:43.651Z,86.84
2022-09-09T07:18:43.644Z,87.90
2022-09-09T07:19:43.649Z,83.53
2022-09-09T07:20:43.628Z,85.13
2022-09-09T07:21:43.640Z,81.87
2022-09-09T07:22:43.610Z,86.48
2022-09-09T07:23:43.585Z,84.13
2022-09-09T07:24:43.609Z,84.29
2022-09-09T07:25:43.560Z,87.12
2022-09-09T07:26:43.595Z,79.77
2022-09-09T07:27:43.542Z,83.33
2022-09-09T07:28:43.547Z,80.69
2022-09-09T07:29:43.530Z,75.99
2022-09-09T07:30:43.525Z,77.86
2022-09-09T07:31:43.597Z,78.36
2022-09-09T07:32:43.517Z,76.92
2022-09-09T07:33:43.485Z,75.96
2022-09-09T07:34:43.455Z,78.02
2022-09-09T07:35:43.470Z,78.78
2022-09-09T07:36:43.460Z,77.51
2022-09-09T07:37:45.746Z,79.27
2022-09-09T07:38:44.404Z,73.35
2022-09-09T07:39:43.441Z,71.32
2022-09-09T07:40:43.403Z,74.79
2022-09-09T07:41:43.469Z,73.85
2022-09-09T07:42:43.369Z,78.37
2022-09-09T07:43:43.368Z,68.83
2022-09-09T07:44:43.362Z,72.28
2022-09-09T07:45:43.364Z,71.05
2022-09-09T07:46:43.439Z,68.99
2022-09-09T07:47:43.344Z,71.45
2022-09-09T07:48:43.293Z,75.65
2022-09-09T07:49:43.306Z,70.06
2022-09-09T07:50:43.269Z,65.78
2022-09-09T07:51:43.315Z,71.05
2022-09-09T07:52:43.261Z,65.48
2022-09-09T07:53:43.264Z,71.12
2022-09-09T07:54:43.249Z,68.10
2022-09-09T07:55:43.241Z,71.78
2022-09-09T07:56:43.251Z,67.20
2022-09-09T07:57:43.207Z,70.39
2022-09-09T07:58:43.201Z,69.46
2022-09-09T07:59:43.195Z,66.80
2022-09-09T08:00:43.185Z,68.56
2022-09-09T08:01:43.245Z,69.43
2022-09-09T08:02:43.209Z,71.08
2022-09-09T08:03:43.144Z,64.69
2022-09-09T08:04:43.118Z,64.32
2022-09-09T08:05:43.114Z,64.72
2022-09-09T08:06:43.159Z,67.80
2022-09-09T08:07:43.100Z,67.67
2022-09-09T08:08:43.078Z,68.07
2022-09-09T08:09:43.120Z,68.30
2022-09-09T08:10:43.061Z,67.87
2022-09-09T08:11:43.092Z,68.66
2022-09-09T08:13:01.346Z,67.74
2022-09-09T08:13:44.058Z,60.99
2022-09-09T08:14:43.022Z,62.78
2022-09-09T08:15:43.084Z,67.64
2022-09-09T08:16:43.025Z,63.54
2022-09-09T08:17:42.986Z,65.72
2022-09-09T08:18:42.967Z,64.23
2022-09-09T08:19:42.944Z,62.21
2022-09-09T08:20:42.981Z,63.96
2022-09-09T08:21:43.017Z,61.78
2022-09-09T08:22:42.939Z,65.25
2022-09-09T08:23:42.927Z,61.75
2022-09-09T08:24:42.939Z,64.73
2022-09-09T08:25:42.920Z,61.19
2022-09-09T08:26:42.945Z,65.69
2022-09-09T08:27:42.913Z,63.75
2022-09-09T08:28:42.852Z,59.00
2022-09-09T08:29:42.853Z,56.82
2022-09-09T08:30:42.861Z,57.41
2022-09-09T08:31:42.890Z,57.67
2022-09-09T08:32:45.554Z,61.00
2022-09-09T08:33:42.827Z,58.20
2022-09-09T08:34:46.726Z,56.02
2022-09-09T08:35:42.797Z,59.73
2022-09-09T08:36:42.832Z,57.82
2022-09-09T08:37:42.771Z,57.01
2022-09-09T08:38:42.755Z,55.13
2022-09-09T08:39:42.771Z,58.00
2022-09-09T08:40:42.758Z,56.63
2022-09-09T08:41:42.732Z,56.14
2022-09-09T08:42:42.744Z,55.94
2022-09-09T08:43:42.709Z,57.85
2022-09-09T08:44:46.860Z,58.98
2022-09-09T08:45:43.688Z,57.54
2022-09-09T08:46:42.776Z,55.18
2022-09-09T08:47:42.681Z,58.49
2022-09-09T08:48:42.674Z,55.20
2022-09-09T08:49:42.640Z,54.86
2022-09-09T08:50:42.659Z,57.98
2022-09-09T08:51:42.673Z,55.47
2022-09-09T08:52:42.591Z,55.21
2022-09-09T08:53:42.597Z,57.65
2022-09-09T08:54:52.220Z,60.04
2022-09-09T08:55:43.612Z,54.85
2022-09-09T08:56:42.607Z,54.63
2022-09-09T08:57:42.562Z,54.77
2022-09-09T08:58:42.531Z,56.27
2022-09-09T08:59:42.531Z,50.56
2022-09-09T09:00:42.509Z,49.95
2022-09-09T09:01:42.584Z,57.63
2022-09-09T09:02:42.480Z,52.85
2022-09-09T09:03:42.462Z,53.14
2022-09-09T09:04:42.572Z,56.93
2022-09-09T09:05:42.485Z,54.82
2022-09-09T09:06:42.478Z,55.65
2022-09-09T09:07:42.477Z,50.73
2022-09-09T09:08:42.417Z,48.61
2022-09-09T09:09:42.450Z,53.05
2022-09-09T09:10:43.038Z,53.81
2022-09-09T09:11:42.397Z,52.18
2022-09-09T09:12:42.435Z,53.09
2022-09-09T09:13:44.002Z,52.65
2022-09-09T09:14:44.574Z,47.76
2022-09-09T09:15:42.390Z,49.97
2022-09-09T09:16:42.344Z,50.63
2022-09-09T09:17:42.369Z,54.93
2022-09-09T09:18:42.348Z,55.20
2022-09-09T09:19:42.329Z,53.85
2022-09-09T09:20:42.304Z,50.66
2022-09-09T09:21:42.291Z,51.57
2022-09-09T09:22:42.308Z,50.83
2022-09-09T09:23:42.300Z,52.60
2022-09-09T09:24:42.251Z,49.63
2022-09-09T09:25:42.250Z,50.49
2022-09-09T09:26:42.271Z,52.65
2022-09-09T09:27:42.260Z,52.03
2022-09-09T09:28:42.209Z,49.26
2022-09-09T09:30:04.148Z,50.61
2022-09-09T09:30:43.236Z,49.04
2022-09-09T09:31:42.211Z,47.54
2022-09-09T09:32:42.196Z,53.58
2022-09-09T09:33:42.155Z,51.79
2022-09-09T09:34:42.165Z,46.95
2022-09-09T09:35:44.428Z,50.81
2022-09-09T09:36:42.173Z,48.01
2022-09-09T09:40:43.070Z,52.72
2022-09-09T09:41:42.109Z,49.53
2022-09-09T09:42:42.065Z,46.10
2022-09-09T09:43:42.062Z,49.70
2022-09-09T09:44:42.052Z,49.68
2022-09-09T09:45:46.742Z,52.62
2022-09-09T09:46:43.077Z,53.39
2022-09-09T09:47:42.028Z,51.86
2022-09-09T09:48:42.019Z,50.95
2022-09-09T09:49:42.009Z,46.73
2022-09-09T09:50:41.982Z,50.85
2022-09-09T09:51:42.007Z,50.22
2022-09-09T09:52:41.965Z,51.03
2022-09-09T09:53:41.967Z,52.38
2022-09-09T09:54:41.958Z,51.77
2022-09-09T09:55:41.935Z,54.38
2022-09-09T09:56:41.972Z,54.38
2022-09-09T09:57:41.932Z,54.64
2022-09-09T09:58:41.934Z,53.81
2022-09-09T09:59:41.984Z,54.44
2022-09-09T10:00:41.900Z,58.25
2022-09-09T10:01:41.958Z,59.58
2022-09-09T10:02:41.837Z,57.23
2022-09-09T10:03:41.823Z,59.38
2022-09-09T10:04:41.900Z,57.04
2022-09-09T10:05:41.819Z,59.08
2022-09-09T10:06:41.820Z,54.75
2022-09-09T10:07:41.860Z,53.69
2022-09-09T10:08:41.804Z,51.54
2022-09-09T10:09:41.769Z,52.11
2022-09-09T10:10:45.030Z,51.07
2022-09-09T10:11:42.831Z,50.44
2022-09-09T10:12:41.774Z,49.51
2022-09-09T10:13:41.741Z,51.00
2022-09-09T10:14:41.749Z,52.78
2022-09-09T10:15:41.811Z,53.14
2022-09-09T10:16:41.715Z,54.91
2022-09-09T10:17:41.764Z,48.94
2022-09-09T10:18:41.703Z,47.96
2022-09-09T10:19:41.695Z,50.83
2022-09-09T10:20:41.665Z,49.19
2022-09-09T10:21:41.665Z,48.33
2022-09-09T10:22:41.694Z,44.77
2022-09-09T10:23:41.633Z,48.68
2022-09-09T10:24:41.681Z,44.77
2022-09-09T10:25:41.621Z,44.52
2022-09-09T10:26:41.616Z,46.94
2022-09-09T10:27:41.635Z,44.28
2022-09-09T10:28:41.614Z,47.77
2022-09-09T10:29:41.613Z,45.53
2022-09-09T10:30:41.591Z,45.25
2022-09-09T10:31:41.556Z,46.95
2022-09-09T10:32:41.586Z,51.93
2022-09-09T10:33:41.546Z,53.96
2022-09-09T10:34:41.551Z,55.56
2022-09-09T10:35:41.524Z,56.92
2022-09-09T10:36:41.515Z,55.49
2022-09-09T10:37:41.534Z,58.02
2022-09-09T10:38:41.478Z,55.60
2022-09-09T10:39:43.146Z,57.93
2022-09-09T10:40:41.473Z,57.00
2022-09-09T10:41:41.445Z,59.23
2022-09-09T10:42:41.495Z,62.18
2022-09-09T10:43:41.441Z,60.98
2022-09-09T10:44:41.414Z,60.68
2022-09-09T10:45:41.412Z,63.56
2022-09-09T10:46:41.462Z,64.48
2022-09-09T10:47:41.423Z,64.15
2022-09-09T10:48:41.377Z,63.75
2022-09-09T10:49:41.368Z,66.07
2022-09-09T10:51:42.502Z,65.04
2022-09-09T10:52:41.600Z,67.13
2022-09-09T10:53:41.321Z,68.23
2022-09-09T10:54:41.319Z,67.03
2022-09-09T10:55:41.309Z,69.43
2022-09-09T10:56:41.305Z,68.83
2022-09-09T10:57:41.302Z,68.73
2022-09-09T10:58:41.250Z,69.82
2022-09-09T10:59:41.251Z,69.53
2022-09-09T11:00:41.236Z,68.13
2022-09-09T11:01:41.284Z,68.79
2022-09-09T11:02:41.292Z,72.78
2022-09-09T11:03:41.245Z,66.90
2022-09-09T11:04:41.198Z,68.49
2022-09-09T11:05:41.188Z,70.19
2022-09-09T11:06:41.220Z,68.76
2022-09-09T11:07:41.226Z,68.79
2022-09-09T11:08:41.172Z,64.72
2022-09-09T11:09:41.153Z,63.39
2022-09-09T11:10:41.144Z,64.55
2022-09-09T11:11:41.119Z,63.59
2022-09-09T11:12:41.159Z,65.38
2022-09-09T11:13:41.110Z,62.59
2022-09-09T11:14:41.098Z,64.65
2022-09-09T11:15:41.085Z,63.76
2022-09-09T11:16:41.116Z,63.76
2022-09-09T11:17:41.101Z,64.65
2022-09-09T11:18:41.052Z,64.42
2022-09-09T11:19:41.039Z,63.70
2022-09-09T11:20:41.034Z,64.25
2022-09-09T11:21:41.009Z,65.05
2022-09-09T11:22:41.053Z,65.15
2022-09-09T11:23:42.093Z,62.16
2022-09-09T11:24:40.978Z,62.40
2022-09-09T11:25:40.982Z,64.98
2022-09-09T11:26:40.982Z,64.28
2022-09-09T11:27:41.034Z,63.95
2022-09-09T11:28:40.944Z,64.79
2022-09-09T11:29:40.906Z,61.68
2022-09-09T11:30:57.422Z,62.41
2022-09-09T11:31:41.907Z,63.18
2022-09-09T11:32:40.921Z,62.98
2022-09-09T11:33:40.916Z,61.69
2022-09-09T11:34:40.885Z,60.67
2022-09-09T11:35:40.860Z,59.38
2022-09-09T11:36:40.833Z,60.34
2022-09-09T11:37:40.852Z,59.15
2022-09-09T11:38:40.871Z,59.27
2022-09-09T11:39:40.898Z,57.02
2022-09-09T11:40:40.820Z,57.90
2022-09-09T11:41:40.784Z,57.67
2022-09-09T11:42:40.795Z,57.54
2022-09-09T11:43:40.794Z,55.08
2022-09-09T11:44:40.782Z,55.27
2022-09-09T11:45:40.798Z,54.75
2022-09-09T11:46:40.833Z,53.05
2022-09-09T11:47:40.749Z,53.60
2022-09-09T11:48:40.797Z,56.32
2022-09-09T11:49:40.720Z,55.96
2022-09-09T11:50:40.707Z,57.50
2022-09-09T11:51:40.717Z,57.53
2022-09-09T11:52:40.675Z,57.65
2022-09-09T11:53:40.702Z,57.90
2022-09-09T11:54:40.669Z,61.15
2022-09-09T11:55:40.653Z,60.12
2022-09-09T11:56:40.624Z,62.70
2022-09-09T11:57:40.635Z,62.47
2022-09-09T11:58:40.652Z,62.24
2022-09-09T11:59:40.602Z,61.12
2022-09-09T12:00:40.579Z,58.44
2022-09-09T12:01:40.575Z,57.42
2022-09-09T12:02:40.602Z,56.70
2022-09-09T12:03:40.601Z,56.21
2022-09-09T12:04:40.634Z,57.09
2022-09-09T12:05:40.541Z,59.81
2022-09-09T12:06:40.545Z,49.23
2022-09-09T12:07:40.527Z,50.07
2022-09-09T12:08:40.569Z,50.90
2022-09-09T12:09:40.503Z,48.43
2022-09-09T12:10:40.493Z,49.55
2022-09-09T12:11:40.489Z,49.31
2022-09-09T12:12:44.044Z,45.25
2022-09-09T12:13:40.504Z,49.29
2022-09-09T12:14:40.475Z,43.09
2022-09-09T12:15:40.454Z,47.97
2022-09-09T12:16:40.500Z,43.60
2022-09-09T12:17:40.474Z,46.08
2022-09-09T12:18:40.422Z,45.73
2022-09-09T12:19:40.420Z,49.41
2022-09-09T12:20:40.436Z,46.31
2022-09-09T12:21:40.394Z,46.08
2022-09-09T12:22:40.373Z,44.02
2022-09-09T12:23:40.566Z,46.47
2022-09-09T12:24:40.360Z,43.62
2022-09-09T12:25:40.348Z,47.03
2022-09-09T12:26:40.356Z,44.98
2022-09-09T12:27:40.295Z,43.60
2022-09-09T12:28:40.335Z,46.13
2022-09-09T12:29:40.306Z,44.37
2022-09-09T12:30:40.304Z,44.85
2022-09-09T12:31:43.902Z,45.01
2022-09-09T12:32:41.258Z,42.02
2022-09-09T12:33:41.065Z,47.11
2022-09-09T12:34:40.256Z,42.49
2022-09-09T12:35:40.231Z,45.56
2022-09-09T12:36:40.224Z,50.56
2022-09-09T12:37:46.759Z,50.68
2022-09-09T12:38:40.269Z,49.55
2022-09-09T12:39:40.242Z,51.67
2022-09-09T12:40:40.172Z,52.91
2022-09-09T12:41:40.188Z,53.35
2022-09-09T12:42:41.302Z,55.49
2022-09-09T12:43:40.178Z,53.75
2022-09-09T12:44:40.136Z,57.90
2022-09-09T12:45:40.197Z,59.76
2022-09-09T12:46:40.123Z,58.97
2022-09-09T12:47:40.115Z,60.63
2022-09-09T12:48:40.166Z,57.06
2022-09-09T12:49:40.114Z,56.26
2022-09-09T12:50:40.095Z,58.72
2022-09-09T12:51:40.052Z,59.30
2022-09-09T12:52:40.094Z,55.93
2022-09-09T12:53:40.090Z,54.22
2022-09-09T12:54:40.035Z,56.76
2022-09-09T12:55:40.026Z,53.89
2022-09-09T12:56:40.019Z,54.96