createdAt,value
2017-10-02T00:01:38.702Z,10.80
2017-10-02T00:04:06.175Z,10.70
2017-10-02T00:06:33.558Z,10.63
2017-10-02T00:09:00.958Z,10.27
2017-10-02T00:11:28.375Z,9.77
2017-10-02T00:13:55.783Z,10.00
2017-10-02T00:16:23.459Z,10.20
2017-10-02T00:18:50.870Z,10.27
2017-10-02T00:21:18.266Z,10.20
2017-10-02T00:23:45.668Z,10.93
2017-10-02T00:26:13.088Z,10.40
2017-10-02T00:28:40.479Z,10.83
2017-10-02T00:31:07.888Z,11.20
2017-10-02T00:33:35.299Z,10.63
2017-10-02T00:36:02.712Z,10.33
2017-10-02T00:38:30.106Z,10.87
2017-10-02T00:40:57.514Z,10.50
2017-10-02T00:43:24.916Z,10.60
2017-10-02T00:45:52.311Z,10.47
2017-10-02T00:48:19.732Z,10.67
2017-10-02T00:50:47.131Z,10.37
2017-10-02T00:53:14.535Z,10.30
2017-10-02T00:55:41.957Z,10.70
2017-10-02T00:58:09.355Z,10.30
2017-10-02T01:00:36.807Z,11.00
2017-10-02T01:03:04.227Z,10.90
2017-10-02T01:05:31.670Z,10.47
2017-10-02T01:07:59.067Z,10.30
2017-10-02T01:10:26.504Z,10.50
2017-10-02T01:12:53.913Z,10.60
2017-10-02T01:15:21.303Z,10.60
2017-10-02T01:17:48.718Z,10.43
2017-10-02T01:20:16.118Z,10.37
2017-10-02T01:22:43.522Z,10.50
2017-10-02T01:25:10.940Z,10.37
2017-10-02T01:27:38.340Z,10.47
2017-10-02T01:30:05.735Z,9.97
2017-10-02T01:32:33.159Z,12.43
2017-10-02T01:35:00.608Z,9.93
2017-10-02T01:37:28.002Z,10.40
2017-10-02T01:39:55.423Z,10.50
2017-10-02T01:42:22.819Z,10.97
2017-10-02T01:44:50.229Z,10.60
2017-10-02T01:47:17.643Z,10.60
2017-10-02T01:49:45.056Z,10.60
2017-10-02T01:52:12.450Z,10.30
2017-10-02T01:54:39.872Z,9.70
2017-10-02T01:57:07.283Z,10.03
2017-10-02T01:59:34.682Z,9.50
2017-10-02T02:02:02.099Z,10.13
2017-10-02T02:04:29.499Z,10.03
2017-10-02T02:06:56.899Z,10.17
2017-10-02T02:09:24.336Z,11.00
2017-10-02T02:11:51.738Z,11.00
2017-10-02T02:14:19.140Z,10.70
2017-10-02T02:16:46.558Z,10.73
2017-10-02T02:19:13.964Z,10.30
2017-10-02T02:21:41.375Z,10.30
2017-10-02T02:24:08.790Z,10.20
2017-10-02T02:26:36.183Z,10.57
2017-10-02T02:29:03.579Z,10.90
2017-10-02T02:31:30.987Z,10.30
2017-10-02T02:33:58.397Z,10.37
2017-10-02T02:36:25.801Z,10.70
2017-10-02T02:38:53.211Z,10.40
2017-10-02T02:41:20.607Z,11.10
2017-10-02T02:43:47.999Z,12.60
2017-10-02T02:46:15.416Z,11.50
2017-10-02T02:48:42.862Z,11.00
2017-10-02T02:51:10.253Z,11.53
2017-10-02T02:53:37.659Z,11.53
2017-10-02T02:56:05.058Z,11.33
2017-10-02T02:58:32.455Z,10.90
2017-10-02T03:00:59.871Z,11.77
2017-10-02T03:03:27.275Z,11.07
2017-10-02T03:05:54.671Z,11.00
2017-10-02T03:08:22.100Z,11.20
2017-10-02T03:10:49.499Z,11.00
2017-10-02T03:13:16.898Z,10.80
2017-10-02T03:15:44.310Z,12.10
2017-10-02T03:18:11.707Z,10.83
2017-10-02T03:20:39.108Z,11.60
2017-10-02T03:23:06.528Z,10.40
2017-10-02T03:25:33.923Z,10.53
2017-10-02T03:28:01.327Z,10.43
2017-10-02T03:30:28.735Z,10.63
2017-10-02T03:32:56.135Z,11.10
2017-10-02T03:35:23.539Z,11.33
2017-10-02T03:37:50.950Z,10.60
2017-10-02T03:40:18.347Z,10.90
2017-10-02T03:42:45.742Z,10.50
2017-10-02T03:45:13.167Z,11.00
2017-10-02T03:47:40.579Z,11.23
2017-10-02T03:50:07.979Z,11.07
2017-10-02T03:52:35.397Z,11.50
2017-10-02T03:55:02.791Z,10.77
2017-10-02T03:57:30.196Z,11.03
2017-10-02T03:59:57.606Z,10.93
2017-10-02T04:02:25.003Z,9.67
2017-10-02T04:04:52.411Z,10.40
2017-10-02T04:07:19.855Z,10.00
2017-10-02T04:09:47.259Z,10.00
2017-10-02T04:12:14.662Z,9.90
2017-10-02T04:14:42.080Z,10.70
2017-10-02T04:17:09.480Z,10.77
2017-10-02T04:19:36.871Z,10.90
2017-10-02T04:22:04.287Z,11.43
2017-10-02T04:24:31.686Z,11.30
2017-10-02T04:26:59.086Z,11.83
2017-10-02T04:29:26.503Z,11.60
2017-10-02T04:31:53.906Z,11.60
2017-10-02T04:34:21.307Z,11.20
2017-10-02T04:36:48.726Z,10.20
2017-10-02T04:39:16.123Z,10.70
2017-10-02T04:41:43.518Z,9.90
2017-10-02T04:44:10.926Z,10.50
2017-10-02T04:46:38.327Z,9.40
2017-10-02T04:49:05.727Z,10.60
2017-10-02T04:51:33.155Z,10.27
2017-10-02T04:54:00.558Z,10.73
2017-10-02T04:56:28.718Z,10.10
2017-10-02T04:58:56.127Z,10.10
2017-10-02T05:01:23.533Z,10.63
2017-10-02T05:03:50.928Z,9.60
2017-10-02T05:06:18.335Z,9.73
2017-10-02T05:08:45.723Z,9.10
2017-10-02T05:11:13.126Z,10.00
2017-10-02T05:13:40.535Z,9.03
2017-10-02T05:16:07.932Z,9.97
2017-10-02T05:18:35.335Z,10.87
2017-10-02T05:21:02.775Z,10.03
2017-10-02T05:23:30.172Z,10.40
2017-10-02T05:25:57.574Z,10.50
2017-10-02T05:28:24.986Z,9.63
2017-10-02T05:30:52.394Z,10.53
2017-10-02T05:33:19.802Z,10.43
2017-10-02T05:35:47.231Z,9.60
2017-10-02T05:38:14.630Z,9.67
2017-10-02T05:40:42.052Z,9.77
2017-10-02T05:43:09.451Z,8.60
2017-10-02T05:45:36.842Z,8.30
2017-10-02T05:48:04.235Z,8.87
2017-10-02T05:50:31.643Z,8.30
2017-10-02T05:52:59.031Z,7.67
2017-10-02T05:55:26.426Z,8.93
2017-10-02T05:57:53.835Z,8.27
2017-10-02T06:00:21.223Z,8.37
2017-10-02T06:02:48.610Z,8.93
2017-10-02T06:05:16.018Z,9.40
2017-10-02T06:07:43.411Z,8.40
2017-10-02T06:10:10.802Z,8.20
2017-10-02T06:12:38.212Z,7.73
2017-10-02T06:15:05.653Z,7.87
2017-10-02T06:17:33.035Z,7.50
2017-10-02T06:20:00.446Z,6.60
2017-10-02T06:22:27.842Z,6.87
2017-10-02T06:24:55.230Z,6.57
2017-10-02T06:27:22.640Z,7.20
2017-10-02T06:29:50.024Z,7.50
2017-10-02T06:32:17.409Z,6.53
2017-10-02T06:34:44.835Z,6.73
2017-10-02T06:37:12.232Z,6.53
2017-10-02T06:39:39.642Z,7.63
2017-10-02T06:42:07.039Z,7.73
2017-10-02T06:44:34.431Z,7.83
2017-10-02T06:47:01.820Z,7.27
2017-10-02T06:49:29.227Z,7.17
2017-10-02T06:51:56.619Z,7.40
2017-10-02T06:54:24.011Z,8.20
2017-10-02T06:56:51.414Z,7.90
2017-10-02T06:59:18.807Z,8.00
2017-10-02T07:01:46.206Z,7.00
2017-10-02T07:04:13.619Z,7.10
2017-10-02T07:06:41.008Z,6.53
2017-10-02T07:09:08.404Z,6.30
2017-10-02T07:11:35.802Z,6.67
2017-10-02T07:14:03.200Z,6.77
2017-10-02T07:16:30.592Z,7.30
2017-10-02T07:18:57.995Z,8.00
2017-10-02T07:21:25.387Z,7.40
2017-10-02T07:23:52.781Z,6.50
2017-10-02T07:26:20.191Z,7.03
2017-10-02T07:28:47.580Z,7.70
2017-10-02T07:31:14.975Z,7.47
2017-10-02T07:33:42.379Z,8.13
2017-10-02T07:36:09.771Z,6.80
2017-10-02T07:38:37.164Z,7.03
2017-10-02T07:41:04.579Z,6.80
2017-10-02T07:43:31.972Z,7.27
2017-10-02T07:45:59.374Z,7.90
2017-10-02T07:48:26.779Z,7.50
2017-10-02T07:50:54.175Z,7.00
2017-10-02T07:53:21.599Z,8.23
2017-10-02T07:55:49.016Z,8.03
2017-10-02T07:58:16.411Z,8.43
2017-10-02T08:00:43.799Z,8.37
2017-10-02T08:03:11.219Z,7.80
2017-10-02T08:05:38.614Z,8.27
2017-10-02T08:08:06.012Z,7.80
2017-10-02T08:10:33.435Z,7.93
2017-10-02T08:13:00.827Z,7.90
2017-10-02T08:15:28.218Z,8.53
2017-10-02T08:18:16.517Z,7.90
2017-10-02T08:20:43.903Z,7.60
2017-10-02T08:23:11.303Z,7.90
2017-10-02T08:25:38.712Z,7.73
2017-10-02T08:28:06.108Z,7.87
2017-10-02T08:30:33.494Z,7.83
2017-10-02T08:33:00.895Z,8.13
2017-10-02T08:35:28.283Z,7.60
2017-10-02T08:37:55.679Z,8.93
2017-10-02T08:40:23.090Z,8.63
2017-10-02T08:42:50.484Z,7.87
2017-10-02T08:45:17.874Z,7.63
2017-10-02T08:47:45.286Z,7.40
2017-10-02T08:50:12.679Z,7.77
2017-10-02T08:52:40.078Z,7.93
2017-10-02T08:55:07.483Z,7.40
2017-10-02T08:57:34.876Z,7.47
2017-10-02T09:00:02.266Z,8.27
2017-10-02T09:02:29.675Z,8.07
2017-10-02T09:04:57.067Z,7.77
2017-10-02T09:07:24.459Z,7.47
2017-10-02T09:09:51.875Z,8.43
2017-10-02T09:12:19.266Z,7.83
2017-10-02T09:14:46.665Z,8.00
2017-10-02T09:17:14.067Z,8.87
2017-10-02T09:19:41.454Z,8.17
2017-10-02T09:22:08.849Z,7.50
2017-10-02T09:24:36.260Z,7.70
2017-10-02T09:27:03.659Z,7.83
2017-10-02T09:29:31.053Z,8.47
2017-10-02T09:31:58.459Z,7.70
2017-10-02T09:34:25.863Z,7.70
2017-10-02T09:36:53.258Z,8.23
2017-10-02T09:39:20.667Z,8.00
2017-10-02T09:41:48.063Z,7.83
2017-10-02T09:44:15.462Z,8.20
2017-10-02T09:46:42.863Z,7.50
2017-10-02T09:49:10.264Z,7.60
2017-10-02T09:51:37.650Z,7.47
2017-10-02T09:54:05.064Z,7.30
2017-10-02T09:56:32.464Z,7.50
2017-10-02T09:58:59.851Z,7.07
2017-10-02T10:01:27.264Z,7.27
2017-10-02T10:03:54.655Z,7.50
2017-10-02T10:06:22.043Z,7.70
2017-10-02T10:08:49.451Z,7.43
2017-10-02T10:11:16.851Z,7.70
2017-10-02T10:13:44.231Z,7.50
2017-10-02T10:16:11.653Z,7.60
2017-10-02T10:18:39.044Z,7.90
2017-10-02T10:21:06.439Z,7.23
2017-10-02T10:23:33.847Z,6.63
2017-10-02T10:26:01.250Z,7.20
2017-10-02T10:28:28.640Z,7.07
2017-10-02T10:30:56.043Z,7.27
2017-10-02T10:33:23.435Z,6.97
2017-10-02T10:35:50.832Z,7.20
2017-10-02T10:38:18.241Z,6.90
2017-10-02T10:40:45.632Z,7.00
2017-10-02T10:43:13.028Z,6.83
2017-10-02T10:45:40.439Z,6.10
2017-10-02T10:48:07.835Z,6.80
2017-10-02T10:50:35.226Z,6.60
2017-10-02T10:53:02.640Z,7.30
2017-10-02T10:55:30.035Z,7.00
2017-10-02T10:57:57.430Z,6.43
2017-10-02T11:00:24.855Z,7.60
2017-10-02T11:02:52.251Z,6.77
2017-10-02T11:05:19.642Z,6.67
2017-10-02T11:07:47.040Z,7.20
2017-10-02T11:10:14.426Z,6.70
2017-10-02T11:12:41.820Z,6.70
2017-10-02T11:15:09.223Z,6.53
2017-10-02T11:17:36.610Z,6.70
2017-10-02T11:20:04.007Z,6.40
2017-10-02T11:22:31.419Z,6.70
2017-10-02T11:24:58.810Z,6.40
2017-10-02T11:27:26.195Z,6.20
2017-10-02T11:29:53.696Z,6.60
2017-10-02T11:32:21.087Z,6.30
2017-10-02T11:34:48.475Z,6.90
2017-10-02T11:37:15.879Z,7.33
2017-10-02T11:39:43.271Z,6.87
2017-10-02T11:42:10.659Z,7.77
2017-10-02T11:44:38.067Z,7.27
2017-10-02T11:47:05.468Z,8.20
2017-10-02T11:49:32.864Z,8.57
2017-10-02T11:52:00.276Z,9.37
2017-10-02T11:54:27.667Z,9.90
2017-10-02T11:56:55.070Z,8.80
2017-10-02T11:59:22.471Z,9.77
2017-10-02T12:01:49.875Z,10.20
2017-10-02T12:04:17.271Z,9.60
2017-10-02T12:06:44.696Z,9.63
2017-10-02T12:09:12.094Z,8.63
2017-10-02T12:11:39.491Z,8.80
2017-10-02T12:14:06.907Z,9.53
2017-10-02T12:16:34.312Z,10.03
2017-10-02T12:19:01.704Z,9.60
2017-10-02T12:21:29.116Z,8.90
2017-10-02T12:23:56.515Z,9.63
2017-10-02T12:26:23.911Z,9.50
2017-10-02T12:28:51.326Z,8.83
2017-10-02T12:31:18.726Z,10.30
2017-10-02T12:33:46.123Z,8.80
2017-10-02T12:36:13.535Z,9.63
2017-10-02T12:38:40.935Z,10.40
2017-10-02T12:41:08.335Z,10.50
2017-10-02T12:43:35.744Z,9.37
2017-10-02T12:46:03.135Z,9.77
2017-10-02T12:48:30.532Z,9.23
2017-10-02T12:50:57.955Z,10.17
2017-10-02T12:53:25.355Z,8.67
2017-10-02T12:55:52.747Z,9.83
2017-10-02T12:58:20.167Z,8.73
2017-10-02T13:00:47.571Z,9.77
2017-10-02T13:03:15.016Z,9.60
2017-10-02T13:05:42.435Z,9.33
2017-10-02T13:08:09.911Z,10.50
2017-10-02T13:10:37.296Z,9.93
2017-10-02T13:13:04.715Z,9.53
2017-10-02T13:15:32.199Z,10.10
2017-10-02T13:17:59.593Z,10.80
2017-10-02T13:20:27.007Z,10.10
2017-10-02T13:22:54.421Z,11.70
2017-10-02T13:25:21.830Z,8.30
2017-10-02T13:27:49.251Z,8.50
2017-10-02T13:30:16.662Z,8.93
2017-10-02T13:32:44.067Z,9.90
2017-10-02T13:35:11.495Z,10.17
2017-10-02T13:37:38.890Z,9.87
2017-10-02T13:40:06.291Z,10.30
2017-10-02T13:42:33.744Z,11.43
2017-10-02T13:45:01.151Z,10.83
2017-10-02T13:47:28.559Z,10.07
2017-10-02T13:49:55.986Z,10.43
2017-10-02T13:52:23.383Z,11.23
2017-10-02T13:54:50.795Z,10.90
2017-10-02T13:57:18.224Z,11.30
2017-10-02T13:59:45.625Z,10.50
2017-10-02T14:02:13.026Z,11.00
2017-10-02T14:04:40.471Z,10.07
2017-10-02T14:07:07.889Z,10.13
2017-10-02T14:09:40.543Z,9.93
2017-10-02T14:12:08.027Z,11.70
2017-10-02T14:14:36.118Z,11.53
2017-10-02T14:17:03.516Z,11.20
2017-10-02T14:19:31.002Z,10.80
2017-10-02T14:21:58.383Z,10.87
2017-10-02T14:24:25.782Z,10.27
2017-10-02T14:26:53.200Z,11.10
2017-10-02T14:29:20.602Z,11.57
2017-10-02T14:31:48.006Z,10.83
2017-10-02T14:34:15.419Z,10.97
2017-10-02T14:36:42.815Z,10.60
2017-10-02T14:39:10.220Z,10.60
2017-10-02T14:41:37.643Z,11.23
2017-10-02T14:44:05.043Z,10.07
2017-10-02T14:46:32.443Z,10.67
2017-10-02T14:48:59.860Z,10.30
2017-10-02T14:51:27.254Z,10.83
2017-10-02T14:53:54.655Z,11.20
2017-10-02T14:56:22.067Z,11.53
2017-10-02T14:58:49.465Z,11.73
2017-10-02T15:01:16.919Z,11.87
2017-10-02T15:03:44.322Z,12.20
2017-10-02T15:06:11.723Z,11.37
2017-10-02T15:08:39.130Z,10.83
2017-10-02T15:11:06.539Z,9.87
2017-10-02T15:13:33.943Z,11.57
2017-10-02T15:16:01.342Z,12.37
2017-10-02T15:18:28.774Z,10.83
2017-10-02T15:20:56.175Z,10.70
2017-10-02T15:23:23.799Z,10.50
2017-10-02T15:25:51.215Z,10.90
2017-10-02T15:28:18.611Z,11.63
2017-10-02T15:30:46.024Z,12.00
2017-10-02T15:33:13.442Z,10.60
2017-10-02T15:35:40.853Z,10.10
2017-10-02T15:38:08.252Z,10.13
2017-10-02T15:40:35.670Z,10.90
2017-10-02T15:43:03.074Z,11.70
2017-10-02T15:45:30.480Z,11.03
2017-10-02T15:47:57.903Z,11.77
2017-10-02T15:50:25.307Z,12.00
2017-10-02T15:52:52.715Z,10.50
2017-10-02T15:55:20.279Z,11.00
2017-10-02T15:57:47.709Z,10.80
2017-10-02T16:00:15.099Z,10.87
2017-10-02T16:02:42.539Z,10.70
2017-10-02T16:05:09.978Z,12.27
2017-10-02T16:07:37.413Z,10.40
2017-10-02T16:10:04.821Z,11.57
2017-10-02T16:12:32.217Z,11.13
2017-10-02T16:14:59.643Z,10.37
2017-10-02T16:17:27.058Z,9.93
2017-10-02T16:19:54.463Z,11.00
2017-10-02T16:22:28.426Z,10.00
2017-10-02T16:24:55.824Z,11.73
2017-10-02T16:27:23.223Z,10.20
2017-10-02T16:29:50.665Z,10.70
2017-10-02T16:32:18.067Z,10.93
2017-10-02T16:34:45.475Z,10.77
2017-10-02T16:37:12.883Z,10.30
2017-10-02T16:39:40.303Z,10.40
2017-10-02T16:42:07.707Z,11.27
2017-10-02T16:44:35.123Z,11.20
2017-10-02T16:47:02.527Z,10.50
2017-10-02T16:49:29.946Z,12.13
2017-10-02T16:51:57.384Z,11.57
2017-10-02T16:54:24.787Z,11.23
2017-10-02T16:56:52.196Z,11.90
2017-10-02T16:59:19.650Z,11.10
2017-10-02T17:01:47.047Z,11.53
2017-10-02T17:04:14.454Z,10.87
2017-10-02T17:06:41.858Z,11.03
2017-10-02T17:09:09.264Z,11.67
2017-10-02T17:11:36.654Z,11.73
2017-10-02T17:14:04.091Z,11.50
2017-10-02T17:16:31.487Z,12.40
2017-10-02T17:18:58.887Z,11.00
2017-10-02T17:21:26.303Z,10.40
2017-10-02T17:23:53.707Z,10.63
2017-10-02T17:26:21.115Z,10.17
2017-10-02T17:28:48.526Z,13.60
2017-10-02T17:31:15.923Z,11.60
2017-10-02T17:33:43.322Z,10.50
2017-10-02T17:36:10.735Z,10.57
2017-10-02T17:38:38.131Z,10.87
2017-10-02T17:41:05.528Z,9.50
2017-10-02T17:43:32.936Z,10.73
2017-10-02T17:46:00.339Z,10.53
2017-10-02T17:48:28.635Z,11.07
2017-10-02T17:50:59.176Z,9.53
2017-10-02T17:53:26.571Z,9.77
2017-10-02T17:55:55.250Z,10.30
2017-10-02T17:58:24.856Z,10.60
2017-10-02T18:00:52.247Z,9.23
2017-10-02T18:03:19.731Z,11.10
2017-10-02T18:05:47.142Z,10.67
2017-10-02T18:08:14.552Z,11.67
2017-10-02T18:10:41.996Z,9.80
2017-10-02T18:13:09.406Z,9.53
2017-10-02T18:15:38.364Z,10.50
2017-10-02T18:18:05.755Z,11.50
2017-10-02T18:20:33.199Z,10.43
2017-10-02T18:23:00.596Z,10.77
2017-10-02T18:25:27.998Z,10.70
2017-10-02T18:28:02.023Z,10.10
2017-10-02T18:30:29.424Z,10.90
2017-10-02T18:32:56.828Z,11.70
2017-10-02T18:35:24.240Z,12.63
2017-10-02T18:37:52.288Z,12.10
2017-10-02T18:40:19.691Z,11.63
2017-10-02T18:42:47.107Z,11.20
2017-10-02T18:45:14.525Z,11.07
2017-10-02T18:47:41.935Z,11.70
2017-10-02T18:50:10.198Z,11.33
2017-10-02T18:52:37.595Z,11.83
2017-10-02T18:55:05.011Z,10.27
2017-10-02T18:57:32.439Z,11.03
2017-10-02T18:59:59.830Z,11.63
2017-10-02T19:02:27.237Z,11.00
2017-10-02T19:05:00.383Z,10.60
2017-10-02T19:07:27.778Z,11.27
2017-10-02T19:09:55.186Z,13.03
2017-10-02T19:12:22.597Z,12.60
2017-10-02T19:14:49.996Z,12.17
2017-10-02T19:17:17.492Z,11.23
2017-10-02T19:19:44.893Z,11.20
2017-10-02T19:22:12.345Z,13.43
2017-10-02T19:24:39.755Z,11.27
2017-10-02T19:27:07.179Z,12.83
2017-10-02T19:29:34.585Z,12.10
2017-10-02T19:32:01.984Z,12.33
2017-10-02T19:34:30.009Z,13.30
2017-10-02T19:36:57.406Z,11.90
2017-10-02T19:39:24.804Z,12.20
2017-10-02T19:41:52.232Z,12.43
2017-10-02T19:44:19.660Z,11.93
2017-10-02T19:46:47.063Z,12.13
2017-10-02T19:49:17.631Z,11.40
2017-10-02T19:51:45.033Z,11.70
2017-10-02T19:54:12.424Z,11.13
2017-10-02T19:56:39.851Z,11.50
2017-10-02T19:59:07.250Z,11.10
2017-10-02T20:01:34.646Z,11.43
2017-10-02T20:04:02.079Z,11.57
2017-10-02T20:06:29.474Z,10.63
2017-10-02T20:08:56.879Z,12.20
2017-10-02T20:11:24.299Z,11.30
2017-10-02T20:13:51.699Z,12.33
2017-10-02T20:16:19.117Z,12.13
2017-10-02T20:18:46.535Z,11.83
2017-10-02T20:21:13.931Z,11.23
2017-10-02T20:23:41.343Z,11.60
2017-10-02T20:26:08.775Z,11.93
2017-10-02T20:28:36.181Z,11.20
2017-10-02T20:31:03.572Z,10.90
2017-10-02T20:33:30.998Z,11.50
2017-10-02T20:35:58.391Z,11.43
2017-10-02T20:38:25.786Z,10.23
2017-10-02T20:40:53.204Z,12.83
2017-10-02T20:43:20.599Z,11.70
2017-10-02T20:45:48.002Z,12.50
2017-10-02T20:48:15.410Z,12.10
2017-10-02T20:50:42.811Z,12.07
2017-10-02T20:53:10.224Z,11.70
2017-10-02T20:55:37.631Z,12.83
2017-10-02T20:58:05.035Z,11.83
2017-10-02T21:00:32.434Z,12.47
2017-10-02T21:02:59.846Z,12.30
2017-10-02T21:05:27.247Z,13.07
2017-10-02T21:07:54.648Z,11.80
2017-10-02T21:10:22.055Z,12.57
2017-10-02T21:12:49.507Z,11.93
2017-10-02T21:15:16.890Z,12.73
2017-10-02T21:17:44.324Z,12.33
2017-10-02T21:20:11.714Z,11.70
2017-10-02T21:22:39.119Z,12.60
2017-10-02T21:25:06.531Z,11.73
2017-10-02T21:27:33.933Z,12.50
2017-10-02T21:30:01.336Z,13.13
2017-10-02T21:32:28.755Z,12.17
2017-10-02T21:34:56.147Z,12.97
2017-10-02T21:37:23.556Z,12.00
2017-10-02T21:39:50.975Z,11.43
2017-10-02T21:42:18.365Z,11.30
2017-10-02T21:44:45.785Z,13.10
2017-10-02T21:47:13.200Z,12.60
2017-10-02T21:49:40.598Z,12.50
2017-10-02T21:52:07.994Z,12.87
2017-10-02T21:54:35.419Z,13.03
2017-10-02T21:57:02.815Z,13.60
2017-10-02T21:59:30.208Z,13.30
2017-10-02T22:01:57.626Z,13.03
2017-10-02T22:04:25.023Z,13.83
2017-10-02T22:06:52.423Z,12.13
2017-10-02T22:09:19.832Z,13.87
2017-10-02T22:11:47.236Z,13.07
2017-10-02T22:14:14.631Z,12.90
2017-10-02T22:16:42.042Z,13.87
2017-10-02T22:19:09.451Z,14.00
2017-10-02T22:21:36.844Z,14.50
2017-10-02T22:24:04.265Z,14.93
2017-10-02T22:26:31.679Z,15.00
2017-10-02T22:28:59.070Z,13.67
2017-10-02T22:31:26.496Z,15.67
2017-10-02T22:33:53.898Z,13.80
2017-10-02T22:36:21.290Z,15.43
2017-10-02T22:38:48.705Z,14.13
2017-10-02T22:41:16.109Z,15.97
2017-10-02T22:43:43.519Z,14.93
2017-10-02T22:46:10.931Z,14.77
2017-10-02T22:48:38.336Z,15.60
2017-10-02T22:51:05.728Z,13.60
2017-10-02T22:53:33.139Z,15.07
2017-10-02T22:56:00.544Z,15.40
2017-10-02T22:58:27.947Z,14.60
2017-10-02T23:00:55.351Z,14.70
2017-10-02T23:03:22.751Z,14.60
2017-10-02T23:05:50.153Z,15.07
2017-10-02T23:08:17.571Z,15.33
2017-10-02T23:10:44.980Z,13.70
2017-10-02T23:13:12.375Z,14.30
2017-10-02T23:15:40.388Z,14.50
2017-10-02T23:18:07.789Z,15.00
2017-10-02T23:20:35.195Z,14.00
2017-10-02T23:23:02.611Z,14.63
2017-10-02T23:25:30.005Z,15.00
2017-10-02T23:27:57.407Z,13.83
2017-10-02T23:30:24.819Z,15.27
2017-10-02T23:32:52.219Z,15.03
2017-10-02T23:35:19.616Z,14.13
2017-10-02T23:37:47.035Z,14.77
2017-10-02T23:40:14.435Z,13.40
2017-10-02T23:42:41.843Z,16.40
2017-10-02T23:45:09.246Z,14.40
2017-10-02T23:47:36.643Z,13.80
2017-10-02T23:50:04.043Z,14.23
2017-10-02T23:52:31.455Z,16.17
2017-10-02T23:54:58.852Z,14.70
2017-10-02T23:57:26.255Z,14.80
2017-10-02T23:59:53.671Z,14.93
