createdAt,value
2019-01-14T00:00:29.215Z,3
2019-01-14T00:01:29.213Z,3
2019-01-14T00:02:29.215Z,3
2019-01-14T00:03:29.239Z,3
2019-01-14T00:04:29.284Z,3
2019-01-14T00:05:29.268Z,3
2019-01-14T00:06:29.221Z,3
2019-01-14T00:07:29.273Z,3
2019-01-14T00:08:29.288Z,3
2019-01-14T00:09:31.298Z,3
2019-01-14T00:10:29.295Z,3
2019-01-14T00:11:29.287Z,3
2019-01-14T00:12:29.295Z,3
2019-01-14T00:13:29.245Z,3
2019-01-14T00:14:29.225Z,3
2019-01-14T00:15:29.240Z,3
2019-01-14T00:16:29.316Z,3
2019-01-14T00:17:29.396Z,3
2019-01-14T00:18:29.259Z,3
2019-01-14T00:19:29.214Z,3
2019-01-14T00:20:29.272Z,3
2019-01-14T00:21:29.212Z,3
2019-01-14T00:22:29.254Z,3
2019-01-14T00:23:29.253Z,3
2019-01-14T00:24:29.214Z,3
2019-01-14T00:25:29.215Z,3
2019-01-14T00:26:29.221Z,3
2019-01-14T00:27:29.208Z,3
2019-01-14T00:28:29.252Z,3
2019-01-14T00:29:29.306Z,3
2019-01-14T00:30:29.208Z,3
2019-01-14T00:31:29.256Z,3
2019-01-14T00:32:29.212Z,3
2019-01-14T00:33:29.208Z,3
2019-01-14T00:34:29.250Z,3
2019-01-14T00:35:29.273Z,3
2019-01-14T00:36:29.214Z,3
2019-01-14T00:37:29.209Z,3
2019-01-14T00:38:29.218Z,3
2019-01-14T00:39:30.370Z,3
2019-01-14T00:40:29.662Z,3
2019-01-14T00:41:31.482Z,3
2019-01-14T00:42:29.424Z,3
2019-01-14T00:43:29.205Z,3
2019-01-14T00:44:29.262Z,3
2019-01-14T00:45:29.240Z,3
2019-01-14T00:46:29.206Z,3
2019-01-14T00:47:29.215Z,3
2019-01-14T00:48:29.234Z,3
2019-01-14T00:49:29.310Z,3
2019-01-14T00:50:29.218Z,3
2019-01-14T00:51:29.222Z,3
2019-01-14T00:52:29.249Z,3
2019-01-14T00:53:29.223Z,3
2019-01-14T00:54:29.288Z,3
2019-01-14T00:55:29.315Z,3
2019-01-14T00:56:29.252Z,3
2019-01-14T00:57:29.252Z,3
2019-01-14T00:58:29.225Z,3
2019-01-14T00:59:29.285Z,3
2019-01-14T01:00:29.260Z,3
2019-01-14T01:01:29.214Z,3
2019-01-14T01:02:29.223Z,3
2019-01-14T01:03:29.222Z,3
2019-01-14T01:04:29.261Z,3
2019-01-14T01:05:29.256Z,3
2019-01-14T01:06:29.336Z,3
2019-01-14T01:07:29.265Z,3
2019-01-14T01:08:29.318Z,3
2019-01-14T01:09:29.255Z,3
2019-01-14T01:10:29.255Z,3
2019-01-14T01:11:29.239Z,3
2019-01-14T01:12:29.223Z,3
2019-01-14T01:13:29.328Z,3
2019-01-14T01:14:29.256Z,3
2019-01-14T01:15:29.246Z,3
2019-01-14T01:16:29.224Z,3
2019-01-14T01:17:29.238Z,3
2019-01-14T01:18:29.296Z,3
2019-01-14T01:19:29.252Z,3
2019-01-14T01:20:29.258Z,3
2019-01-14T01:21:29.291Z,3
2019-01-14T01:22:29.382Z,3
2019-01-14T01:23:29.222Z,3
2019-01-14T01:24:29.329Z,3
2019-01-14T01:25:29.240Z,3
2019-01-14T01:26:29.228Z,3
2019-01-14T01:27:29.220Z,3
2019-01-14T01:28:29.265Z,3
2019-01-14T01:29:29.327Z,3
2019-01-14T01:30:29.251Z,3
2019-01-14T01:31:29.223Z,3
2019-01-14T01:32:29.236Z,3
2019-01-14T01:33:29.281Z,3
2019-01-14T01:34:29.257Z,3
2019-01-14T01:35:29.288Z,3
2019-01-14T01:36:31.948Z,3
2019-01-14T01:37:29.261Z,3
2019-01-14T01:38:29.255Z,3
2019-01-14T01:39:29.239Z,3
2019-01-14T01:44:29.298Z,3
2019-01-14T01:45:29.237Z,3
2019-01-14T01:46:29.308Z,3
2019-01-14T01:47:29.225Z,3
2019-01-14T01:48:29.353Z,3
2019-01-14T01:49:29.255Z,3
2019-01-14T01:50:29.264Z,3
2019-01-14T01:51:29.230Z,3
2019-01-14T01:52:29.827Z,3
2019-01-14T01:53:29.248Z,3
2019-01-14T01:54:29.507Z,3
2019-01-14T01:55:29.310Z,3
2019-01-14T01:56:29.253Z,3
2019-01-14T01:57:29.231Z,3
2019-01-14T01:58:29.315Z,3
2019-01-14T01:59:29.308Z,3
2019-01-14T02:00:29.246Z,3
2019-01-14T02:01:29.272Z,3
2019-01-14T02:02:29.234Z,3
2019-01-14T02:03:29.272Z,3
2019-01-14T02:04:29.228Z,3
2019-01-14T02:05:29.221Z,3
2019-01-14T02:06:29.318Z,3
2019-01-14T02:07:29.307Z,3
2019-01-14T02:08:29.370Z,3
2019-01-14T02:09:29.304Z,3
2019-01-14T02:10:29.296Z,3
2019-01-14T02:11:29.243Z,3
2019-01-14T02:12:29.289Z,3
2019-01-14T02:13:29.255Z,3
2019-01-14T02:14:29.402Z,3
2019-01-14T02:15:29.243Z,3
2019-01-14T02:16:29.275Z,3
2019-01-14T02:17:29.254Z,3
2019-01-14T02:18:29.237Z,3
2019-01-14T02:19:29.327Z,3
2019-01-14T02:20:29.221Z,3
2019-01-14T02:21:29.248Z,3
2019-01-14T02:22:29.285Z,3
2019-01-14T02:23:29.249Z,3
2019-01-14T02:24:29.295Z,3
2019-01-14T02:25:29.286Z,3
2019-01-14T02:26:29.246Z,3
2019-01-14T02:27:29.216Z,3
2019-01-14T02:28:29.226Z,3
2019-01-14T02:29:29.272Z,3
2019-01-14T02:30:29.257Z,3
2019-01-14T02:31:29.223Z,3
2019-01-14T02:32:29.209Z,3
2019-01-14T02:33:29.224Z,3
2019-01-14T02:34:29.265Z,3
2019-01-14T02:35:29.217Z,3
2019-01-14T02:36:29.220Z,3
2019-01-14T02:37:29.259Z,3
2019-01-14T02:38:29.233Z,3
2019-01-14T02:39:29.238Z,3
2019-01-14T02:40:29.257Z,3
2019-01-14T02:41:29.254Z,3
2019-01-14T02:42:29.297Z,3
2019-01-14T02:43:29.222Z,3
2019-01-14T02:44:29.256Z,3
2019-01-14T02:45:29.275Z,3
2019-01-14T02:46:29.216Z,3
2019-01-14T02:47:29.214Z,3
2019-01-14T02:48:29.253Z,3
2019-01-14T02:49:29.299Z,3
2019-01-14T02:50:29.208Z,3
2019-01-14T02:51:29.208Z,3
2019-01-14T02:52:29.233Z,3
2019-01-14T02:53:29.228Z,3
2019-01-14T02:54:29.334Z,3
2019-01-14T02:55:29.212Z,3
2019-01-14T02:56:29.255Z,3
2019-01-14T02:57:29.273Z,3
2019-01-14T02:58:29.239Z,3
2019-01-14T02:59:29.257Z,3
2019-01-14T03:00:29.208Z,3
2019-01-14T03:01:29.269Z,3
2019-01-14T03:02:29.281Z,3
2019-01-14T03:03:29.259Z,3
2019-01-14T03:04:29.228Z,3
2019-01-14T03:05:29.246Z,3
2019-01-14T03:06:29.278Z,3
2019-01-14T03:07:29.237Z,3
2019-01-14T03:08:29.244Z,3
2019-01-14T03:09:29.341Z,3
2019-01-14T03:10:29.270Z,3
2019-01-14T03:11:29.337Z,3
2019-01-14T03:12:29.236Z,3
2019-01-14T03:13:29.250Z,3
2019-01-14T03:14:29.380Z,3
2019-01-14T03:15:29.231Z,3
2019-01-14T03:16:29.305Z,3
2019-01-14T03:17:29.243Z,3
2019-01-14T03:18:29.291Z,3
2019-01-14T03:19:29.275Z,3
2019-01-14T03:20:29.232Z,3
2019-01-14T03:21:29.326Z,3
2019-01-14T03:22:29.250Z,3
2019-01-14T03:23:29.239Z,3
2019-01-14T03:24:29.306Z,3
2019-01-14T03:25:29.243Z,3
2019-01-14T03:26:29.274Z,3
2019-01-14T03:27:29.255Z,3
2019-01-14T03:28:29.283Z,3
2019-01-14T03:29:29.229Z,3
2019-01-14T03:30:29.275Z,3
2019-01-14T03:31:29.303Z,3
2019-01-14T03:32:29.280Z,3
2019-01-14T03:33:29.235Z,3
2019-01-14T03:34:29.273Z,3
2019-01-14T03:35:29.353Z,3
2019-01-14T03:36:29.287Z,3
2019-01-14T03:37:29.318Z,3
2019-01-14T03:38:29.280Z,3
2019-01-14T03:39:29.215Z,3
2019-01-14T03:40:29.275Z,3
2019-01-14T03:41:29.270Z,3
2019-01-14T03:42:29.222Z,3
2019-01-14T03:43:29.279Z,3
2019-01-14T03:44:29.216Z,3
2019-01-14T03:45:29.266Z,3
2019-01-14T03:46:29.241Z,3
2019-01-14T03:47:29.295Z,3
2019-01-14T03:48:29.220Z,3
2019-01-14T03:49:29.272Z,3
2019-01-14T03:50:29.223Z,3
2019-01-14T03:51:29.277Z,3
2019-01-14T03:52:29.250Z,3
2019-01-14T03:53:29.263Z,3
2019-01-14T03:54:29.222Z,3
2019-01-14T03:55:29.313Z,3
2019-01-14T03:56:29.238Z,3
2019-01-14T03:57:29.217Z,3
2019-01-14T03:58:29.327Z,3
2019-01-14T03:59:29.235Z,3
2019-01-14T04:00:29.218Z,3
2019-01-14T04:01:29.253Z,4
2019-01-14T04:02:29.238Z,4
2019-01-14T04:03:29.259Z,3
2019-01-14T04:04:29.227Z,3
2019-01-14T04:05:29.272Z,3
2019-01-14T04:06:29.234Z,3
2019-01-14T04:07:29.235Z,3
2019-01-14T04:08:29.289Z,3
2019-01-14T04:09:29.208Z,3
2019-01-14T04:10:29.244Z,3
2019-01-14T04:11:29.271Z,3
2019-01-14T04:12:29.212Z,3
2019-01-14T04:13:29.217Z,3
2019-01-14T04:14:29.219Z,3
2019-01-14T04:15:29.221Z,3
2019-01-14T04:16:29.332Z,3
2019-01-14T04:17:29.316Z,3
2019-01-14T04:18:29.233Z,3
2019-01-14T04:19:29.225Z,3
2019-01-14T04:20:29.278Z,3
2019-01-14T04:21:29.219Z,3
2019-01-14T04:22:29.279Z,3
2019-01-14T04:23:29.238Z,3
2019-01-14T04:24:29.295Z,3
2019-01-14T04:25:29.234Z,3
2019-01-14T04:26:29.218Z,3
2019-01-14T04:28:29.265Z,3
2019-01-14T04:32:29.214Z,2
2019-01-14T04:33:29.350Z,2
2019-01-14T04:34:29.270Z,2
2019-01-14T04:35:29.301Z,2
2019-01-14T04:36:29.278Z,2
2019-01-14T04:37:29.266Z,2
2019-01-14T04:38:29.216Z,2
2019-01-14T04:39:29.214Z,2
2019-01-14T04:40:29.235Z,2
2019-01-14T04:41:29.204Z,2
2019-01-14T04:42:29.256Z,2
2019-01-14T04:43:29.226Z,2
2019-01-14T04:44:29.308Z,2
2019-01-14T04:45:29.234Z,2
2019-01-14T04:46:29.230Z,2
2019-01-14T04:47:29.252Z,2
2019-01-14T04:48:29.217Z,2
2019-01-14T04:49:29.255Z,2
2019-01-14T04:50:29.247Z,3
2019-01-14T04:51:29.208Z,3
2019-01-14T04:52:29.297Z,3
2019-01-14T04:53:29.210Z,3
2019-01-14T04:54:29.226Z,3
2019-01-14T04:55:29.214Z,3
2019-01-14T04:56:29.233Z,3
2019-01-14T04:57:29.321Z,3
2019-01-14T04:58:29.213Z,3
2019-01-14T04:59:29.210Z,3
2019-01-14T05:00:29.219Z,3
2019-01-14T05:01:29.211Z,3
2019-01-14T05:02:29.257Z,3
2019-01-14T05:03:29.215Z,3
2019-01-14T05:04:29.208Z,3
2019-01-14T05:05:29.276Z,3
2019-01-14T05:06:29.242Z,3
2019-01-14T05:07:29.905Z,3
2019-01-14T05:08:29.212Z,3
2019-01-14T05:09:29.215Z,3
2019-01-14T05:10:29.216Z,3
2019-01-14T05:11:29.241Z,3
2019-01-14T05:12:29.279Z,3
2019-01-14T05:13:29.226Z,3
2019-01-14T05:14:29.210Z,3
2019-01-14T05:15:29.235Z,3
2019-01-14T05:16:29.333Z,3
2019-01-14T05:17:29.330Z,3
2019-01-14T05:18:29.242Z,3
2019-01-14T05:19:29.378Z,3
2019-01-14T05:20:29.249Z,3
2019-01-14T05:21:29.217Z,3
2019-01-14T05:22:29.214Z,3
2019-01-14T05:23:29.330Z,3
2019-01-14T05:24:29.210Z,3
2019-01-14T05:25:29.261Z,3
2019-01-14T05:26:29.209Z,3
2019-01-14T05:27:29.286Z,3
2019-01-14T05:28:29.271Z,3
2019-01-14T05:29:29.259Z,3
2019-01-14T05:30:29.358Z,3
2019-01-14T05:31:29.238Z,3
2019-01-14T05:32:29.502Z,3
2019-01-14T05:33:29.221Z,3
2019-01-14T05:34:29.217Z,3
2019-01-14T05:35:29.260Z,3
2019-01-14T05:36:29.220Z,3
2019-01-14T05:37:37.078Z,3
2019-01-14T05:38:29.262Z,3
2019-01-14T05:39:29.207Z,3
2019-01-14T05:40:29.222Z,3
2019-01-14T05:41:29.270Z,3
2019-01-14T05:42:29.272Z,3
2019-01-14T05:43:29.208Z,3
2019-01-14T05:44:29.256Z,3
2019-01-14T05:45:29.218Z,3
2019-01-14T05:46:29.302Z,3
2019-01-14T05:47:29.274Z,3
2019-01-14T05:48:29.205Z,3
2019-01-14T05:49:29.232Z,3
2019-01-14T05:50:29.223Z,3
2019-01-14T05:51:29.254Z,3
2019-01-14T05:52:29.260Z,3
2019-01-14T05:53:29.238Z,3
2019-01-14T05:54:29.264Z,3
2019-01-14T05:55:29.218Z,3
2019-01-14T05:56:29.284Z,3
2019-01-14T05:57:29.314Z,3
2019-01-14T05:58:29.271Z,3
2019-01-14T05:59:29.299Z,3
2019-01-14T06:00:29.241Z,3
2019-01-14T06:01:29.317Z,3
2019-01-14T06:02:29.304Z,3
2019-01-14T06:03:29.241Z,3
2019-01-14T06:04:29.219Z,3
2019-01-14T06:05:29.224Z,3
2019-01-14T06:06:29.254Z,3
2019-01-14T06:07:29.342Z,3
2019-01-14T06:08:29.215Z,3
2019-01-14T06:09:29.236Z,3
2019-01-14T06:10:29.242Z,3
2019-01-14T06:11:29.317Z,3
2019-01-14T06:12:29.264Z,3
2019-01-14T06:13:29.291Z,3
2019-01-14T06:14:29.217Z,3
2019-01-14T06:15:29.275Z,3
2019-01-14T06:16:29.234Z,3
2019-01-14T06:17:29.230Z,3
2019-01-14T06:18:29.258Z,3
2019-01-14T06:19:29.215Z,3
2019-01-14T06:20:29.323Z,3
2019-01-14T06:21:29.269Z,3
2019-01-14T06:22:29.278Z,3
2019-01-14T06:23:29.221Z,3
2019-01-14T06:24:29.228Z,3
2019-01-14T06:25:29.333Z,4
2019-01-14T06:26:29.280Z,4
2019-01-14T06:27:29.596Z,5
2019-01-14T06:28:29.285Z,3
2019-01-14T06:29:29.228Z,3
2019-01-14T06:30:29.239Z,3
2019-01-14T06:31:29.272Z,3
2019-01-14T06:32:29.235Z,3
2019-01-14T06:33:29.428Z,5
2019-01-14T06:34:29.207Z,4
2019-01-14T06:35:29.235Z,5
2019-01-14T06:36:29.273Z,4
2019-01-14T06:37:29.230Z,4
2019-01-14T06:38:29.213Z,3
2019-01-14T06:39:29.289Z,3
2019-01-14T06:40:29.230Z,3
2019-01-14T06:41:29.217Z,3
2019-01-14T06:42:29.318Z,4
2019-01-14T06:43:29.350Z,4
2019-01-14T06:44:29.237Z,3
2019-01-14T06:45:29.311Z,4
2019-01-14T06:46:29.252Z,3
2019-01-14T06:47:29.210Z,3
2019-01-14T06:48:29.205Z,3
2019-01-14T06:49:29.288Z,3
2019-01-14T06:50:29.268Z,4
2019-01-14T06:51:29.213Z,7
2019-01-14T06:52:29.240Z,5
2019-01-14T06:53:29.246Z,4
2019-01-14T06:54:29.522Z,4
2019-01-14T06:55:29.218Z,4
2019-01-14T06:56:29.263Z,5
2019-01-14T06:57:29.227Z,6
2019-01-14T06:58:29.364Z,3
2019-01-14T06:59:29.230Z,3
2019-01-14T07:00:29.219Z,3
2019-01-14T07:01:29.250Z,3
2019-01-14T07:02:29.214Z,3
2019-01-14T07:03:29.274Z,3
2019-01-14T07:04:29.271Z,3
2019-01-14T07:05:29.289Z,3
2019-01-14T07:06:29.231Z,4
2019-01-14T07:07:29.250Z,4
2019-01-14T07:08:29.490Z,4
2019-01-14T07:09:29.278Z,3
2019-01-14T07:10:29.313Z,4
2019-01-14T07:12:29.278Z,4
2019-01-14T07:14:29.224Z,3
2019-01-14T07:16:29.257Z,3
2019-01-14T07:17:29.211Z,3
2019-01-14T07:18:29.289Z,4
2019-01-14T07:19:29.227Z,4
2019-01-14T07:20:29.241Z,5
2019-01-14T07:21:29.281Z,4
2019-01-14T07:22:29.245Z,3
2019-01-14T07:23:29.267Z,3
2019-01-14T07:24:29.249Z,3
2019-01-14T07:25:29.209Z,3
2019-01-14T07:26:29.264Z,3
2019-01-14T07:27:29.218Z,3
2019-01-14T07:28:29.304Z,3
2019-01-14T07:29:29.250Z,3
2019-01-14T07:30:29.234Z,3
2019-01-14T07:31:29.251Z,3
2019-01-14T07:32:29.401Z,3
2019-01-14T07:33:29.278Z,3
2019-01-14T07:34:29.220Z,4
2019-01-14T07:35:29.215Z,4
2019-01-14T07:36:29.280Z,4
2019-01-14T07:37:29.347Z,4
2019-01-14T07:38:29.322Z,4
2019-01-14T07:39:29.218Z,3
2019-01-14T07:40:29.241Z,3
2019-01-14T07:41:29.278Z,3
2019-01-14T07:42:29.285Z,3
2019-01-14T07:43:29.271Z,3
2019-01-14T07:44:29.221Z,3
2019-01-14T07:45:29.319Z,3
2019-01-14T07:46:29.224Z,3
2019-01-14T07:47:29.273Z,3
2019-01-14T07:48:29.244Z,3
2019-01-14T07:49:29.271Z,3
2019-01-14T07:50:29.346Z,3
2019-01-14T07:51:29.251Z,3
2019-01-14T07:52:29.252Z,3
2019-01-14T07:53:29.390Z,4
2019-01-14T07:54:29.235Z,5
2019-01-14T07:55:29.318Z,4
2019-01-14T07:56:29.363Z,4
2019-01-14T07:57:29.247Z,4
2019-01-14T07:58:30.157Z,5
2019-01-14T07:59:29.216Z,4
2019-01-14T08:00:29.293Z,5
2019-01-14T08:01:29.216Z,5
2019-01-14T08:02:29.212Z,5
2019-01-14T08:03:29.524Z,4
2019-01-14T08:04:29.223Z,5
2019-01-14T08:05:29.358Z,5
2019-01-14T08:06:29.242Z,5
2019-01-14T08:07:29.239Z,4
2019-01-14T08:08:29.275Z,4
2019-01-14T08:09:29.516Z,4
2019-01-14T08:10:29.552Z,4
2019-01-14T08:11:29.310Z,5
2019-01-14T08:12:29.236Z,5
2019-01-14T08:13:29.209Z,5
2019-01-14T08:14:29.488Z,5
2019-01-14T08:15:29.285Z,5
2019-01-14T08:16:30.487Z,5
2019-01-14T08:17:29.230Z,5
2019-01-14T08:18:29.332Z,6
2019-01-14T08:19:29.301Z,6
2019-01-14T08:20:29.391Z,7
2019-01-14T08:21:29.221Z,7
2019-01-14T08:22:29.219Z,6
2019-01-14T08:23:29.221Z,6
2019-01-14T08:24:29.269Z,6
2019-01-14T08:25:29.343Z,6
2019-01-14T08:26:29.486Z,6
2019-01-14T08:27:29.232Z,5
2019-01-14T08:28:29.248Z,5
2019-01-14T08:29:29.260Z,5
2019-01-14T08:30:29.281Z,4
2019-01-14T08:31:29.348Z,5
2019-01-14T08:32:29.270Z,5
2019-01-14T08:33:29.221Z,4
2019-01-14T08:34:29.240Z,4
2019-01-14T08:35:29.222Z,3
2019-01-14T08:36:29.330Z,3
2019-01-14T08:37:29.286Z,3
2019-01-14T08:38:29.255Z,3
2019-01-14T08:39:29.234Z,4
2019-01-14T08:40:29.538Z,5
2019-01-14T08:41:29.629Z,6
2019-01-14T08:42:29.261Z,5
2019-01-14T08:43:29.346Z,5
2019-01-14T08:44:29.235Z,4
2019-01-14T08:45:29.246Z,3
2019-01-14T08:46:29.274Z,4
2019-01-14T08:47:29.382Z,5
2019-01-14T08:48:29.265Z,6
2019-01-14T08:49:29.299Z,6
2019-01-14T08:50:29.318Z,5
2019-01-14T08:51:29.261Z,5
2019-01-14T08:52:29.420Z,6
2019-01-14T08:53:29.215Z,5
2019-01-14T08:54:29.210Z,4
2019-01-14T08:55:29.261Z,5
2019-01-14T08:56:29.230Z,5
2019-01-14T08:57:29.275Z,5
2019-01-14T08:58:29.268Z,4
2019-01-14T08:59:29.211Z,3
2019-01-14T09:00:29.298Z,3
2019-01-14T09:01:29.220Z,3
2019-01-14T09:02:29.229Z,4
2019-01-14T09:03:29.215Z,3
2019-01-14T09:04:32.548Z,5
2019-01-14T09:05:29.260Z,4
2019-01-14T09:06:29.227Z,3
2019-01-14T09:07:29.275Z,3
2019-01-14T09:08:29.230Z,3
2019-01-14T09:09:29.218Z,3
2019-01-14T09:10:29.210Z,4
2019-01-14T09:11:29.537Z,4
2019-01-14T09:12:29.491Z,4
2019-01-14T09:13:29.243Z,4
2019-01-14T09:14:29.255Z,3
2019-01-14T09:15:29.328Z,3
2019-01-14T09:16:29.213Z,3
2019-01-14T09:17:29.218Z,3
2019-01-14T09:18:29.207Z,4
2019-01-14T09:19:29.256Z,4
2019-01-14T09:20:29.254Z,3
2019-01-14T09:21:29.254Z,3
2019-01-14T09:22:29.229Z,3
2019-01-14T09:23:29.217Z,3
2019-01-14T09:24:29.288Z,3
2019-01-14T09:25:29.208Z,3
2019-01-14T09:26:29.206Z,3
2019-01-14T09:27:29.276Z,3
2019-01-14T09:28:29.217Z,3
2019-01-14T09:29:29.235Z,3
2019-01-14T09:30:29.204Z,3
2019-01-14T09:31:29.251Z,3
2019-01-14T09:32:29.265Z,3
2019-01-14T09:33:29.628Z,3
2019-01-14T09:34:29.276Z,3
2019-01-14T09:35:29.212Z,4
2019-01-14T09:36:29.270Z,3
2019-01-14T09:37:29.247Z,3
2019-01-14T09:38:35.635Z,3
2019-01-14T09:39:29.233Z,3
2019-01-14T09:40:29.219Z,3
2019-01-14T09:41:29.215Z,3
2019-01-14T09:42:29.227Z,3
2019-01-14T09:43:29.229Z,3
2019-01-14T09:44:29.334Z,3
2019-01-14T09:45:29.410Z,4
2019-01-14T09:46:29.262Z,3
2019-01-14T09:47:29.260Z,3
2019-01-14T09:48:29.247Z,3
2019-01-14T09:49:29.317Z,3
2019-01-14T09:50:29.336Z,3
2019-01-14T09:51:29.281Z,3
2019-01-14T09:52:29.212Z,4
2019-01-14T09:53:29.287Z,4
2019-01-14T09:54:29.230Z,4
2019-01-14T09:55:29.350Z,4
2019-01-14T10:01:29.296Z,2
2019-01-14T10:02:29.323Z,2
2019-01-14T10:03:29.234Z,2
2019-01-14T10:04:29.221Z,2
2019-01-14T10:05:29.223Z,2
2019-01-14T10:06:29.209Z,2
2019-01-14T10:07:29.246Z,2
2019-01-14T10:08:29.283Z,2
2019-01-14T10:09:29.215Z,2
2019-01-14T10:10:29.222Z,2
2019-01-14T10:11:29.234Z,2
2019-01-14T10:12:29.299Z,2
2019-01-14T10:13:29.264Z,2
2019-01-14T10:14:29.309Z,2
2019-01-14T10:15:29.214Z,2
2019-01-14T10:16:29.209Z,2
2019-01-14T10:17:29.217Z,2
2019-01-14T10:18:29.272Z,2
2019-01-14T10:19:29.264Z,2
2019-01-14T10:20:29.430Z,3
2019-01-14T10:21:29.274Z,3
2019-01-14T10:22:29.215Z,2
2019-01-14T10:23:29.215Z,4
2019-01-14T10:24:29.225Z,4
2019-01-14T10:25:29.279Z,4
2019-01-14T10:26:29.269Z,2
2019-01-14T10:27:29.222Z,2
2019-01-14T10:28:29.222Z,2
2019-01-14T10:29:29.241Z,2
2019-01-14T10:30:29.215Z,2
2019-01-14T10:31:29.278Z,2
2019-01-14T10:32:29.294Z,2
2019-01-14T10:33:29.309Z,2
2019-01-14T10:34:29.210Z,2
2019-01-14T10:35:29.208Z,2
2019-01-14T10:36:29.210Z,2
2019-01-14T10:37:29.302Z,2
2019-01-14T10:38:29.269Z,2
2019-01-14T10:39:29.213Z,2
2019-01-14T10:40:29.222Z,2
2019-01-14T10:41:29.207Z,2
2019-01-14T10:42:29.261Z,2
2019-01-14T10:43:29.300Z,2
2019-01-14T10:44:29.339Z,2
2019-01-14T10:45:29.258Z,2
2019-01-14T10:46:29.233Z,3
2019-01-14T10:47:29.221Z,3
2019-01-14T10:48:29.228Z,3
2019-01-14T10:49:29.392Z,3
2019-01-14T10:50:29.361Z,4
2019-01-14T10:51:29.387Z,4
2019-01-14T10:52:29.216Z,5
2019-01-14T10:53:29.449Z,5
2019-01-14T10:54:29.477Z,5
2019-01-14T10:55:29.837Z,4
2019-01-14T10:56:29.521Z,4
2019-01-14T10:57:29.235Z,3
2019-01-14T10:58:29.362Z,3
2019-01-14T10:59:29.273Z,3
2019-01-14T11:00:29.361Z,4
2019-01-14T11:01:29.245Z,3
2019-01-14T11:02:29.205Z,3
2019-01-14T11:03:29.214Z,3
2019-01-14T11:04:29.229Z,3
2019-01-14T11:05:29.257Z,3
2019-01-14T11:06:29.341Z,3
2019-01-14T11:07:29.238Z,3
2019-01-14T11:08:29.359Z,3
2019-01-14T11:09:29.294Z,3
2019-01-14T11:11:29.213Z,4
2019-01-14T11:12:29.261Z,4
2019-01-14T11:13:29.214Z,4
2019-01-14T11:14:29.260Z,3
2019-01-14T11:15:29.234Z,3
2019-01-14T11:16:29.241Z,4
2019-01-14T11:17:29.681Z,4
2019-01-14T11:18:29.248Z,3
2019-01-14T11:19:29.338Z,3
2019-01-14T11:20:29.227Z,3
2019-01-14T11:21:29.221Z,3
2019-01-14T11:22:29.237Z,3
2019-01-14T11:23:29.264Z,4
2019-01-14T11:24:29.260Z,4
2019-01-14T11:25:29.295Z,4
2019-01-14T11:26:29.245Z,4
2019-01-14T11:27:29.220Z,4
2019-01-14T11:28:29.288Z,4
2019-01-14T11:29:29.242Z,4
2019-01-14T11:30:29.254Z,6
2019-01-14T11:31:29.283Z,6
2019-01-14T11:32:29.265Z,4
2019-01-14T11:33:29.245Z,4
2019-01-14T11:34:29.236Z,4
2019-01-14T11:35:29.236Z,4
2019-01-14T11:36:29.319Z,4
2019-01-14T11:37:29.278Z,4
2019-01-14T11:38:29.215Z,4
2019-01-14T11:39:29.297Z,4
2019-01-14T11:40:29.233Z,4
2019-01-14T11:41:29.306Z,4
2019-01-14T11:42:29.252Z,4
2019-01-14T11:43:29.265Z,4
2019-01-14T11:44:29.544Z,4
2019-01-14T11:45:29.217Z,4
2019-01-14T11:46:29.234Z,4
2019-01-14T11:47:29.280Z,4
2019-01-14T11:48:29.275Z,4
2019-01-14T11:49:29.295Z,4
2019-01-14T11:50:29.266Z,4
2019-01-14T11:51:29.309Z,5
2019-01-14T11:52:29.260Z,4
2019-01-14T11:53:29.275Z,4
2019-01-14T11:54:29.312Z,4
2019-01-14T11:55:29.366Z,4
2019-01-14T11:56:29.258Z,4
2019-01-14T11:57:29.246Z,3
2019-01-14T11:58:29.250Z,3
2019-01-14T11:59:29.253Z,4
2019-01-14T12:00:36.284Z,4
2019-01-14T12:01:29.228Z,5
2019-01-14T12:02:29.234Z,4
2019-01-14T12:03:30.363Z,6
2019-01-14T12:04:29.275Z,5
2019-01-14T12:05:29.811Z,4
2019-01-14T12:06:29.340Z,3
2019-01-14T12:07:29.383Z,3
2019-01-14T12:08:29.360Z,3
2019-01-14T12:09:29.455Z,3
2019-01-14T12:10:29.433Z,3
2019-01-14T12:11:29.488Z,3
2019-01-14T12:12:29.828Z,3
2019-01-14T12:13:29.458Z,3
2019-01-14T12:14:29.458Z,3
2019-01-14T12:15:29.450Z,3
2019-01-14T12:16:29.630Z,4
2019-01-14T12:17:29.461Z,3
2019-01-14T12:18:29.530Z,3
2019-01-14T12:19:29.462Z,4
2019-01-14T12:20:29.536Z,4
2019-01-14T12:21:29.375Z,3
2019-01-14T12:22:29.347Z,4
2019-01-14T12:23:29.405Z,3
2019-01-14T12:24:30.692Z,4
2019-01-14T12:25:32.978Z,6
2019-01-14T12:26:29.293Z,5
2019-01-14T12:27:29.213Z,3
2019-01-14T12:28:29.352Z,3
2019-01-14T12:29:29.228Z,3
2019-01-14T12:30:29.252Z,3
2019-01-14T12:31:29.269Z,3
2019-01-14T12:32:29.282Z,3
2019-01-14T12:33:29.322Z,3
2019-01-14T12:34:29.231Z,3
2019-01-14T12:35:29.272Z,3
2019-01-14T12:36:29.306Z,3
2019-01-14T12:37:29.265Z,3
2019-01-14T12:38:29.289Z,3
2019-01-14T12:39:29.240Z,3
2019-01-14T12:40:29.192Z,3
2019-01-14T12:41:29.241Z,3
2019-01-14T12:42:29.209Z,3
2019-01-14T12:43:29.253Z,3
2019-01-14T12:44:29.224Z,4
2019-01-14T12:47:29.400Z,3
2019-01-14T12:49:29.251Z,3
2019-01-14T12:50:29.426Z,3
2019-01-14T12:51:29.502Z,3
2019-01-14T12:52:29.259Z,2
2019-01-14T12:53:30.563Z,2
2019-01-14T12:54:29.270Z,2
2019-01-14T12:55:29.242Z,2
2019-01-14T12:56:29.252Z,2
2019-01-14T12:57:29.264Z,2
2019-01-14T12:58:29.231Z,2
2019-01-14T12:59:29.315Z,2
2019-01-14T13:00:29.262Z,2
2019-01-14T13:01:29.230Z,2
2019-01-14T13:02:29.240Z,2
2019-01-14T13:03:29.228Z,2
2019-01-14T13:04:29.296Z,2
2019-01-14T13:05:29.346Z,2
2019-01-14T13:06:29.251Z,2
2019-01-14T13:07:29.271Z,3
2019-01-14T13:08:31.516Z,4
2019-01-14T13:09:29.283Z,5
2019-01-14T13:10:29.269Z,4
2019-01-14T13:11:29.215Z,3
2019-01-14T13:12:29.270Z,3
2019-01-14T13:13:29.213Z,3
2019-01-14T13:14:29.211Z,3
2019-01-14T13:15:29.301Z,3
2019-01-14T13:16:29.247Z,3
2019-01-14T13:17:29.242Z,3
2019-01-14T13:18:29.230Z,3
2019-01-14T13:19:29.212Z,3
2019-01-14T13:20:29.270Z,3
2019-01-14T13:21:29.321Z,3
2019-01-14T13:22:29.216Z,3
2019-01-14T13:23:32.252Z,3
2019-01-14T13:24:29.263Z,3
2019-01-14T13:25:29.216Z,3
2019-01-14T13:26:29.287Z,3
2019-01-14T13:27:29.235Z,3
2019-01-14T13:28:29.218Z,3
2019-01-14T13:29:29.224Z,3
2019-01-14T13:30:29.216Z,3
2019-01-14T13:31:29.284Z,3
2019-01-14T13:32:29.216Z,3
2019-01-14T13:33:29.315Z,3
2019-01-14T13:34:29.227Z,3
2019-01-14T13:35:29.241Z,3
2019-01-14T13:36:29.260Z,3
2019-01-14T13:37:29.263Z,3
2019-01-14T13:38:29.303Z,3
2019-01-14T13:39:33.871Z,3
2019-01-14T13:40:29.210Z,3
2019-01-14T13:41:29.270Z,3
2019-01-14T13:42:29.247Z,3
2019-01-14T13:43:29.220Z,3
2019-01-14T13:44:29.220Z,3
2019-01-14T13:45:29.238Z,3
2019-01-14T13:46:29.275Z,3
2019-01-14T13:47:29.373Z,4
2019-01-14T13:48:29.212Z,4
2019-01-14T13:49:29.243Z,4
2019-01-14T13:50:29.236Z,4
2019-01-14T13:51:29.283Z,3
2019-01-14T13:52:29.435Z,3
2019-01-14T13:53:29.220Z,3
2019-01-14T13:54:29.240Z,3
2019-01-14T13:55:29.229Z,3
2019-01-14T13:56:29.298Z,3
2019-01-14T13:57:29.313Z,3
2019-01-14T13:58:29.248Z,3
2019-01-14T13:59:29.223Z,3
2019-01-14T14:00:29.287Z,3
2019-01-14T14:01:29.221Z,3
2019-01-14T14:02:29.227Z,3
2019-01-14T14:03:29.227Z,3
2019-01-14T14:04:29.264Z,3
2019-01-14T14:05:29.286Z,3
2019-01-14T14:06:29.256Z,3
2019-01-14T14:07:29.242Z,3
2019-01-14T14:08:29.318Z,3
2019-01-14T14:09:29.242Z,3
2019-01-14T14:10:29.379Z,3
2019-01-14T14:11:29.256Z,4
2019-01-14T14:12:29.255Z,5
2019-01-14T14:13:29.234Z,5
2019-01-14T14:14:29.305Z,5
2019-01-14T14:15:29.276Z,4
2019-01-14T14:16:29.285Z,4
2019-01-14T14:17:29.325Z,4
2019-01-14T14:18:29.215Z,4
2019-01-14T14:19:29.657Z,4
2019-01-14T14:20:29.282Z,4
2019-01-14T14:21:29.251Z,4
2019-01-14T14:22:29.289Z,3
2019-01-14T14:23:29.211Z,4
2019-01-14T14:24:29.302Z,3
2019-01-14T14:25:29.345Z,4
2019-01-14T14:26:30.005Z,6
2019-01-14T14:27:29.315Z,6
2019-01-14T14:28:29.321Z,4
2019-01-14T14:29:29.212Z,6
2019-01-14T14:30:29.878Z,6
2019-01-14T14:31:29.290Z,5
2019-01-14T14:32:29.301Z,5
2019-01-14T14:33:29.372Z,4
2019-01-14T14:34:29.371Z,5
2019-01-14T14:35:29.204Z,4
2019-01-14T14:36:29.246Z,4
2019-01-14T14:37:30.725Z,5
2019-01-14T14:38:29.659Z,6
2019-01-14T14:39:29.428Z,5
2019-01-14T14:40:32.953Z,5
2019-01-14T14:41:30.845Z,5
2019-01-14T14:42:30.304Z,5
2019-01-14T14:43:30.223Z,5
2019-01-14T14:44:29.575Z,6
2019-01-14T14:45:30.288Z,8
2019-01-14T14:46:33.206Z,9
2019-01-14T14:47:36.393Z,8
2019-01-14T14:48:29.711Z,8
2019-01-14T14:49:30.512Z,9
2019-01-14T14:50:29.199Z,6
2019-01-14T14:51:29.254Z,6
2019-01-14T14:52:29.218Z,5
2019-01-14T14:53:29.159Z,4
2019-01-14T14:54:29.122Z,4
2019-01-14T14:55:29.097Z,3
2019-01-14T14:56:29.099Z,3
2019-01-14T14:57:29.204Z,3
2019-01-14T14:58:29.167Z,3
2019-01-14T14:59:29.198Z,4
2019-01-14T15:00:29.178Z,4
2019-01-14T15:01:29.129Z,4
2019-01-14T15:02:29.220Z,4
2019-01-14T15:03:29.109Z,4
2019-01-14T15:04:29.186Z,3
2019-01-14T15:05:29.192Z,3
2019-01-14T15:06:29.172Z,3
2019-01-14T15:07:29.246Z,3