createdAt,value
2023-04-22T00:01:25.380Z,7.40
2023-04-22T00:03:52.384Z,8.70
2023-04-22T00:06:19.419Z,8.25
2023-04-22T00:08:46.426Z,7.20
2023-04-22T00:11:13.258Z,5.55
2023-04-22T00:13:40.113Z,8.10
2023-04-22T00:16:07.218Z,7.30
2023-04-22T00:18:37.245Z,7.65
2023-04-22T00:21:04.929Z,6.10
2023-04-22T00:23:31.808Z,6.13
2023-04-22T00:25:58.582Z,42.47
2023-04-22T00:28:25.655Z,4.93
2023-04-22T00:30:52.492Z,6.97
2023-04-22T00:33:19.353Z,5.70
2023-04-22T00:35:49.255Z,7.30
2023-04-22T00:38:16.106Z,11.38
2023-04-22T00:40:42.985Z,8.47
2023-04-22T00:43:09.940Z,7.35
2023-04-22T00:45:37.496Z,9.00
2023-04-22T00:48:04.925Z,6.80
2023-04-22T00:50:31.830Z,4.07
2023-04-22T00:52:58.649Z,14.70
2023-04-22T00:55:25.716Z,6.65
2023-04-22T00:57:55.037Z,5.55
2023-04-22T01:00:27.278Z,5.93
2023-04-22T01:02:55.367Z,5.80
2023-04-22T01:05:23.574Z,4.93
2023-04-22T01:07:51.293Z,5.18
2023-04-22T01:10:19.064Z,5.18
2023-04-22T01:12:45.926Z,4.90
2023-04-22T01:15:13.213Z,4.78
2023-04-22T01:17:40.198Z,4.23
2023-04-22T01:20:10.520Z,5.95
2023-04-22T01:22:42.189Z,4.55
2023-04-22T01:25:10.354Z,3.45
2023-04-22T01:27:37.645Z,4.15
2023-04-22T01:30:06.225Z,3.63
2023-04-22T01:32:33.636Z,7.95
2023-04-22T01:35:00.523Z,3.90
2023-04-22T01:37:27.318Z,5.03
2023-04-22T01:39:54.485Z,5.28
2023-04-22T01:42:21.656Z,4.20
2023-04-22T01:44:48.437Z,4.63
2023-04-22T01:47:15.293Z,4.70
2023-04-22T01:49:42.420Z,3.22
2023-04-22T01:52:09.877Z,15.60
2023-04-22T01:54:36.960Z,4.03
2023-04-22T01:57:10.744Z,4.05
2023-04-22T01:59:38.411Z,4.65
2023-04-22T02:02:05.606Z,4.38
2023-04-22T02:04:33.115Z,4.22
2023-04-22T02:06:59.978Z,5.50
2023-04-22T02:09:26.876Z,4.63
2023-04-22T02:11:53.721Z,4.35
2023-04-22T02:14:20.798Z,6.25
2023-04-22T02:16:47.584Z,6.30
2023-04-22T02:19:14.380Z,3.90
2023-04-22T02:21:41.224Z,5.47
2023-04-22T02:24:08.186Z,5.43
2023-04-22T02:26:35.002Z,6.68
2023-04-22T02:29:02.015Z,5.88
2023-04-22T02:31:28.893Z,6.23
2023-04-22T02:33:55.920Z,6.93
2023-04-22T02:36:22.755Z,5.40
2023-04-22T02:38:50.041Z,6.10
2023-04-22T02:41:16.936Z,4.97
2023-04-22T02:43:46.310Z,5.73
2023-04-22T02:46:16.351Z,8.57
2023-04-22T02:48:43.687Z,4.75
2023-04-22T02:51:11.378Z,6.00
2023-04-22T02:53:38.235Z,4.47
2023-04-22T02:56:05.804Z,5.27
2023-04-22T02:58:32.753Z,4.70
2023-04-22T03:00:59.646Z,5.30
2023-04-22T03:03:27.019Z,4.82
2023-04-22T03:05:54.068Z,5.10
2023-04-22T03:08:21.057Z,4.63
2023-04-22T03:10:48.148Z,4.90
2023-04-22T03:13:15.096Z,5.43
2023-04-22T03:15:41.938Z,5.65
2023-04-22T03:18:09.224Z,4.53
2023-04-22T03:20:36.635Z,4.57
2023-04-22T03:23:03.557Z,5.63
2023-04-22T03:25:30.395Z,6.50
2023-04-22T03:27:57.254Z,6.38
2023-04-22T03:30:24.286Z,5.78
2023-04-22T03:32:52.647Z,5.63
2023-04-22T03:35:20.692Z,7.25
2023-04-22T03:37:47.501Z,5.53
2023-04-22T03:40:14.449Z,5.38
2023-04-22T03:42:41.258Z,4.82
2023-04-22T03:45:08.304Z,6.00
2023-04-22T03:47:35.127Z,6.70
2023-04-22T03:50:02.113Z,6.07
2023-04-22T03:52:28.918Z,8.48
2023-04-22T03:54:55.762Z,11.30
2023-04-22T03:57:22.681Z,7.13
2023-04-22T03:59:49.481Z,8.40
2023-04-22T04:02:16.476Z,6.53
2023-04-22T04:04:43.672Z,8.68
2023-04-22T04:07:10.674Z,6.38
2023-04-22T04:09:37.922Z,6.37
2023-04-22T04:12:05.106Z,5.40
2023-04-22T04:14:31.919Z,6.88
2023-04-22T04:16:58.754Z,6.93
2023-04-22T04:19:25.529Z,7.57
2023-04-22T04:21:52.311Z,7.20
2023-04-22T04:24:19.461Z,15.10
2023-04-22T04:26:46.272Z,9.95
2023-04-22T04:29:13.856Z,8.15
2023-04-22T04:31:41.542Z,9.63
2023-04-22T04:34:08.446Z,11.90
2023-04-22T04:36:35.469Z,7.85
2023-04-22T04:39:02.310Z,10.75
2023-04-22T04:41:29.751Z,10.35
2023-04-22T04:43:56.736Z,6.90
2023-04-22T04:46:23.629Z,9.97
2023-04-22T04:48:51.850Z,8.63
2023-04-22T04:51:20.352Z,6.95
2023-04-22T04:53:47.440Z,7.20
2023-04-22T04:56:14.278Z,9.45
2023-04-22T04:58:41.168Z,7.50
2023-04-22T05:01:08.013Z,8.75
2023-04-22T05:03:34.950Z,8.65
2023-04-22T05:06:02.098Z,7.72
2023-04-22T05:08:28.946Z,7.47
2023-04-22T05:10:56.208Z,8.40
2023-04-22T05:13:22.973Z,8.18
2023-04-22T05:15:49.985Z,8.98
2023-04-22T05:18:16.823Z,10.30
2023-04-22T05:20:43.709Z,8.18
2023-04-22T05:23:10.591Z,8.40
2023-04-22T05:25:37.693Z,8.82
2023-04-22T05:28:04.443Z,7.78
2023-04-22T05:30:31.307Z,9.25
2023-04-22T05:32:58.254Z,8.90
2023-04-22T05:35:25.087Z,9.20
2023-04-22T05:37:51.954Z,8.07
2023-04-22T05:40:19.406Z,7.68
2023-04-22T05:42:46.162Z,10.55
2023-04-22T05:45:13.013Z,9.57
2023-04-22T05:47:39.817Z,7.30
2023-04-22T05:50:07.396Z,12.73
2023-04-22T05:52:34.188Z,7.97
2023-04-22T05:55:01.001Z,9.10
2023-04-22T05:57:27.885Z,8.77
2023-04-22T05:59:54.655Z,9.90
2023-04-22T06:02:21.638Z,7.80
2023-04-22T06:04:48.845Z,8.68
2023-04-22T06:07:16.004Z,8.60
2023-04-22T06:09:43.007Z,10.30
2023-04-22T06:12:11.027Z,7.53
2023-04-22T06:14:37.778Z,9.50
2023-04-22T06:17:04.679Z,12.10
2023-04-22T06:19:31.385Z,10.50
2023-04-22T06:21:58.197Z,10.70
2023-04-22T06:24:25.022Z,13.37
2023-04-22T06:26:51.907Z,11.57
2023-04-22T06:29:18.838Z,14.52
2023-04-22T06:31:45.858Z,14.13
2023-04-22T06:34:12.792Z,17.40
2023-04-22T06:36:40.035Z,14.73
2023-04-22T06:39:07.555Z,19.23
2023-04-22T06:41:34.433Z,17.38
2023-04-22T06:44:01.252Z,17.20
2023-04-22T06:46:28.103Z,17.30
2023-04-22T06:48:54.961Z,19.37
2023-04-22T06:51:21.906Z,19.23
2023-04-22T06:53:48.728Z,21.20
2023-04-22T06:56:15.848Z,18.92
2023-04-22T06:58:42.734Z,19.15
2023-04-22T07:01:09.700Z,19.73
2023-04-22T07:03:36.729Z,19.25
2023-04-22T07:06:04.134Z,18.48
2023-04-22T07:08:30.948Z,22.52
2023-04-22T07:10:58.115Z,19.33
2023-04-22T07:13:24.962Z,20.37
2023-04-22T07:15:51.808Z,20.65
2023-04-22T07:18:18.968Z,22.25
2023-04-22T07:20:45.809Z,22.00
2023-04-22T07:23:12.633Z,22.80
2023-04-22T07:25:39.593Z,19.20
2023-04-22T07:28:06.439Z,51.25
2023-04-22T07:30:33.384Z,102.65
2023-04-22T07:33:00.263Z,66.40
2023-04-22T07:35:28.839Z,61.70
2023-04-22T07:37:55.740Z,60.57
2023-04-22T07:40:22.624Z,50.40
2023-04-22T07:42:49.455Z,30.20
2023-04-22T07:45:16.507Z,24.98
2023-04-22T07:47:43.432Z,21.50
2023-04-22T07:50:10.858Z,20.47
2023-04-22T07:52:37.852Z,22.27
2023-04-22T07:55:05.268Z,20.88
2023-04-22T07:57:36.367Z,19.38
2023-04-22T08:00:03.850Z,20.38
2023-04-22T08:02:30.712Z,19.77
2023-04-22T08:04:57.698Z,17.73
2023-04-22T08:09:56.884Z,18.88
2023-04-22T08:12:23.891Z,18.85
2023-04-22T08:14:50.966Z,20.63
2023-04-22T08:17:21.932Z,16.52
2023-04-22T08:19:49.190Z,18.15
2023-04-22T08:22:18.008Z,16.10
2023-04-22T08:24:45.012Z,16.75
2023-04-22T08:27:11.773Z,15.80
2023-04-22T08:29:38.937Z,16.38
2023-04-22T08:32:06.130Z,16.38
2023-04-22T08:34:33.018Z,16.48
2023-04-22T08:36:59.946Z,14.93
2023-04-22T08:39:26.857Z,16.93
2023-04-22T08:41:56.417Z,17.75
2023-04-22T08:44:23.803Z,14.27
2023-04-22T08:46:51.897Z,13.80
2023-04-22T08:49:19.722Z,13.07
2023-04-22T08:51:46.777Z,11.50
2023-04-22T08:54:13.795Z,10.77
2023-04-22T08:56:43.722Z,10.27
2023-04-22T08:59:12.188Z,11.02
2023-04-22T09:01:41.197Z,10.57
2023-04-22T09:04:11.186Z,11.37
2023-04-22T09:06:39.369Z,10.32
2023-04-22T09:09:06.379Z,9.82
2023-04-22T09:11:34.542Z,10.88
2023-04-22T09:14:02.603Z,10.18
2023-04-22T09:16:33.449Z,12.43
2023-04-22T09:19:01.237Z,10.32
2023-04-22T09:21:29.111Z,11.93
2023-04-22T09:23:57.078Z,11.43
2023-04-22T09:26:26.261Z,10.23
2023-04-22T09:28:59.074Z,10.20
2023-04-22T09:31:27.453Z,9.50
2023-04-22T09:34:00.979Z,10.30
2023-04-22T09:36:29.480Z,11.93
2023-04-22T09:38:59.657Z,11.45
2023-04-22T09:41:30.496Z,11.70
2023-04-22T09:43:58.951Z,11.50
2023-04-22T09:46:27.438Z,11.82
2023-04-22T09:48:59.394Z,11.43
2023-04-22T09:51:27.712Z,11.43
2023-04-22T09:54:11.594Z,12.10
2023-04-22T09:56:48.826Z,12.38
2023-04-22T09:59:21.646Z,11.88
2023-04-22T10:01:50.088Z,9.95
2023-04-22T10:04:21.486Z,12.60
2023-04-22T10:06:49.010Z,12.50
2023-04-22T10:09:20.390Z,11.35
2023-04-22T10:11:48.704Z,12.88
2023-04-22T10:14:16.238Z,12.32
2023-04-22T10:16:48.036Z,12.80
2023-04-22T10:19:24.392Z,12.57
2023-04-22T10:21:56.059Z,10.25
2023-04-22T10:24:27.220Z,10.02
2023-04-22T10:26:56.893Z,11.65
2023-04-22T10:29:25.709Z,10.30
2023-04-22T10:31:55.624Z,11.47
2023-04-22T10:34:22.851Z,12.35
2023-04-22T10:37:07.246Z,9.95
2023-04-22T10:39:34.167Z,9.48
2023-04-22T10:42:03.642Z,9.90
2023-04-22T10:44:53.205Z,10.10
2023-04-22T10:47:27.192Z,10.02
2023-04-22T10:50:12.600Z,12.25
2023-04-22T10:52:42.190Z,11.23
2023-04-22T10:55:09.253Z,12.50
2023-04-22T10:57:43.824Z,10.80
2023-04-22T11:00:24.324Z,12.63
2023-04-22T11:03:13.059Z,11.60
2023-04-22T11:05:40.891Z,8.85
2023-04-22T11:08:20.597Z,10.23
2023-04-22T11:10:49.701Z,9.37
2023-04-22T11:13:24.257Z,10.90
2023-04-22T11:15:54.310Z,9.07
2023-04-22T11:18:26.257Z,7.57
2023-04-22T11:20:53.967Z,9.73
2023-04-22T11:23:25.378Z,11.10
2023-04-22T11:25:59.952Z,11.98
2023-04-22T11:28:27.155Z,10.18
2023-04-22T11:31:02.506Z,12.02
2023-04-22T11:33:29.523Z,11.55
2023-04-22T11:35:58.025Z,12.60
2023-04-22T11:38:24.776Z,11.70
2023-04-22T11:40:51.993Z,12.63
2023-04-22T11:43:18.955Z,10.73
2023-04-22T11:45:45.881Z,11.98
2023-04-22T11:48:12.965Z,12.10
2023-04-22T11:50:41.428Z,11.75
2023-04-22T11:53:24.289Z,14.02
2023-04-22T11:55:52.260Z,12.27
2023-04-22T11:58:27.488Z,11.75
2023-04-22T12:00:57.818Z,12.00
2023-04-22T12:03:27.053Z,16.48
2023-04-22T12:05:57.704Z,13.98
2023-04-22T12:08:26.944Z,12.88
2023-04-22T12:10:59.389Z,12.57
2023-04-22T12:13:30.500Z,13.50
2023-04-22T12:16:02.602Z,13.75
2023-04-22T12:18:33.136Z,14.48
2023-04-22T12:21:11.088Z,13.55
2023-04-22T12:23:48.797Z,12.93
2023-04-22T12:26:17.599Z,15.57
2023-04-22T12:28:45.822Z,13.02
2023-04-22T12:31:15.449Z,13.52
2023-04-22T12:33:43.103Z,13.73
2023-04-22T12:36:10.684Z,12.35
2023-04-22T12:38:38.349Z,12.23
2023-04-22T12:41:06.496Z,12.27
2023-04-22T12:43:36.753Z,11.77
2023-04-22T12:46:04.611Z,11.77
2023-04-22T12:48:31.864Z,11.93
2023-04-22T12:50:59.334Z,12.13
2023-04-22T12:53:28.395Z,11.25
2023-04-22T12:55:55.999Z,11.90
2023-04-22T12:58:23.152Z,11.05
2023-04-22T13:00:49.997Z,12.55
2023-04-22T13:03:17.099Z,12.57
2023-04-22T13:05:45.232Z,10.73
2023-04-22T13:08:12.411Z,13.02
2023-04-22T13:10:39.445Z,12.80
2023-04-22T13:15:39.146Z,10.43
2023-04-22T13:18:06.582Z,11.73
2023-04-22T13:20:33.739Z,13.25
2023-04-22T13:23:02.403Z,14.68
2023-04-22T13:25:29.475Z,12.55
2023-04-22T13:27:56.342Z,13.03
2023-04-22T13:30:23.144Z,13.73
2023-04-22T13:32:49.921Z,14.73
2023-04-22T13:35:18.564Z,15.18
2023-04-22T13:37:46.416Z,15.32
2023-04-22T13:40:14.614Z,15.30
2023-04-22T13:42:42.054Z,17.67
2023-04-22T13:45:09.524Z,15.85
2023-04-22T13:47:36.683Z,17.80
2023-04-22T13:50:05.515Z,17.05
2023-04-22T13:52:32.452Z,17.07
2023-04-22T13:54:59.343Z,16.15
2023-04-22T13:57:26.246Z,18.02
2023-04-22T13:59:53.094Z,16.65
2023-04-22T14:02:19.998Z,17.40
2023-04-22T14:04:46.869Z,21.80
2023-04-22T14:07:13.736Z,17.45
2023-04-22T14:09:40.789Z,18.42
2023-04-22T14:12:09.106Z,17.13
2023-04-22T14:14:36.072Z,18.73
2023-04-22T14:17:03.446Z,17.73
2023-04-22T14:19:31.961Z,17.60
2023-04-22T14:21:58.801Z,16.98
2023-04-22T14:24:25.841Z,18.25
2023-04-22T14:26:53.045Z,17.38
2023-04-22T14:29:20.389Z,15.70
2023-04-22T14:31:47.385Z,17.15
2023-04-22T14:34:14.225Z,15.55
2023-04-22T14:36:41.109Z,17.58
2023-04-22T14:39:08.107Z,17.38
2023-04-22T14:41:35.146Z,17.83
2023-04-22T14:44:02.098Z,17.50
2023-04-22T14:46:30.631Z,20.30
2023-04-22T14:48:57.571Z,18.05
2023-04-22T14:51:24.689Z,16.77
2023-04-22T14:53:51.823Z,17.93
2023-04-22T14:56:19.411Z,19.80
2023-04-22T14:58:46.861Z,15.27
2023-04-22T15:01:13.795Z,19.45
2023-04-22T15:03:41.390Z,19.85
2023-04-22T15:06:08.471Z,18.37
2023-04-22T15:08:35.528Z,17.45
2023-04-22T15:11:02.348Z,16.58
2023-04-22T15:13:29.141Z,14.13
2023-04-22T15:15:56.015Z,18.00
2023-04-22T15:18:23.208Z,19.80
2023-04-22T15:20:50.056Z,18.65
2023-04-22T15:23:16.863Z,17.90
2023-04-22T15:25:43.732Z,15.57
2023-04-22T15:28:10.638Z,18.42
2023-04-22T15:30:37.471Z,20.30
2023-04-22T15:33:05.081Z,19.58
2023-04-22T15:35:32.280Z,17.33
2023-04-22T15:37:59.157Z,19.58
2023-04-22T15:40:26.117Z,19.15
2023-04-22T15:42:52.965Z,21.57
2023-04-22T15:45:20.449Z,18.95
2023-04-22T15:47:47.519Z,18.23
2023-04-22T15:50:14.481Z,18.02
2023-04-22T15:52:41.423Z,17.55
2023-04-22T15:55:09.493Z,19.00
2023-04-22T15:57:36.681Z,18.38
2023-04-22T16:00:12.330Z,18.80
2023-04-22T16:02:40.811Z,18.35
2023-04-22T16:05:08.271Z,18.25
2023-04-22T16:07:35.527Z,18.67
2023-04-22T16:10:02.696Z,20.15
2023-04-22T16:12:30.457Z,20.48
2023-04-22T16:14:58.338Z,22.13
2023-04-22T16:17:25.355Z,19.98
2023-04-22T16:19:52.300Z,21.63
2023-04-22T16:22:19.320Z,24.25
2023-04-22T16:24:46.230Z,23.42
2023-04-22T16:27:16.831Z,24.30
2023-04-22T16:29:44.266Z,26.33
2023-04-22T16:32:11.865Z,20.10
2023-04-22T16:34:39.056Z,28.95
2023-04-22T16:37:06.323Z,27.63
2023-04-22T16:39:33.967Z,25.77
2023-04-22T16:42:02.421Z,28.70
2023-04-22T16:44:29.378Z,22.90
2023-04-22T16:46:56.293Z,25.48
2023-04-22T16:49:23.502Z,25.05
2023-04-22T16:51:50.701Z,25.13
2023-04-22T16:54:17.577Z,26.45
2023-04-22T16:56:44.588Z,25.37
2023-04-22T16:59:11.558Z,24.55
2023-04-22T17:01:39.894Z,27.50
2023-04-22T17:04:07.026Z,23.20
2023-04-22T17:06:34.240Z,26.23
2023-04-22T17:09:01.206Z,26.60
2023-04-22T17:11:32.360Z,24.85
2023-04-22T17:13:59.493Z,27.23
2023-04-22T17:16:26.465Z,24.45
2023-04-22T17:18:53.594Z,26.70
2023-04-22T17:21:23.159Z,21.77
2023-04-22T17:23:50.643Z,23.30
2023-04-22T17:26:17.757Z,21.23
2023-04-22T17:28:44.730Z,22.52
2023-04-22T17:31:12.344Z,22.52
2023-04-22T17:33:40.993Z,21.10
2023-04-22T17:36:08.106Z,22.52
2023-04-22T17:38:35.286Z,22.65
2023-04-22T17:41:02.274Z,25.67
2023-04-22T17:43:29.405Z,22.85
2023-04-22T17:45:56.528Z,24.60
2023-04-22T17:48:23.531Z,25.95
2023-04-22T17:50:50.854Z,24.85
2023-04-22T17:53:17.906Z,25.35
2023-04-22T17:55:44.853Z,27.00
2023-04-22T17:58:11.812Z,28.77
2023-04-22T18:00:39.238Z,29.33
2023-04-22T18:03:06.454Z,29.75
2023-04-22T18:05:33.536Z,30.27
2023-04-22T18:08:02.907Z,28.00
2023-04-22T18:10:30.564Z,31.73
2023-04-22T18:12:57.452Z,36.35
2023-04-22T18:15:24.403Z,32.95
2023-04-22T18:17:51.602Z,32.03
2023-04-22T18:20:19.935Z,31.33
2023-04-22T18:22:52.257Z,32.63
2023-04-22T18:25:19.222Z,31.35
2023-04-22T18:27:46.491Z,31.58
2023-04-22T18:30:13.597Z,31.85
2023-04-22T18:32:40.673Z,31.27
2023-04-22T18:35:08.321Z,29.93
2023-04-22T18:37:35.167Z,28.23
2023-04-22T18:40:02.639Z,29.00
2023-04-22T18:42:30.065Z,32.55
2023-04-22T18:44:56.977Z,32.08
2023-04-22T18:47:23.960Z,29.73
2023-04-22T18:49:50.957Z,28.05
2023-04-22T18:52:18.254Z,35.55
2023-04-22T18:54:45.130Z,28.38
2023-04-22T18:57:12.279Z,31.50
2023-04-22T18:59:39.800Z,30.13
2023-04-22T19:02:06.783Z,26.65
2023-04-22T19:04:33.971Z,27.63
2023-04-22T19:07:01.099Z,31.00
2023-04-22T19:09:28.078Z,33.40
2023-04-22T19:11:55.927Z,27.90
2023-04-22T19:14:22.817Z,29.33
2023-04-22T19:16:49.824Z,25.02
2023-04-22T19:19:16.706Z,31.50
2023-04-22T19:21:43.726Z,32.03
2023-04-22T19:24:10.939Z,38.90
2023-04-22T19:26:37.901Z,32.33
2023-04-22T19:29:04.795Z,31.05
2023-04-22T19:31:31.710Z,32.42
2023-04-22T19:33:59.507Z,30.45
2023-04-22T19:36:27.109Z,28.03
2023-04-22T19:38:53.893Z,29.08
2023-04-22T19:41:20.799Z,31.50
2023-04-22T19:43:47.536Z,30.65
2023-04-22T19:46:14.399Z,29.95
2023-04-22T19:48:41.689Z,27.07
2023-04-22T19:51:11.134Z,29.65
2023-04-22T19:53:39.646Z,29.02
2023-04-22T19:56:07.105Z,28.15
2023-04-22T19:58:34.025Z,28.55
2023-04-22T20:01:01.294Z,26.67
2023-04-22T20:03:28.741Z,24.83
2023-04-22T20:05:56.395Z,25.98
2023-04-22T20:08:27.120Z,28.52
2023-04-22T20:10:55.089Z,27.33
2023-04-22T20:13:22.863Z,25.37
2023-04-22T20:15:50.394Z,27.02
2023-04-22T20:18:17.828Z,27.35
2023-04-22T20:20:48.397Z,25.85
2023-04-22T20:23:15.972Z,24.65
2023-04-22T20:25:47.190Z,24.33
2023-04-22T20:28:14.334Z,29.02
2023-04-22T20:30:41.639Z,29.05
2023-04-22T20:33:12.302Z,27.15
2023-04-22T20:35:40.555Z,24.85
2023-04-22T20:38:09.468Z,26.43
2023-04-22T20:40:36.701Z,26.60
2023-04-22T20:43:03.685Z,21.58
2023-04-22T20:45:30.681Z,21.42
2023-04-22T20:47:58.516Z,23.88
2023-04-22T20:50:26.644Z,24.27
2023-04-22T20:52:53.589Z,23.45
2023-04-22T20:55:20.411Z,23.33
2023-04-22T20:57:47.194Z,26.40
2023-04-22T21:00:14.813Z,24.08
2023-04-22T21:02:43.219Z,21.87
2023-04-22T21:05:11.419Z,25.17
2023-04-22T21:07:40.206Z,22.70
2023-04-22T21:10:08.277Z,23.05
2023-04-22T21:12:35.541Z,23.10
2023-04-22T21:15:02.742Z,28.27
2023-04-22T21:17:33.773Z,50.40
2023-04-22T21:20:04.236Z,24.70
2023-04-22T21:22:31.885Z,24.38
2023-04-22T21:24:59.126Z,35.60
2023-04-22T21:27:26.854Z,27.53
2023-04-22T21:29:54.569Z,25.35
2023-04-22T21:32:21.979Z,34.20
2023-04-22T21:34:48.804Z,19.92
2023-04-22T21:37:15.697Z,33.80
2023-04-22T21:39:42.558Z,21.97
2023-04-22T21:42:09.444Z,22.45
2023-04-22T21:44:37.549Z,22.30
2023-04-22T21:47:05.921Z,24.48
2023-04-22T21:49:32.836Z,19.52
2023-04-22T21:51:59.920Z,24.03
2023-04-22T21:54:26.744Z,30.92
2023-04-22T21:56:53.709Z,24.77
2023-04-22T21:59:20.587Z,28.42
2023-04-22T22:01:47.400Z,28.42
2023-04-22T22:04:16.138Z,81.10
2023-04-22T22:06:44.964Z,31.23
2023-04-22T22:09:12.816Z,43.53
2023-04-22T22:11:39.654Z,23.48
2023-04-22T22:14:06.492Z,28.63
2023-04-22T22:16:33.657Z,28.83
2023-04-22T22:19:02.876Z,22.92
2023-04-22T22:21:29.824Z,30.77
2023-04-22T22:23:57.814Z,30.45
2023-04-22T22:26:24.889Z,39.35
2023-04-22T22:28:51.708Z,46.77
2023-04-22T22:31:18.801Z,34.38
2023-04-22T22:33:46.007Z,41.60
2023-04-22T22:36:12.787Z,32.63
2023-04-22T22:38:39.683Z,46.38
2023-04-22T22:41:06.428Z,41.57
2023-04-22T22:43:33.275Z,49.80
2023-04-22T22:46:00.124Z,45.30
2023-04-22T22:48:27.121Z,44.97
2023-04-22T22:50:53.933Z,44.75
2023-04-22T22:53:21.616Z,51.27
2023-04-22T22:55:48.452Z,50.20
2023-04-22T22:58:15.320Z,50.28
2023-04-22T23:00:42.208Z,53.15
2023-04-22T23:03:09.580Z,49.60
2023-04-22T23:05:36.694Z,47.93
2023-04-22T23:08:03.560Z,40.30
2023-04-22T23:10:30.487Z,48.75
2023-04-22T23:12:57.296Z,44.00
2023-04-22T23:15:24.085Z,45.88
2023-04-22T23:17:51.285Z,49.37
2023-04-22T23:20:18.405Z,46.22
2023-04-22T23:22:45.549Z,47.40
2023-04-22T23:25:13.113Z,41.28
2023-04-22T23:27:41.818Z,49.70
2023-04-22T23:30:09.229Z,48.23
2023-04-22T23:32:39.806Z,40.95
2023-04-22T23:35:08.527Z,40.08
2023-04-22T23:37:37.940Z,38.85
2023-04-22T23:40:06.878Z,48.67
2023-04-22T23:42:33.805Z,44.93
2023-04-22T23:45:00.658Z,50.15
2023-04-22T23:47:27.644Z,48.15
2023-04-22T23:49:54.507Z,58.42
2023-04-22T23:52:21.328Z,45.22
2023-04-22T23:54:49.925Z,53.47
2023-04-22T23:57:17.049Z,36.88
2023-04-22T23:59:44.626Z,48.15
