createdAt,value
2023-11-12T00:05:49.927Z,94816.90
2023-11-12T00:09:17.593Z,94813.80
2023-11-12T00:12:29.019Z,94818.38
2023-11-12T00:16:01.816Z,94819.75
2023-11-12T00:19:17.472Z,94828.50
2023-11-12T00:22:51.002Z,94834.33
2023-11-12T00:26:11.804Z,94822.22
2023-11-12T00:30:01.779Z,94832.44
2023-11-12T01:02:23.354Z,94856.73
2023-11-12T12:32:21.182Z,95699.66
2023-11-12T12:36:14.510Z,95706.73
2023-11-12T12:40:09.564Z,95698.08
2023-11-12T12:43:56.544Z,95716.63
2023-11-12T13:03:10.845Z,95730.61
2023-11-12T13:07:03.680Z,95738.27
2023-11-12T13:10:58.714Z,95741.91
2023-11-12T13:22:51.944Z,95764.67
2023-11-12T13:26:43.790Z,95768.60
2023-11-12T13:30:37.803Z,95776.24
2023-11-12T13:34:31.134Z,95780.45
2023-11-12T13:53:41.367Z,95800.61
2023-11-12T13:57:20.361Z,95807.01
2023-11-12T14:01:12.940Z,95816.00
2023-11-12T14:04:31.728Z,95821.16
2023-11-12T14:08:07.087Z,95832.25
2023-11-12T14:27:06.236Z,95852.19
2023-11-12T14:30:58.479Z,95858.54
2023-11-12T14:34:50.692Z,95860.12
2023-11-12T14:46:48.918Z,95860.67
2023-11-12T14:50:42.228Z,95866.83
2023-11-12T15:06:10.753Z,95872.14
2023-11-12T15:10:03.401Z,95874.89
2023-11-12T15:13:55.934Z,95877.63
2023-11-12T15:29:38.824Z,95894.77
2023-11-12T15:33:31.068Z,95904.96
2023-11-12T15:37:24.569Z,95911.52
2023-11-12T15:41:17.255Z,95917.33
2023-11-12T15:53:22.249Z,95923.25
2023-11-12T15:57:14.157Z,95926.27
2023-11-12T16:01:07.842Z,95927.67
2023-11-12T16:16:48.196Z,95934.27
2023-11-12T16:20:40.606Z,95937.00
2023-11-12T16:24:32.872Z,95934.31
2023-11-12T16:36:25.782Z,95934.45
2023-11-12T16:40:27.458Z,95946.58
2023-11-12T16:44:19.555Z,95955.63
2023-11-12T16:48:13.226Z,95957.95
2023-11-12T17:07:49.320Z,95978.15
2023-11-12T17:11:43.513Z,95977.00
2023-11-12T17:26:46.485Z,95973.66
2023-11-12T17:30:05.780Z,95975.77
2023-11-12T17:33:34.291Z,95982.80
2023-11-12T17:36:48.905Z,95986.27
2023-11-12T17:40:17.998Z,95990.08
2023-11-12T17:43:57.514Z,95987.95
2023-11-12T17:47:30.034Z,96002.64
2023-11-12T17:50:47.844Z,96003.78
2023-11-12T17:54:07.457Z,96008.67
2023-11-12T17:57:39.947Z,96005.30
2023-11-12T18:01:21.935Z,96007.65
2023-11-12T18:04:19.335Z,96012.68
2023-11-12T18:08:00.494Z,96018.97
2023-11-12T18:11:24.641Z,96029.57
2023-11-12T18:28:39.046Z,96040.99
2023-11-12T18:42:11.973Z,96043.34
2023-11-12T19:42:18.015Z,96097.31
2023-11-12T19:45:37.972Z,96102.13
2023-11-12T19:49:10.867Z,96103.49
2023-11-12T19:52:24.930Z,96111.67
2023-11-12T19:55:35.645Z,96111.07
2023-11-12T19:59:04.843Z,96115.14
2023-11-12T20:02:56.845Z,96118.23
2023-11-12T20:09:57.100Z,96119.22
2023-11-12T20:13:35.238Z,96126.78
2023-11-12T20:16:52.241Z,96127.30
2023-11-12T20:20:25.587Z,96132.73
2023-11-12T20:23:56.708Z,96140.38
2023-11-12T20:27:16.628Z,96144.39
2023-11-12T20:31:01.194Z,96153.59
2023-11-12T20:34:26.823Z,96156.41
2023-11-12T20:38:03.625Z,96159.70
2023-11-12T20:41:40.083Z,96163.05
2023-11-12T20:45:23.922Z,96159.63
2023-11-12T20:49:17.325Z,96167.60
2023-11-12T21:17:32.623Z,96188.81
2023-11-12T21:21:25.652Z,96199.76
2023-11-12T21:25:18.194Z,96205.23
2023-11-12T21:29:11.203Z,96207.65
2023-11-12T21:33:02.321Z,96211.59
2023-11-12T21:44:38.873Z,96205.45
2023-11-12T21:48:07.773Z,96208.67
2023-11-12T21:51:16.401Z,96213.02
2023-11-12T21:54:33.772Z,96216.02
2023-11-12T21:57:50.449Z,96220.34
2023-11-12T22:01:16.548Z,96218.44
2023-11-12T22:04:50.098Z,96218.98
2023-11-12T22:08:32.011Z,96228.90
2023-11-12T22:11:35.974Z,96234.29
2023-11-12T22:15:21.939Z,96237.45
2023-11-12T22:18:06.386Z,96238.59
2023-11-12T22:21:27.198Z,96242.67
2023-11-12T22:24:43.023Z,96243.30
2023-11-12T22:28:13.299Z,96245.38
2023-11-12T22:31:56.217Z,96249.67
2023-11-12T22:35:08.123Z,96247.86
2023-11-12T22:38:03.732Z,96248.94
2023-11-12T22:41:05.032Z,96257.42
2023-11-12T22:44:14.072Z,96263.09
2023-11-12T22:47:26.849Z,96265.50
2023-11-12T22:51:11.768Z,96268.21
2023-11-12T22:53:54.508Z,96270.92
2023-11-12T22:56:46.848Z,96271.11
2023-11-12T23:00:02.043Z,96271.65
2023-11-12T23:03:15.655Z,96270.10
2023-11-12T23:06:23.083Z,96268.64
2023-11-12T23:09:50.302Z,96266.56
2023-11-12T23:13:15.938Z,96269.69
2023-11-12T23:16:30.262Z,96269.41
2023-11-12T23:19:43.420Z,96266.27
2023-11-12T23:22:46.077Z,96267.00
2023-11-12T23:26:23.750Z,96271.34
2023-11-12T23:29:35.156Z,96280.70
2023-11-12T23:32:44.230Z,96278.36
2023-11-12T23:36:37.558Z,96281.05
2023-11-12T23:40:25.104Z,96287.94
2023-11-12T23:43:59.519Z,96301.38
2023-11-12T23:47:25.679Z,96308.74
2023-11-12T23:50:38.028Z,96298.77
2023-11-12T23:53:32.983Z,96296.80
2023-11-12T23:57:02.425Z,96307.79
