createdAt,value
2023-01-22T00:01:34.295Z,21.27
2023-01-22T00:04:01.627Z,23.30
2023-01-22T00:06:32.846Z,22.98
2023-01-22T00:09:04.126Z,24.75
2023-01-22T00:11:31.439Z,24.80
2023-01-22T00:16:31.109Z,21.27
2023-01-22T00:18:59.524Z,21.33
2023-01-22T00:21:27.789Z,21.73
2023-01-22T00:23:54.894Z,18.98
2023-01-22T00:26:24.230Z,21.13
2023-01-22T00:29:00.152Z,19.00
2023-01-22T00:31:27.302Z,21.95
2023-01-22T00:33:55.180Z,20.17
2023-01-22T00:39:07.557Z,19.38
2023-01-22T00:41:34.802Z,19.77
2023-01-22T00:44:02.044Z,19.55
2023-01-22T00:46:31.440Z,18.02
2023-01-22T00:49:00.297Z,19.35
2023-01-22T00:51:30.746Z,18.52
2023-01-22T00:53:57.961Z,20.42
2023-01-22T00:56:25.088Z,20.25
2023-01-22T01:01:27.119Z,21.38
2023-01-22T01:03:54.361Z,19.63
2023-01-22T01:06:25.148Z,20.63
2023-01-22T01:11:31.782Z,19.60
2023-01-22T01:14:00.347Z,22.55
2023-01-22T01:19:17.514Z,21.25
2023-01-22T01:21:46.166Z,20.83
2023-01-22T01:24:14.683Z,22.45
2023-01-22T01:26:42.455Z,22.83
2023-01-22T01:29:11.207Z,20.70
2023-01-22T01:37:15.384Z,21.90
2023-01-22T01:39:43.961Z,22.88
2023-01-22T01:42:11.161Z,22.00
2023-01-22T01:44:38.443Z,20.27
2023-01-22T01:47:08.261Z,22.27
2023-01-22T01:55:08.969Z,19.17
2023-01-22T01:57:36.881Z,18.85
2023-01-22T02:00:10.349Z,21.10
2023-01-22T02:02:37.898Z,18.02
2023-01-22T02:05:05.680Z,20.00
2023-01-22T02:10:16.896Z,20.35
2023-01-22T02:12:44.332Z,21.02
2023-01-22T02:15:13.328Z,24.42
2023-01-22T02:17:40.566Z,22.00
2023-01-22T02:20:07.885Z,20.27
2023-01-22T02:25:11.039Z,21.23
2023-01-22T02:27:38.701Z,24.10
2023-01-22T02:30:08.042Z,20.35
2023-01-22T02:32:36.344Z,22.85
2023-01-22T02:35:03.851Z,21.80
2023-01-22T02:40:05.855Z,21.08
2023-01-22T02:42:32.989Z,21.58
2023-01-22T02:45:00.896Z,19.90
2023-01-22T02:47:28.230Z,20.85
2023-01-22T02:49:55.556Z,21.23
2023-01-22T02:52:29.799Z,22.13
2023-01-22T02:54:57.412Z,20.75
2023-01-22T02:57:24.619Z,20.60
2023-01-22T02:59:51.942Z,20.88
2023-01-22T03:02:19.117Z,21.23
2023-01-22T03:07:46.467Z,21.70
2023-01-22T03:21:58.651Z,17.75
2023-01-22T03:24:26.181Z,21.67
2023-01-22T03:26:54.063Z,20.08
2023-01-22T03:29:21.342Z,20.42
2023-01-22T03:31:48.784Z,19.25
2023-01-22T03:39:24.261Z,22.15
2023-01-22T03:41:54.009Z,20.88
2023-01-22T03:44:21.450Z,19.13
2023-01-22T03:46:50.103Z,20.20
2023-01-22T03:51:53.291Z,19.80
2023-01-22T03:54:26.115Z,18.70
2023-01-22T03:56:53.282Z,18.70
2023-01-22T03:59:21.498Z,20.67
2023-01-22T04:01:50.847Z,18.38
2023-01-22T04:06:50.335Z,20.05
2023-01-22T04:09:19.827Z,20.85
2023-01-22T04:11:49.312Z,19.98
2023-01-22T04:14:16.609Z,19.80
2023-01-22T04:16:45.386Z,18.80
2023-01-22T04:24:42.060Z,18.60
2023-01-22T04:27:16.950Z,19.02
2023-01-22T04:29:45.655Z,18.77
2023-01-22T04:32:13.941Z,19.40
2023-01-22T04:34:44.628Z,18.15
2023-01-22T04:39:39.163Z,17.40
2023-01-22T04:42:06.857Z,17.60
2023-01-22T04:44:34.123Z,16.58
2023-01-22T04:47:04.689Z,17.60
2023-01-22T04:49:31.853Z,16.63
2023-01-22T04:52:07.053Z,18.77
2023-01-22T04:54:34.169Z,16.85
2023-01-22T04:57:01.650Z,16.92
2023-01-22T04:59:28.785Z,19.75
2023-01-22T05:01:55.926Z,18.05
2023-01-22T05:04:23.893Z,19.02
2023-01-22T05:09:36.640Z,19.35
2023-01-22T05:12:03.879Z,17.45
2023-01-22T05:14:33.266Z,19.65
2023-01-22T05:17:00.358Z,18.77
2023-01-22T05:19:35.523Z,18.30
2023-01-22T05:22:04.032Z,17.88
2023-01-22T05:24:31.469Z,18.88
2023-01-22T05:26:59.485Z,18.90
2023-01-22T05:29:27.220Z,17.35
2023-01-22T05:31:56.116Z,16.80
2023-01-22T05:34:24.628Z,16.92
2023-01-22T05:45:28.664Z,17.65
2023-01-22T05:47:59.035Z,15.43
2023-01-22T05:50:36.176Z,16.33
2023-01-22T05:53:04.170Z,16.60
2023-01-22T05:55:36.517Z,17.98
2023-01-22T05:58:06.346Z,15.77
2023-01-22T06:06:15.505Z,16.23
2023-01-22T06:11:34.851Z,16.88
2023-01-22T06:14:03.116Z,16.27
2023-01-22T06:16:34.015Z,16.55
2023-01-22T06:19:03.363Z,19.13
2023-01-22T06:24:22.469Z,16.52
2023-01-22T06:26:49.971Z,16.52
2023-01-22T06:29:18.802Z,16.95
2023-01-22T06:31:46.907Z,17.45
2023-01-22T06:34:25.374Z,19.92
2023-01-22T06:36:55.791Z,18.13
2023-01-22T06:45:08.179Z,17.95
2023-01-22T06:53:09.423Z,18.65
2023-01-22T07:01:04.288Z,18.63
2023-01-22T07:06:10.680Z,18.67
2023-01-22T07:11:19.576Z,17.02
2023-01-22T07:13:49.884Z,16.60
2023-01-22T07:18:59.803Z,16.83
2023-01-22T07:41:25.263Z,16.08
2023-01-22T07:46:40.373Z,15.48
2023-01-22T07:49:11.859Z,15.73
2023-01-22T09:11:15.579Z,13.85
2023-01-22T09:19:14.277Z,13.88
2023-01-22T09:33:16.344Z,13.10
2023-01-22T09:44:11.428Z,13.27
2023-01-22T09:46:42.005Z,13.18
2023-01-22T09:49:29.381Z,14.30
2023-01-22T09:51:59.591Z,13.32
2023-01-22T09:54:27.505Z,14.93
2023-01-22T09:56:56.570Z,12.70
2023-01-22T09:59:25.756Z,13.40
2023-01-22T10:01:57.493Z,13.98
2023-01-22T10:04:34.324Z,11.95
2023-01-22T10:07:05.393Z,12.85
2023-01-22T10:09:33.755Z,11.75
2023-01-22T10:12:02.659Z,11.75
2023-01-22T10:14:30.826Z,10.80
2023-01-22T10:17:00.654Z,11.52
2023-01-22T10:22:21.646Z,13.00
2023-01-22T10:24:48.863Z,12.75
2023-01-22T10:52:02.174Z,11.68
2023-01-22T10:59:54.464Z,12.95
2023-01-22T11:02:25.116Z,13.20
2023-01-22T11:27:02.523Z,10.07
2023-01-22T11:55:15.645Z,9.02
2023-01-22T12:06:43.467Z,9.70
2023-01-22T12:17:49.581Z,8.87
2023-01-22T12:20:24.655Z,9.60
2023-01-22T12:22:58.771Z,9.98
2023-01-22T12:28:53.436Z,11.40
2023-01-22T12:31:24.615Z,12.18
2023-01-22T12:33:52.100Z,11.52
2023-01-22T12:36:21.542Z,12.10
2023-01-22T12:39:03.329Z,14.07
2023-01-22T12:41:36.454Z,11.80
2023-01-22T12:49:53.758Z,12.13
2023-01-22T12:52:35.507Z,12.55
2023-01-22T12:55:03.650Z,11.60
2023-01-22T12:57:39.030Z,12.88
2023-01-22T13:00:31.598Z,14.77
2023-01-22T13:02:59.068Z,14.57
2023-01-22T13:05:34.164Z,13.32
2023-01-22T13:08:06.814Z,14.20
2023-01-22T13:10:35.082Z,14.20
2023-01-22T13:13:02.096Z,14.82
2023-01-22T13:15:31.602Z,16.60
2023-01-22T13:18:08.273Z,16.80
2023-01-22T13:20:37.673Z,15.75
2023-01-22T13:23:06.340Z,15.25
2023-01-22T13:25:34.196Z,15.07
2023-01-22T13:28:03.078Z,15.00
2023-01-22T13:30:30.977Z,15.07
2023-01-22T13:33:13.729Z,14.52
2023-01-22T13:35:47.385Z,15.20
2023-01-22T13:38:28.615Z,15.20
2023-01-22T13:41:08.846Z,11.98
2023-01-22T13:43:37.346Z,13.15
2023-01-22T13:46:05.603Z,8.43
2023-01-22T13:48:32.772Z,8.13
2023-01-22T13:51:02.785Z,7.88
2023-01-22T13:53:36.047Z,8.05
2023-01-22T13:58:48.277Z,7.03
2023-01-22T14:01:31.939Z,7.10
2023-01-22T14:04:00.435Z,7.32
2023-01-22T14:06:27.663Z,7.28
2023-01-22T14:08:55.543Z,7.05
2023-01-22T14:11:22.942Z,6.55
2023-01-22T14:16:40.471Z,7.07
2023-01-22T14:19:07.677Z,7.35
2023-01-22T14:21:35.357Z,8.18
2023-01-22T14:24:02.361Z,7.47
2023-01-22T14:26:29.447Z,7.15
2023-01-22T14:31:29.050Z,7.35
2023-01-22T14:33:58.389Z,7.28
2023-01-22T14:36:25.536Z,7.68
2023-01-22T14:38:53.577Z,7.60
2023-01-22T14:41:20.688Z,7.30
2023-01-22T14:46:23.550Z,7.63
2023-01-22T14:48:50.618Z,7.28
2023-01-22T14:51:17.744Z,8.05
2023-01-22T14:53:45.000Z,7.70
2023-01-22T14:56:12.191Z,6.93
2023-01-22T15:01:27.827Z,7.35
2023-01-22T15:03:54.925Z,7.80
2023-01-22T15:06:22.565Z,8.43
2023-01-22T15:08:49.587Z,7.15
2023-01-22T15:11:17.842Z,7.50
2023-01-22T15:13:51.173Z,8.30
2023-01-22T15:16:18.234Z,7.55
2023-01-22T15:18:45.247Z,7.45
2023-01-22T15:21:12.410Z,7.22
2023-01-22T15:23:39.464Z,7.30
2023-01-22T15:26:09.389Z,8.38
2023-01-22T15:31:20.396Z,7.47
2023-01-22T15:33:48.659Z,7.60
2023-01-22T15:36:15.814Z,7.90
2023-01-22T15:38:42.877Z,7.50
2023-01-22T15:41:23.565Z,8.50
2023-01-22T15:43:51.406Z,7.47
2023-01-22T15:49:12.265Z,6.38
2023-01-22T15:51:40.212Z,7.60
2023-01-22T15:54:10.674Z,9.27
2023-01-22T15:56:38.756Z,8.95
2023-01-22T15:59:05.831Z,7.85
2023-01-22T16:01:41.251Z,9.20
2023-01-22T16:04:09.642Z,9.43
2023-01-22T16:06:39.714Z,9.27
2023-01-22T16:09:07.648Z,8.52
2023-01-22T16:11:35.257Z,8.27
2023-01-22T16:14:04.850Z,9.48
2023-01-22T16:16:38.206Z,9.00
2023-01-22T16:19:06.541Z,8.88
2023-01-22T16:21:33.613Z,9.40
2023-01-22T16:24:01.479Z,9.25
2023-01-22T16:26:30.040Z,9.40
2023-01-22T16:28:58.143Z,9.70
2023-01-22T16:36:33.378Z,9.75
2023-01-22T16:39:00.744Z,10.23
2023-01-22T16:41:34.909Z,9.75
2023-01-22T16:44:06.204Z,9.57
2023-01-22T16:46:33.844Z,8.57
2023-01-22T16:49:02.278Z,9.20
2023-01-22T16:51:34.691Z,11.48
2023-01-22T16:54:01.741Z,9.10
2023-01-22T16:56:28.788Z,10.15
2023-01-22T16:58:55.879Z,10.43
2023-01-22T17:03:54.191Z,10.63
2023-01-22T17:06:23.540Z,11.05
2023-01-22T17:08:51.514Z,11.18
2023-01-22T17:11:19.094Z,11.15
2023-01-22T17:13:46.184Z,10.77
2023-01-22T17:21:55.260Z,11.07
2023-01-22T17:24:22.510Z,11.27
2023-01-22T17:26:52.595Z,10.50
2023-01-22T17:29:20.295Z,11.75
2023-01-22T17:31:48.587Z,11.10
2023-01-22T17:34:16.032Z,11.55
2023-01-22T17:36:43.247Z,11.25
2023-01-22T17:39:14.418Z,11.52
2023-01-22T17:41:41.502Z,11.35
2023-01-22T17:44:08.599Z,12.57
2023-01-22T17:46:35.975Z,10.82
2023-01-22T17:51:41.271Z,10.82
2023-01-22T17:54:10.862Z,12.07
2023-01-22T17:56:43.038Z,12.05
2023-01-22T17:59:11.438Z,11.73
2023-01-22T18:01:41.623Z,12.68
2023-01-22T18:04:15.041Z,12.52
2023-01-22T18:06:43.215Z,10.73
2023-01-22T18:09:11.389Z,11.57
2023-01-22T18:11:38.821Z,13.13
2023-01-22T18:14:07.267Z,12.43
2023-01-22T18:16:36.723Z,11.80
2023-01-22T18:21:36.177Z,13.82
2023-01-22T18:24:05.546Z,12.68
2023-01-22T18:26:34.386Z,12.15
2023-01-22T18:29:01.507Z,11.57
2023-01-22T18:31:32.042Z,12.40
2023-01-22T18:34:07.039Z,13.45
2023-01-22T18:36:35.245Z,11.98
2023-01-22T18:39:04.839Z,11.60
2023-01-22T18:41:32.982Z,13.20
2023-01-22T18:44:00.881Z,12.60
2023-01-22T18:46:29.639Z,11.95
2023-01-22T18:49:04.243Z,11.25
2023-01-22T18:51:32.277Z,12.68
2023-01-22T18:54:00.604Z,12.73
2023-01-22T18:56:29.080Z,11.50
2023-01-22T18:58:59.317Z,12.40
2023-01-22T19:01:28.612Z,13.07
2023-01-22T19:06:28.325Z,11.75
2023-01-22T19:09:02.428Z,15.38
2023-01-22T19:11:33.220Z,13.50
2023-01-22T19:16:27.693Z,11.60
2023-01-22T19:24:28.886Z,12.98
2023-01-22T19:26:56.383Z,14.32
2023-01-22T19:29:25.192Z,14.93
2023-01-22T19:31:53.867Z,14.00
2023-01-22T19:34:30.340Z,13.27
2023-01-22T19:37:02.997Z,13.30
2023-01-22T19:39:30.518Z,13.93
2023-01-22T19:42:01.642Z,14.75
2023-01-22T19:44:42.868Z,15.65
2023-01-22T19:47:12.262Z,14.60
2023-01-22T19:49:39.410Z,14.50
2023-01-22T19:52:06.406Z,14.75
2023-01-22T19:57:19.584Z,14.57
2023-01-22T19:59:48.029Z,14.77
2023-01-22T20:02:15.439Z,13.73
2023-01-22T20:04:42.534Z,13.57
2023-01-22T20:07:09.584Z,13.77
2023-01-22T20:15:10.467Z,13.82
2023-01-22T20:17:38.630Z,13.93
2023-01-22T20:20:12.418Z,12.77
2023-01-22T20:22:39.572Z,13.18
2023-01-22T20:25:08.014Z,14.15
2023-01-22T20:33:02.912Z,15.18
2023-01-22T20:35:31.974Z,13.88
2023-01-22T20:37:59.154Z,14.50
2023-01-22T20:40:26.757Z,14.35
2023-01-22T20:42:53.825Z,13.80
2023-01-22T20:48:13.405Z,14.32
2023-01-22T20:50:43.551Z,14.15
2023-01-22T20:53:10.585Z,13.38
2023-01-22T20:55:37.758Z,14.55
2023-01-22T20:58:04.956Z,16.65
2023-01-22T21:00:32.893Z,15.25
2023-01-22T21:03:00.060Z,15.02
2023-01-22T21:05:27.289Z,13.95
2023-01-22T21:07:54.397Z,15.23
2023-01-22T21:10:21.646Z,16.50
2023-01-22T21:12:48.789Z,15.23
2023-01-22T21:18:01.678Z,16.88
2023-01-22T21:20:29.146Z,16.20
2023-01-22T21:22:56.516Z,15.57
2023-01-22T21:25:23.577Z,15.18
2023-01-22T21:27:51.245Z,16.75
2023-01-22T21:33:00.257Z,14.57
2023-01-22T21:35:27.303Z,15.68
2023-01-22T21:37:56.573Z,15.00
2023-01-22T21:40:23.913Z,16.77
2023-01-22T21:43:09.920Z,16.00
2023-01-22T21:46:00.636Z,15.38
2023-01-22T21:48:30.812Z,14.60
2023-01-22T21:50:57.905Z,14.73
2023-01-22T21:53:25.129Z,15.82
2023-01-22T21:55:57.425Z,16.55
2023-01-22T21:58:24.403Z,15.68
2023-01-22T22:00:51.494Z,15.32
2023-01-22T22:03:18.612Z,16.05
2023-01-22T22:05:57.287Z,15.60
2023-01-22T22:08:24.313Z,15.23
2023-01-22T22:10:51.765Z,14.93
2023-01-22T22:13:19.430Z,15.07
2023-01-22T22:15:46.842Z,14.93
2023-01-22T22:18:13.888Z,16.50
2023-01-22T22:20:41.046Z,16.13
2023-01-22T22:23:08.233Z,14.43
2023-01-22T22:25:35.628Z,14.90
2023-01-22T22:28:02.622Z,16.98
2023-01-22T22:30:29.716Z,16.15
2023-01-22T22:33:04.112Z,16.05
2023-01-22T22:35:31.426Z,15.63
2023-01-22T22:37:58.497Z,18.83
2023-01-22T22:40:25.561Z,18.88
2023-01-22T22:42:52.544Z,17.70
2023-01-22T22:45:19.595Z,19.88
2023-01-22T22:47:46.601Z,19.52
2023-01-22T22:50:13.646Z,20.20
2023-01-22T22:52:43.071Z,18.10
2023-01-22T22:55:10.290Z,21.55
2023-01-22T22:57:37.329Z,19.05
2023-01-22T23:00:10.751Z,20.05
2023-01-22T23:02:37.763Z,20.48
2023-01-22T23:05:04.966Z,19.13
2023-01-22T23:07:32.082Z,19.65
2023-01-22T23:10:00.246Z,20.08
2023-01-22T23:12:28.084Z,18.98
2023-01-22T23:17:39.275Z,18.77
2023-01-22T23:20:08.858Z,18.30
2023-01-22T23:22:35.932Z,17.67
2023-01-22T23:25:02.942Z,16.35
2023-01-22T23:27:30.045Z,16.15
2023-01-22T23:35:35.808Z,17.10
2023-01-22T23:38:05.067Z,18.13
2023-01-22T23:40:34.123Z,16.13
2023-01-22T23:43:01.720Z,17.13
2023-01-22T23:45:28.961Z,17.35
2023-01-22T23:47:59.715Z,18.83
2023-01-22T23:52:54.954Z,18.77
2023-01-22T23:55:21.970Z,16.65
2023-01-22T23:57:48.987Z,17.52
