createdAt,value
2023-04-01T00:01:05.000Z,23.7
2023-04-01T00:02:22.000Z,22.2
2023-04-01T00:03:37.000Z,23.2
2023-04-01T00:04:52.000Z,22.1
2023-04-01T00:06:08.000Z,19.6
2023-04-01T00:07:24.932Z,20.4
2023-04-01T00:08:40.000Z,20.8
2023-04-01T00:09:56.000Z,19.3
2023-04-01T00:11:13.000Z,18.3
2023-04-01T00:12:29.000Z,17.5
2023-04-01T00:13:45.000Z,15.4
2023-04-01T00:15:01.000Z,16
2023-04-01T00:16:17.000Z,15.9
2023-04-01T00:17:33.000Z,15.6
2023-04-01T00:18:50.000Z,14.1
2023-04-01T00:20:06.393Z,13.4
2023-04-01T00:21:21.000Z,14
2023-04-01T00:22:37.000Z,13.3
2023-04-01T00:23:53.000Z,14.1
2023-04-01T00:25:09.000Z,13.3
2023-04-01T00:26:25.000Z,13.6
2023-04-01T00:27:42.000Z,12.4
2023-04-01T00:28:58.000Z,12.5
2023-04-01T00:30:13.618Z,13
2023-04-01T00:31:28.777Z,12.6
2023-04-01T00:32:43.000Z,12.5
2023-04-01T00:33:58.000Z,15.5
2023-04-01T00:35:15.000Z,15.7
2023-04-01T00:36:31.000Z,16.1
2023-04-01T00:37:47.552Z,16.5
2023-04-01T00:39:03.000Z,16.6
2023-04-01T00:40:19.000Z,17
2023-04-01T00:41:35.000Z,16.7
2023-04-01T00:42:52.139Z,17.1
2023-04-01T00:44:08.290Z,17.2
2023-04-01T00:45:24.000Z,18.9
2023-04-01T00:46:40.000Z,17.5
2023-04-01T00:47:56.000Z,17.5
2023-04-01T00:49:12.000Z,18.1
2023-04-01T00:50:27.000Z,17.3
2023-04-01T00:51:44.187Z,19
2023-04-01T00:53:00.000Z,15.8
2023-04-01T00:54:16.000Z,16.1
2023-04-01T00:55:32.000Z,16.7
2023-04-01T00:56:48.000Z,16.9
2023-04-01T00:58:04.000Z,16.5
2023-04-01T00:59:19.000Z,17.1
2023-04-01T01:00:35.000Z,17
2023-04-01T01:01:50.000Z,17.9
2023-04-01T01:03:05.000Z,17.6
2023-04-01T01:04:21.000Z,18.7
2023-04-01T01:05:37.000Z,17.4
2023-04-01T01:06:53.000Z,16.6
2023-04-01T01:08:09.000Z,18
2023-04-01T01:09:26.000Z,17.7
2023-04-01T01:10:42.000Z,17.4
2023-04-01T01:11:58.000Z,17.1
2023-04-01T01:13:14.000Z,17.3
2023-04-01T01:14:30.915Z,17.8
2023-04-01T01:15:47.064Z,17.5
2023-04-01T01:17:02.000Z,18
2023-04-01T01:19:35.000Z,14.5
2023-04-01T01:20:50.000Z,14.3
2023-04-01T01:22:06.000Z,13.3
2023-04-01T01:23:22.000Z,13.3
2023-04-01T01:24:38.000Z,11.2
2023-04-01T01:25:55.000Z,11.7
2023-04-01T01:27:11.000Z,10.8
2023-04-01T01:28:27.000Z,11.1
2023-04-01T01:29:42.000Z,11.3
2023-04-01T01:30:57.880Z,11.1
2023-04-01T01:32:12.000Z,10.7
2023-04-01T01:33:27.000Z,9.7
2023-04-01T01:34:44.362Z,9
2023-04-01T01:36:00.000Z,9.7
2023-04-01T01:37:16.000Z,9.5
2023-04-01T01:38:32.000Z,8.7
2023-04-01T01:39:48.000Z,9.5
2023-04-01T01:41:04.000Z,9.7
2023-04-01T01:42:21.000Z,8.8
2023-04-01T01:43:37.000Z,8.1
2023-04-01T01:44:53.000Z,9.3
2023-04-01T01:46:09.695Z,7.7
2023-04-01T01:47:25.000Z,8
2023-04-01T01:48:41.000Z,8.8
2023-04-01T01:49:56.000Z,7.7
2023-04-01T01:51:13.296Z,7.6
2023-04-01T01:52:29.000Z,8.1
2023-04-01T01:53:45.000Z,7.8
2023-04-01T01:55:01.000Z,7.9
2023-04-01T01:56:17.000Z,8.1
2023-04-01T01:57:34.027Z,7.7
2023-04-01T01:58:48.000Z,7.4
2023-04-01T02:00:04.000Z,8
2023-04-01T02:01:19.000Z,8.3
2023-04-01T02:02:34.695Z,6.6
2023-04-01T02:03:50.853Z,6.5
2023-04-01T02:05:06.000Z,6.7
2023-04-01T02:06:22.000Z,6.3
2023-04-01T02:07:39.000Z,5.9
2023-04-01T02:08:55.438Z,6.2
2023-04-01T02:10:11.000Z,6.6
2023-04-01T02:11:27.000Z,5.8
2023-04-01T02:12:43.000Z,5.4
2023-04-01T02:14:00.025Z,4.8
2023-04-01T02:15:16.172Z,5.6
2023-04-01T02:16:32.000Z,5
2023-04-01T02:17:48.000Z,4.9
2023-04-01T02:19:03.629Z,5.7
2023-04-01T02:20:19.000Z,5.2
2023-04-01T02:21:35.000Z,5
2023-04-01T02:22:51.000Z,4.6
2023-04-01T02:24:08.216Z,5.2
2023-04-01T02:25:24.000Z,4.4
2023-04-01T02:26:40.000Z,4.5
2023-04-01T02:27:55.000Z,3.8
2023-04-01T02:29:10.000Z,3.8
2023-04-01T02:30:26.000Z,4.2
2023-04-01T02:31:42.000Z,4.5
2023-04-01T02:32:59.000Z,3.8
2023-04-01T02:34:15.000Z,4.1
2023-04-01T02:35:31.000Z,4
2023-04-01T02:36:47.728Z,3.3
2023-04-01T02:38:03.000Z,4.3
2023-04-01T02:39:19.000Z,3.2
2023-04-01T02:40:35.000Z,3.1
2023-04-01T02:41:52.000Z,3.9
2023-04-01T02:43:08.000Z,3.1
2023-04-01T02:44:24.000Z,3
2023-04-01T02:46:56.000Z,3.2
2023-04-01T02:48:12.078Z,2.7
2023-04-01T02:49:27.000Z,2.9
2023-04-01T02:50:44.000Z,2.5
2023-04-01T02:52:00.000Z,2.6
2023-04-01T02:53:16.000Z,2.1
2023-04-01T02:54:32.000Z,2.1
2023-04-01T02:55:47.000Z,2.3
2023-04-01T02:57:02.000Z,2.2
2023-04-01T02:58:18.000Z,2.4
2023-04-01T02:59:33.000Z,2
2023-04-01T03:00:49.000Z,2.2
2023-04-01T03:02:04.000Z,2.6
2023-04-01T03:03:19.000Z,2.6
2023-04-01T03:05:52.000Z,1.7
2023-04-01T03:07:08.000Z,2.4
2023-04-01T03:08:24.000Z,1.9
2023-04-01T03:09:40.000Z,1.7
2023-04-01T03:10:56.000Z,1.9
2023-04-01T03:12:12.000Z,2.1
2023-04-01T03:13:28.000Z,2.5
2023-04-01T03:14:45.000Z,2
2023-04-01T03:16:00.000Z,2
2023-04-01T03:17:16.000Z,2.6
2023-04-01T03:18:32.000Z,2
2023-04-01T03:19:48.000Z,2.3
2023-04-01T03:21:04.000Z,1.8
2023-04-01T03:22:21.190Z,2.3
2023-04-01T03:23:37.000Z,1.9
2023-04-01T03:24:53.000Z,1.9
2023-04-01T03:26:09.000Z,2.3
2023-04-01T03:27:25.000Z,2
2023-04-01T03:28:41.000Z,2.8
2023-04-01T03:29:57.103Z,2.9
2023-04-01T03:31:12.000Z,1.8
2023-04-01T03:32:27.000Z,2.2
2023-04-01T03:33:42.000Z,2.3
2023-04-01T03:34:58.000Z,1.9
2023-04-01T03:36:14.000Z,1.9
2023-04-01T03:37:30.000Z,1.8
2023-04-01T03:38:46.000Z,2.5
2023-04-01T03:40:03.000Z,1.7
2023-04-01T03:41:19.000Z,2.2
2023-04-01T03:42:35.000Z,1.7
2023-04-01T03:43:51.000Z,2
2023-04-01T03:45:07.000Z,2.2
2023-04-01T03:46:23.000Z,2
2023-04-01T03:47:39.000Z,1.8
2023-04-01T03:48:56.000Z,2.4
2023-04-01T03:50:11.000Z,2.3
2023-04-01T03:51:27.000Z,2.1
2023-04-01T03:52:43.000Z,1.9
2023-04-01T03:53:59.000Z,2.3
2023-04-01T03:55:15.000Z,2.4
2023-04-01T03:56:32.000Z,2.5
2023-04-01T03:57:48.000Z,2.7
2023-04-01T03:59:03.000Z,2.3
2023-04-01T04:00:18.000Z,2.8
2023-04-01T04:01:33.000Z,2.8
2023-04-01T04:02:48.000Z,2.2
2023-04-01T04:04:04.000Z,2.4
2023-04-01T04:05:21.000Z,2.4
2023-04-01T04:06:37.000Z,2.1
2023-04-01T04:07:53.000Z,2.7
2023-04-01T04:09:09.000Z,2.6
2023-04-01T04:10:25.000Z,2.8
2023-04-01T04:11:41.000Z,2.8
2023-04-01T04:12:58.000Z,2.4
2023-04-01T04:14:14.403Z,2.6
2023-04-01T04:15:30.000Z,2.9
2023-04-01T04:16:46.000Z,2.5
2023-04-01T04:18:02.000Z,2.4
2023-04-01T04:19:18.001Z,3
2023-04-01T04:20:33.000Z,3.4
2023-04-01T04:21:50.000Z,2.6
2023-04-01T04:23:06.447Z,2.1
2023-04-01T04:24:22.000Z,2.8
2023-04-01T04:25:38.000Z,2.3
2023-04-01T04:26:54.000Z,2.6
2023-04-01T04:28:09.000Z,2.4
2023-04-01T04:29:24.000Z,2.3
2023-04-01T04:30:40.398Z,2.8
2023-04-01T04:31:55.000Z,2.6
2023-04-01T04:33:11.000Z,2.9
2023-04-01T04:34:27.000Z,2.3
2023-04-01T04:35:44.015Z,2.6
2023-04-01T04:36:59.000Z,2.4
2023-04-01T04:38:16.000Z,2.3
2023-04-01T04:39:32.000Z,2.5
2023-04-01T04:40:48.000Z,2.1
2023-04-01T04:42:04.000Z,3.7
2023-04-01T04:43:20.000Z,2.4
2023-04-01T04:44:36.000Z,2.5
2023-04-01T04:45:53.184Z,3
2023-04-01T04:47:09.000Z,3.1
2023-04-01T04:48:24.491Z,2.7
2023-04-01T04:49:40.632Z,3.1
2023-04-01T04:50:56.000Z,3.4
2023-04-01T04:52:12.000Z,2.7
2023-04-01T04:53:28.000Z,2.7
2023-04-01T04:54:44.000Z,2.8
2023-04-01T04:56:01.000Z,3.4
2023-04-01T04:57:16.000Z,3.4
2023-04-01T04:59:47.000Z,3.3
2023-04-01T05:01:02.000Z,2.9
2023-04-01T05:02:17.000Z,2.5
2023-04-01T05:03:34.000Z,1.7
2023-04-01T05:04:50.000Z,2.1
2023-04-01T05:06:06.000Z,1.9
2023-04-01T05:07:22.000Z,1.9
2023-04-01T05:08:38.000Z,1.9
2023-04-01T05:09:54.000Z,1.9
2023-04-01T05:11:10.000Z,2.3
2023-04-01T05:12:27.000Z,2.5
2023-04-01T05:13:43.000Z,2.3
2023-04-01T05:14:59.632Z,2.3
2023-04-01T05:16:15.000Z,2.5
2023-04-01T05:17:31.000Z,2.7
2023-04-01T05:18:46.000Z,2.5
2023-04-01T05:20:02.000Z,2.2
2023-04-01T05:21:19.000Z,2.4
2023-04-01T05:22:35.515Z,2
2023-04-01T05:23:51.000Z,2.3
2023-04-01T05:25:07.000Z,2.4
2023-04-01T05:26:23.000Z,2.3
2023-04-01T05:27:38.000Z,2
2023-04-01T05:28:54.000Z,2.5
2023-04-01T05:30:09.000Z,2.6
2023-04-01T05:31:24.000Z,2.5
2023-04-01T05:32:40.000Z,1.8
2023-04-01T05:33:56.912Z,2.6
2023-04-01T05:35:12.000Z,2.1
2023-04-01T05:36:28.000Z,2.1
2023-04-01T05:37:45.000Z,2.1
2023-04-01T05:39:01.000Z,2.4
2023-04-01T05:40:17.000Z,2
2023-04-01T05:41:33.000Z,2.5
2023-04-01T05:42:49.000Z,2.1
2023-04-01T05:44:05.000Z,2.6
2023-04-01T05:45:21.000Z,2
2023-04-01T05:46:38.000Z,2.5
2023-04-01T05:47:53.000Z,2.4
2023-04-01T05:49:09.000Z,2
2023-04-01T05:50:25.000Z,2.3
2023-04-01T05:51:41.000Z,2.7
2023-04-01T05:52:57.000Z,2.3
2023-04-01T05:54:14.253Z,3.5
2023-04-01T05:55:30.000Z,2.6
2023-04-01T05:56:45.575Z,3.4
2023-04-01T05:58:01.000Z,2.6
2023-04-01T05:59:16.000Z,2.9
2023-04-01T06:00:31.000Z,2.6
2023-04-01T06:01:47.000Z,2.4
2023-04-01T06:03:04.347Z,2.9
2023-04-01T06:04:20.000Z,3.1
2023-04-01T06:05:36.000Z,2.1
2023-04-01T06:08:08.000Z,2
2023-04-01T06:09:24.000Z,2.3
2023-04-01T06:10:41.219Z,2.4
2023-04-01T06:11:57.356Z,2.6
2023-04-01T06:13:13.000Z,2.4
2023-04-01T06:14:29.000Z,2.4
2023-04-01T06:15:45.000Z,2.1
2023-04-01T06:17:00.000Z,2.3
2023-04-01T06:18:17.108Z,2.6
2023-04-01T06:19:33.000Z,2.7
2023-04-01T06:20:49.000Z,2.8
2023-04-01T06:22:05.000Z,2.4
2023-04-01T06:23:21.000Z,2.5
2023-04-01T06:24:37.000Z,2.6
2023-04-01T06:25:53.000Z,2.5
2023-04-01T06:27:08.000Z,2.6
2023-04-01T06:28:24.000Z,3.1
2023-04-01T06:29:39.000Z,3.1
2023-04-01T06:30:54.000Z,3
2023-04-01T06:32:10.000Z,2.6
2023-04-01T06:33:26.000Z,2.8
2023-04-01T06:34:42.000Z,3.1
2023-04-01T06:35:59.226Z,3.3
2023-04-01T06:37:15.000Z,3
2023-04-01T06:38:31.000Z,3.4
2023-04-01T06:39:47.000Z,3
2023-04-01T06:41:03.000Z,3.5
2023-04-01T06:42:19.955Z,3.5
2023-04-01T06:43:35.000Z,2.8
2023-04-01T06:44:52.253Z,3.6
2023-04-01T06:46:08.000Z,3.6
2023-04-01T06:47:23.000Z,3.3
2023-04-01T06:48:39.000Z,2.6
2023-04-01T06:49:55.000Z,3.3
2023-04-01T06:51:11.000Z,3.6
2023-04-01T06:52:27.000Z,3.2
2023-04-01T06:53:44.000Z,3.4
2023-04-01T06:55:00.000Z,3.7
2023-04-01T06:56:15.000Z,3.4
2023-04-01T06:57:30.000Z,3.3
2023-04-01T06:58:45.000Z,2.8
2023-04-01T07:00:00.000Z,3.6
2023-04-01T07:01:17.000Z,3.2
2023-04-01T07:02:33.379Z,3.5
2023-04-01T07:03:49.000Z,3.9
2023-04-01T07:05:05.000Z,3.5
2023-04-01T07:06:21.000Z,3.9
2023-04-01T07:07:37.000Z,3.9
2023-04-01T07:08:53.000Z,3.2
2023-04-01T07:10:10.000Z,3.6
2023-04-01T07:11:26.405Z,2.8
2023-04-01T07:12:42.000Z,3
2023-04-01T07:13:58.691Z,3.4
2023-04-01T07:15:14.844Z,3.1
2023-04-01T07:16:29.000Z,3.7
2023-04-01T07:17:45.000Z,3.6
2023-04-01T07:19:02.000Z,3.3
2023-04-01T07:20:18.430Z,3.4
2023-04-01T07:21:34.000Z,4
2023-04-01T07:22:50.729Z,3.9
2023-04-01T07:24:06.000Z,3.8
2023-04-01T07:25:21.000Z,4.5
2023-04-01T07:26:37.213Z,4
2023-04-01T07:27:52.000Z,4.5
2023-04-01T07:29:07.545Z,4.4
2023-04-01T07:30:22.710Z,3.9
2023-04-01T07:31:38.000Z,3.8
2023-04-01T07:32:54.000Z,3.2
2023-04-01T07:34:10.000Z,3.6
2023-04-01T07:35:27.291Z,2.9
2023-04-01T07:36:43.000Z,3.7
2023-04-01T07:37:59.000Z,3.2
2023-04-01T07:39:15.000Z,3.7
2023-04-01T07:40:31.000Z,3.9
2023-04-01T07:41:47.000Z,4.1
2023-04-01T07:43:03.000Z,4
2023-04-01T07:44:20.000Z,3.9
2023-04-01T07:45:36.000Z,3.9
2023-04-01T07:46:51.000Z,3.6
2023-04-01T07:48:07.000Z,4.3
2023-04-01T07:49:23.000Z,4
2023-04-01T07:50:39.000Z,4.6
2023-04-01T07:51:55.000Z,4.6
2023-04-01T07:53:12.000Z,5
2023-04-01T07:54:27.000Z,4.8
2023-04-01T07:55:42.000Z,4.1
2023-04-01T07:56:58.000Z,4
2023-04-01T07:58:14.000Z,3.7
2023-04-01T07:59:29.000Z,4.4
2023-04-01T08:00:45.000Z,4.4
2023-04-01T08:02:01.000Z,5.2
2023-04-01T08:03:17.000Z,4.2
2023-04-01T08:04:33.000Z,4.8
2023-04-01T08:05:49.000Z,5.8
2023-04-01T08:07:05.000Z,4.7
2023-04-01T08:08:21.000Z,5.5
2023-04-01T08:09:38.000Z,5.6
2023-04-01T08:10:54.000Z,5.1
2023-04-01T08:12:10.000Z,5.9
2023-04-01T08:13:26.000Z,5.3
2023-04-01T08:14:42.000Z,5.9
2023-04-01T08:15:58.000Z,6.1
2023-04-01T08:17:13.000Z,6.4
2023-04-01T08:18:30.000Z,6.5
2023-04-01T08:19:46.000Z,6.9
2023-04-01T08:21:02.000Z,6.8
2023-04-01T08:22:18.000Z,7.1
2023-04-01T08:23:34.000Z,7
2023-04-01T08:24:50.000Z,5.6
2023-04-01T08:26:06.243Z,5.9
2023-04-01T08:27:21.000Z,6.9
2023-04-01T08:28:37.000Z,6.6
2023-04-01T08:29:52.000Z,6.1
2023-04-01T08:31:07.000Z,6
2023-04-01T08:32:23.000Z,6.8
2023-04-01T08:33:40.182Z,7.5
2023-04-01T08:34:56.000Z,7.1
2023-04-01T08:36:12.000Z,7.1
2023-04-01T08:37:28.000Z,6.7
2023-04-01T08:38:44.000Z,7.6
2023-04-01T08:40:00.000Z,7.8
2023-04-01T08:41:16.000Z,6.9
2023-04-01T08:42:32.000Z,6.1
2023-04-01T08:43:49.000Z,7.6
2023-04-01T08:45:05.000Z,6.7
2023-04-01T08:46:21.635Z,6.7
2023-04-01T08:47:36.000Z,7.8
2023-04-01T08:48:52.000Z,5.8
2023-04-01T08:50:08.000Z,6.3
2023-04-01T08:51:25.000Z,7.4
2023-04-01T08:52:41.000Z,7
2023-04-01T08:53:57.000Z,8.2
2023-04-01T08:55:13.000Z,7.9
2023-04-01T08:56:28.000Z,9.4
2023-04-01T08:57:43.000Z,9.6
2023-04-01T08:58:58.000Z,9.7
2023-04-01T09:00:14.333Z,9
2023-04-01T09:01:30.000Z,8.6
2023-04-01T09:02:46.628Z,8.3
2023-04-01T09:04:02.000Z,9.3
2023-04-01T09:05:18.000Z,8.7
2023-04-01T09:06:34.000Z,9.7
2023-04-01T09:07:50.000Z,9.6
2023-04-01T09:09:07.000Z,8.9
2023-04-01T09:11:39.000Z,9.6
2023-04-01T09:12:55.787Z,9.1
2023-04-01T09:14:11.929Z,10.1
2023-04-01T09:15:27.000Z,11.6
2023-04-01T09:16:43.000Z,10.1
2023-04-01T09:17:59.382Z,12.2
2023-04-01T09:19:15.535Z,11.4
2023-04-01T09:20:31.000Z,10.2
2023-04-01T09:21:47.822Z,11.2
2023-04-01T09:23:03.000Z,12.6
2023-04-01T09:24:20.106Z,11
2023-04-01T09:25:36.000Z,9
2023-04-01T09:26:51.000Z,9.6
2023-04-01T09:28:06.597Z,10.6
2023-04-01T09:29:22.741Z,11
2023-04-01T09:30:38.000Z,11.1
2023-04-01T09:31:54.000Z,10
2023-04-01T09:33:10.000Z,9.2
2023-04-01T09:34:27.000Z,10.5
2023-04-01T09:35:43.000Z,10.7
2023-04-01T09:36:59.000Z,10.4
2023-04-01T09:39:31.000Z,9.9
2023-04-01T09:40:47.000Z,8.4
2023-04-01T09:42:03.000Z,9
2023-04-01T09:43:20.000Z,9.1
2023-04-01T09:44:35.000Z,9.9
2023-04-01T09:45:51.000Z,7.8
2023-04-01T09:47:07.000Z,10.6
2023-04-01T09:48:23.000Z,10.5
2023-04-01T09:49:39.000Z,9.7
2023-04-01T09:50:56.000Z,8.6
2023-04-01T09:52:12.000Z,8.6
2023-04-01T09:53:28.000Z,8.9
2023-04-01T09:54:43.689Z,10
2023-04-01T09:55:58.000Z,8.9
2023-04-01T09:58:29.000Z,8.7
2023-04-01T09:59:45.000Z,8.4
2023-04-01T10:01:01.000Z,9.1
2023-04-01T10:02:17.000Z,8.5
2023-04-01T10:03:33.764Z,8.4
2023-04-01T10:04:49.911Z,8.3
2023-04-01T10:06:05.000Z,8.9
2023-04-01T10:07:21.000Z,8.3
2023-04-01T10:08:38.000Z,8.2
2023-04-01T10:09:54.000Z,8.7
2023-04-01T10:11:10.000Z,7.5
2023-04-01T10:12:26.786Z,7.5
2023-04-01T10:13:42.000Z,9.1
2023-04-01T10:14:58.000Z,8
2023-04-01T10:16:14.000Z,8.5
2023-04-01T10:17:30.000Z,8.1
2023-04-01T10:18:46.000Z,8.2
2023-04-01T10:20:02.000Z,7.9
2023-04-01T10:21:18.000Z,8
2023-04-01T10:22:33.000Z,8.4
2023-04-01T10:23:48.000Z,8.7
2023-04-01T10:25:04.000Z,8.3
2023-04-01T10:26:19.000Z,8.3
2023-04-01T10:27:34.000Z,8.7
2023-04-01T10:28:49.000Z,7.9
2023-04-01T10:30:04.000Z,7.9
2023-04-01T10:31:19.000Z,8.8
2023-04-01T10:32:36.000Z,7.7
2023-04-01T10:33:51.000Z,7.2
2023-04-01T10:35:06.000Z,8.4
2023-04-01T10:36:21.000Z,8.3
2023-04-01T10:37:36.000Z,7.5
2023-04-01T10:38:52.000Z,6.9
2023-04-01T10:40:09.000Z,8.2
2023-04-01T10:41:25.000Z,8.1
2023-04-01T10:42:41.000Z,8.6
2023-04-01T10:43:57.000Z,7.5
2023-04-01T10:45:13.000Z,7.7
2023-04-01T10:46:29.000Z,6.9
2023-04-01T10:47:45.000Z,7.9
2023-04-01T10:49:02.000Z,7.7
2023-04-01T10:50:18.000Z,7.9
2023-04-01T10:51:34.000Z,9.8
2023-04-01T10:52:50.000Z,8.6
2023-04-01T10:54:05.000Z,9
2023-04-01T10:56:37.000Z,6.9
2023-04-01T10:57:54.000Z,6
2023-04-01T10:59:10.000Z,8
2023-04-01T11:00:26.000Z,6.5
2023-04-01T11:01:42.000Z,6.4
2023-04-01T11:02:58.000Z,6
2023-04-01T11:04:13.000Z,5.5
2023-04-01T11:05:28.000Z,6.7
2023-04-01T11:06:44.000Z,6.5
2023-04-01T11:07:59.000Z,5.5
2023-04-01T11:09:15.000Z,6.2
2023-04-01T11:10:31.000Z,6.6
2023-04-01T11:11:47.000Z,5.9
2023-04-01T11:13:03.000Z,6.7
2023-04-01T11:14:20.000Z,5.8
2023-04-01T11:15:36.000Z,5.8
2023-04-01T11:16:52.000Z,5.8
2023-04-01T11:18:08.000Z,5.8
2023-04-01T11:19:24.000Z,5.9
2023-04-01T11:20:40.000Z,6.2
2023-04-01T11:21:56.000Z,5.6
2023-04-01T11:23:13.000Z,5.6
2023-04-01T11:24:28.000Z,5.9
2023-04-01T11:25:44.000Z,6.8
2023-04-01T11:27:00.000Z,5.5
2023-04-01T11:28:16.894Z,5.9
2023-04-01T11:29:32.000Z,6.4
2023-04-01T11:30:48.000Z,6.4
2023-04-01T11:32:05.000Z,6.6
2023-04-01T11:33:20.000Z,6.8
2023-04-01T11:34:35.000Z,7.7
2023-04-01T11:35:50.000Z,6.9
2023-04-01T11:37:05.000Z,7.1
2023-04-01T11:38:21.000Z,6.7
2023-04-01T11:39:38.000Z,6.8
2023-04-01T11:40:54.442Z,5.9
2023-04-01T11:42:10.000Z,5.6
2023-04-01T11:43:26.000Z,5.8
2023-04-01T11:44:41.000Z,6.1
2023-04-01T11:45:57.000Z,7.1
2023-04-01T11:47:14.181Z,7.6
2023-04-01T11:48:30.000Z,6.5
2023-04-01T11:49:46.000Z,6.1
2023-04-01T11:51:02.000Z,6
2023-04-01T11:52:18.000Z,6.5
2023-04-01T11:53:34.000Z,7.1
2023-04-01T11:54:50.000Z,6.9
2023-04-01T11:56:07.201Z,5.9
2023-04-01T11:57:23.000Z,6.2
2023-04-01T11:58:39.000Z,6.2
2023-04-01T11:59:55.000Z,5.6
2023-04-01T12:01:10.000Z,5.5
2023-04-01T12:02:25.000Z,5.4
2023-04-01T12:03:40.000Z,5.1
2023-04-01T12:04:56.000Z,5.8
2023-04-01T12:06:11.000Z,6.3
2023-04-01T12:07:27.000Z,6.1
2023-04-01T12:08:43.000Z,5.7
2023-04-01T12:09:59.000Z,6
2023-04-01T12:11:15.000Z,5.1
2023-04-01T12:12:31.000Z,6
2023-04-01T12:13:48.000Z,5.6
2023-04-01T12:15:04.000Z,5.6
2023-04-01T12:16:20.000Z,5.8
2023-04-01T12:17:36.000Z,5.3
2023-04-01T12:18:52.000Z,5.4
2023-04-01T12:20:08.000Z,5.9
2023-04-01T12:21:24.000Z,5.9
2023-04-01T12:22:40.000Z,5.5
2023-04-01T12:23:56.000Z,5.3
2023-04-01T12:25:12.000Z,6
2023-04-01T12:26:28.000Z,6.2
2023-04-01T12:27:44.000Z,5.1
2023-04-01T12:29:00.000Z,5.4
2023-04-01T12:30:17.000Z,5
2023-04-01T12:31:32.000Z,5
2023-04-01T12:32:47.000Z,5.6
2023-04-01T12:34:03.000Z,5.7
2023-04-01T12:35:19.000Z,6
2023-04-01T12:36:35.000Z,5.1
2023-04-01T12:37:51.000Z,6.1
2023-04-01T12:39:08.000Z,5.8
2023-04-01T12:40:24.000Z,5.8
2023-04-01T12:41:40.000Z,5.6
2023-04-01T12:42:56.000Z,5.5
2023-04-01T12:44:12.000Z,5.7
2023-04-01T12:45:28.000Z,5.8
2023-04-01T12:46:45.183Z,6.1
2023-04-01T12:48:01.000Z,7
2023-04-01T12:49:16.000Z,6.6
2023-04-01T12:50:32.000Z,5.8
2023-04-01T12:51:48.000Z,5.5
2023-04-01T12:53:04.000Z,5.3
2023-04-01T12:54:20.000Z,5.1
2023-04-01T12:55:36.000Z,5
2023-04-01T12:56:53.000Z,5.1
2023-04-01T12:58:08.000Z,6.4
2023-04-01T12:59:23.000Z,5.8
2023-04-01T13:00:38.000Z,6.3
2023-04-01T13:01:53.000Z,5.3
2023-04-01T13:03:09.000Z,5.7
2023-04-01T13:04:26.000Z,5.2
2023-04-01T13:05:42.000Z,5.4
2023-04-01T13:06:58.000Z,5.3
2023-04-01T13:08:14.000Z,5.4
2023-04-01T13:09:30.000Z,4.6
2023-04-01T13:10:46.000Z,5.3
2023-04-01T13:12:02.000Z,5.2
2023-04-01T13:13:19.000Z,5
2023-04-01T13:14:35.000Z,6
2023-04-01T13:15:51.000Z,4.8
2023-04-01T13:17:07.000Z,5
2023-04-01T13:18:22.940Z,5.2
2023-04-01T13:19:38.000Z,5.1
2023-04-01T13:20:55.000Z,5.1
2023-04-01T13:22:11.000Z,4.5
2023-04-01T13:23:27.000Z,5.4
2023-04-01T13:24:43.000Z,5
2023-04-01T13:25:59.000Z,5.3
2023-04-01T13:27:14.000Z,5.3
2023-04-01T13:28:29.000Z,4.7
2023-04-01T13:29:46.000Z,4.3
2023-04-01T13:31:02.000Z,4.9
2023-04-01T13:32:18.000Z,4.2
2023-04-01T13:33:34.000Z,4.4
2023-04-01T13:34:50.000Z,5.1
2023-04-01T13:36:06.000Z,4.2
2023-04-01T13:37:22.000Z,4.2
2023-04-01T13:38:39.000Z,4.2
2023-04-01T13:39:55.000Z,4.3
2023-04-01T13:41:11.000Z,4
2023-04-01T13:42:27.000Z,4.7
2023-04-01T13:43:43.000Z,4.2
2023-04-01T13:44:58.000Z,4.9
2023-04-01T13:46:14.000Z,5.2
2023-04-01T13:47:31.000Z,4.6
2023-04-01T13:48:47.000Z,6
2023-04-01T13:50:03.000Z,4.5
2023-04-01T13:51:19.000Z,4.9
2023-04-01T13:52:35.000Z,5.9
2023-04-01T13:53:50.000Z,4.9
2023-04-01T13:55:06.000Z,5.3
2023-04-01T13:56:21.000Z,4.9
2023-04-01T13:57:36.000Z,4.4
2023-04-01T13:58:51.000Z,4.5
2023-04-01T14:00:06.000Z,5
2023-04-01T14:01:21.000Z,4
2023-04-01T14:02:37.000Z,6.5
2023-04-01T14:03:53.000Z,4.2
2023-04-01T14:05:09.000Z,4.1
2023-04-01T14:06:25.000Z,5.2
2023-04-01T14:07:41.000Z,4.3
2023-04-01T14:08:57.000Z,4.4
2023-04-01T14:10:13.000Z,4
2023-04-01T14:11:30.000Z,4.4
2023-04-01T14:12:46.000Z,3.9
2023-04-01T14:14:02.000Z,4.1
2023-04-01T14:15:18.000Z,4.3
2023-04-01T14:16:34.000Z,4.1
2023-04-01T14:17:50.000Z,4.3
2023-04-01T14:19:06.173Z,4.2
2023-04-01T14:20:22.000Z,4.3
2023-04-01T14:21:38.000Z,3.9
2023-04-01T14:22:54.000Z,3.3
2023-04-01T14:24:10.000Z,3.3
2023-04-01T14:25:26.000Z,3.1
2023-04-01T14:26:42.000Z,2.9
2023-04-01T14:27:57.000Z,3.4
2023-04-01T14:29:13.000Z,3.5
2023-04-01T14:30:28.000Z,3.4
2023-04-01T14:31:43.000Z,3.7
2023-04-01T14:32:59.000Z,3.8
2023-04-01T14:34:15.000Z,2.9
2023-04-01T14:35:31.000Z,3.4
2023-04-01T14:36:48.000Z,3.3
2023-04-01T14:38:04.000Z,3.1
2023-04-01T14:39:20.000Z,3.2
2023-04-01T14:40:36.000Z,2.8
2023-04-01T14:41:52.000Z,3.6
2023-04-01T14:43:08.000Z,4
2023-04-01T14:44:24.000Z,3.7
2023-04-01T14:45:41.327Z,4.6
2023-04-01T14:46:57.000Z,4
2023-04-01T14:48:12.000Z,3.9
2023-04-01T14:49:28.796Z,2.8
2023-04-01T14:50:44.932Z,3.1
2023-04-01T14:52:00.000Z,2.9
2023-04-01T14:53:17.000Z,3.1
2023-04-01T14:54:33.375Z,2.9
2023-04-01T14:55:49.000Z,3.2
2023-04-01T14:57:04.000Z,2.8
2023-04-01T14:58:19.000Z,3.5
2023-04-01T14:59:35.000Z,4
2023-04-01T15:00:51.000Z,3.8
2023-04-01T15:02:08.000Z,3.3
2023-04-01T15:03:23.000Z,4
2023-04-01T15:04:38.000Z,4
2023-04-01T15:05:54.000Z,4.2
2023-04-01T15:07:10.000Z,3.6
2023-04-01T15:08:26.000Z,3.5
2023-04-01T15:09:43.000Z,4.2
2023-04-01T15:10:59.000Z,3.8
2023-04-01T15:12:15.000Z,4
2023-04-01T15:13:31.000Z,3.5
2023-04-01T15:14:47.000Z,3.6
2023-04-01T15:16:03.959Z,2.7
2023-04-01T15:17:19.000Z,3.1
2023-04-01T15:18:36.000Z,3.3
2023-04-01T15:19:52.000Z,3.2
2023-04-01T15:21:07.000Z,3.3
2023-04-01T15:22:22.000Z,2.8
2023-04-01T15:23:37.000Z,2.8
2023-04-01T15:24:52.000Z,2.6
2023-04-01T15:26:08.000Z,2.2
2023-04-01T15:27:25.000Z,2.9
2023-04-01T15:28:41.000Z,2.8
2023-04-01T15:29:57.000Z,3.1
2023-04-01T15:31:13.000Z,2.7
2023-04-01T15:32:29.000Z,3.3
2023-04-01T15:33:45.000Z,3
2023-04-01T15:35:02.000Z,3
2023-04-01T15:36:18.000Z,3.7
2023-04-01T15:37:34.000Z,4.1
2023-04-01T15:38:50.000Z,2.7
2023-04-01T15:40:06.000Z,2.1
2023-04-01T15:41:21.000Z,2.9
2023-04-01T15:42:37.000Z,3.5
2023-04-01T15:43:54.000Z,2.5
2023-04-01T15:45:10.000Z,3
2023-04-01T15:46:26.000Z,3.3
2023-04-01T15:47:42.000Z,3.1
2023-04-01T15:48:58.000Z,3
2023-04-01T15:50:13.000Z,3.1
2023-04-01T15:52:45.000Z,3.3
2023-04-01T15:54:00.000Z,3.3
2023-04-01T15:55:15.000Z,3.1
2023-04-01T15:56:31.000Z,2.7
2023-04-01T15:57:47.995Z,2.8
2023-04-01T15:59:02.000Z,3.2
2023-04-01T16:00:19.000Z,3.5
2023-04-01T16:01:35.460Z,3
2023-04-01T16:02:51.000Z,3
2023-04-01T16:04:07.000Z,3.4
2023-04-01T16:05:23.000Z,3.7
2023-04-01T16:07:55.000Z,3.4
2023-04-01T16:09:12.000Z,3.3
2023-04-01T16:10:28.000Z,3.5
2023-04-01T16:11:44.000Z,2.8
2023-04-01T16:13:00.772Z,3.2
2023-04-01T16:14:16.000Z,4.7
2023-04-01T16:15:31.000Z,3.4
2023-04-01T16:16:48.000Z,2.9
2023-04-01T16:18:04.000Z,3
2023-04-01T16:19:20.000Z,3.3
2023-04-01T16:20:36.000Z,3.1
2023-04-01T16:21:51.000Z,2.7
2023-04-01T16:23:06.000Z,3.7
2023-04-01T16:24:22.000Z,2.7
2023-04-01T16:25:39.000Z,3.8
2023-04-01T16:26:54.000Z,2.6
2023-04-01T16:28:09.000Z,3.3
2023-04-01T16:29:25.000Z,2.3
2023-04-01T16:30:41.000Z,3
2023-04-01T16:31:58.077Z,2.7
2023-04-01T16:33:13.000Z,1.8
2023-04-01T16:34:30.000Z,2.3
2023-04-01T16:35:46.000Z,2.1
2023-04-01T16:37:02.000Z,2.5
2023-04-01T16:38:18.000Z,2.9
2023-04-01T16:39:34.000Z,2.3
2023-04-01T16:40:50.000Z,2.8
2023-04-01T16:42:07.000Z,2.5
2023-04-01T16:43:23.000Z,2.8
2023-04-01T16:44:38.000Z,3.3
2023-04-01T16:45:54.000Z,2.8
2023-04-01T16:47:10.000Z,4.3
2023-04-01T16:48:26.000Z,4.4
2023-04-01T16:49:42.000Z,4.7
2023-04-01T16:50:59.301Z,5.8
2023-04-01T16:52:15.000Z,4.2
2023-04-01T16:53:30.000Z,3.9
2023-04-01T16:54:45.000Z,4.4
2023-04-01T16:56:01.000Z,4.1
2023-04-01T16:57:16.000Z,6.5
2023-04-01T16:58:32.000Z,4.6
2023-04-01T16:59:48.000Z,3.8
2023-04-01T17:01:04.000Z,3.9
2023-04-01T17:02:20.000Z,3.8
2023-04-01T17:03:36.000Z,4.1
2023-04-01T17:04:52.000Z,3.1
2023-04-01T17:06:08.000Z,3.6
2023-04-01T17:07:25.000Z,3.4
2023-04-01T17:08:41.000Z,3.1
2023-04-01T17:09:57.000Z,3.4
2023-04-01T17:11:13.000Z,2.8
2023-04-01T17:12:29.000Z,2.9
2023-04-01T17:13:45.000Z,2.6
2023-04-01T17:15:00.000Z,2.6
2023-04-01T17:16:17.000Z,3.1
2023-04-01T17:17:33.480Z,2.5
2023-04-01T17:18:49.000Z,2.2
2023-04-01T17:20:05.000Z,2.6
2023-04-01T17:21:21.000Z,3
2023-04-01T17:22:37.000Z,2.5
2023-04-01T17:23:53.000Z,2.4
2023-04-01T17:25:08.000Z,2.5
2023-04-01T17:26:23.000Z,2.3
2023-04-01T17:27:38.000Z,2.2
2023-04-01T17:28:54.000Z,2.4
2023-04-01T17:30:10.000Z,2.6
2023-04-01T17:31:26.000Z,2.6
2023-04-01T17:32:43.343Z,2.4
2023-04-01T17:33:59.000Z,2
2023-04-01T17:35:15.000Z,2.6
2023-04-01T17:36:31.000Z,3
2023-04-01T17:37:47.000Z,2.6
2023-04-01T17:39:03.000Z,2.5
2023-04-01T17:40:19.000Z,2.1
2023-04-01T17:41:36.000Z,2.7
2023-04-01T17:42:52.000Z,2.1
2023-04-01T17:45:23.000Z,2.3