createdAt,value
2022-11-05T00:07:57.037Z,100567.00
2022-11-05T00:17:57.038Z,100573.00
2022-11-05T00:27:57.088Z,100575.00
2022-11-05T00:37:57.048Z,100587.00
2022-11-05T00:47:57.012Z,100602.00
2022-11-05T00:57:57.098Z,100622.00
2022-11-05T01:07:57.058Z,100630.00
2022-11-05T01:17:57.148Z,100637.00
2022-11-05T01:27:57.098Z,100645.00
2022-11-05T01:37:57.191Z,100655.00
2022-11-05T01:48:16.448Z,100667.00
2022-11-05T01:58:16.168Z,100671.00
2022-11-05T02:08:16.119Z,100679.00
2022-11-05T02:18:16.191Z,100686.00
2022-11-05T02:28:16.169Z,100692.00
2022-11-05T02:38:16.240Z,100706.00
2022-11-05T02:48:16.205Z,100708.00
2022-11-05T02:58:16.152Z,100704.00
2022-11-05T03:08:16.245Z,100706.00
2022-11-05T03:18:16.220Z,100708.00
2022-11-05T03:28:16.357Z,100710.00
2022-11-05T03:38:16.258Z,100708.00
2022-11-05T03:48:16.268Z,100716.00
2022-11-05T03:58:16.232Z,100730.00
2022-11-05T04:08:16.259Z,100739.00
2022-11-05T04:18:16.322Z,100747.00
2022-11-05T04:28:16.940Z,100751.00
2022-11-05T04:38:16.268Z,100757.00
2022-11-05T04:48:16.273Z,100763.00
2022-11-05T04:58:16.321Z,100761.00
2022-11-05T05:08:16.382Z,100765.00
2022-11-05T05:18:16.343Z,100763.00
2022-11-05T05:28:16.326Z,100769.00
2022-11-05T05:38:16.378Z,100777.00
2022-11-05T05:48:16.348Z,100784.00
2022-11-05T05:58:16.340Z,100792.00
2022-11-05T06:08:16.372Z,100809.00
2022-11-05T06:18:16.473Z,100826.00
2022-11-05T06:28:16.374Z,100830.00
2022-11-05T06:38:16.496Z,100840.00
2022-11-05T06:48:16.420Z,100846.00
2022-11-05T06:58:16.437Z,100856.00
2022-11-05T07:08:16.444Z,100869.00
2022-11-05T07:18:16.427Z,100885.00
2022-11-05T07:28:16.447Z,100897.00
2022-11-05T07:38:16.462Z,100903.00
2022-11-05T07:48:16.497Z,100915.00
2022-11-05T07:58:16.565Z,100917.00
2022-11-05T08:08:16.508Z,100924.00
2022-11-05T08:18:16.547Z,100928.00
2022-11-05T08:28:16.579Z,100932.00
2022-11-05T08:38:16.567Z,100934.00
2022-11-05T08:48:16.577Z,100942.00
2022-11-05T08:58:16.603Z,100952.00
2022-11-05T09:08:16.687Z,100962.00
2022-11-05T09:18:16.617Z,100964.00
2022-11-05T09:28:17.462Z,100969.00
2022-11-05T09:38:17.624Z,100967.00
2022-11-05T09:48:17.650Z,100967.00
2022-11-05T09:58:17.643Z,100965.00
2022-11-05T10:08:17.659Z,100969.00
2022-11-05T10:18:37.059Z,100973.00
2022-11-05T10:28:36.829Z,100969.00
2022-11-05T10:38:36.764Z,100973.00
2022-11-05T10:48:42.280Z,100973.00
2022-11-05T10:58:37.813Z,100983.00
2022-11-05T11:08:37.790Z,100985.00
2022-11-05T11:18:40.224Z,100981.00
2022-11-05T11:28:38.866Z,100975.00
2022-11-05T11:38:38.776Z,100969.00
2022-11-05T11:48:38.907Z,100969.00
2022-11-05T11:58:38.862Z,100967.00
2022-11-05T12:08:42.862Z,100964.00
2022-11-05T12:18:39.928Z,100956.00
2022-11-05T12:29:04.476Z,100958.00
2022-11-05T12:38:40.902Z,100956.00
2022-11-05T12:48:40.980Z,100952.00
2022-11-05T12:58:40.932Z,100944.00
2022-11-05T13:08:40.927Z,100938.00
2022-11-05T13:18:40.966Z,100918.00
2022-11-05T13:28:40.964Z,100918.00
2022-11-05T13:38:41.024Z,100915.00
2022-11-05T13:48:40.994Z,100899.00
2022-11-05T13:58:41.080Z,100895.00
2022-11-05T14:08:41.136Z,100887.00
2022-11-05T14:18:40.985Z,100881.00
2022-11-05T14:28:41.080Z,100877.00
2022-11-05T14:38:41.022Z,100863.00
2022-11-05T14:49:03.863Z,100860.00
2022-11-05T14:59:02.061Z,100852.00
2022-11-05T15:09:02.157Z,100862.00
2022-11-05T15:19:02.096Z,100863.00
2022-11-05T15:29:02.102Z,100867.00
2022-11-05T15:39:28.035Z,100865.00
2022-11-05T15:49:03.265Z,100858.00
2022-11-05T15:59:03.247Z,100860.00
2022-11-05T16:09:03.212Z,100865.00
2022-11-05T16:19:03.177Z,100867.00
2022-11-05T16:29:03.240Z,100867.00
2022-11-05T16:39:03.197Z,100871.00
2022-11-05T16:49:03.212Z,100873.00
2022-11-05T16:59:03.207Z,100875.00
2022-11-05T17:09:03.247Z,100877.00
2022-11-05T17:19:03.271Z,100883.00
2022-11-05T17:29:03.237Z,100883.00
2022-11-05T17:39:03.308Z,100883.00
2022-11-05T17:49:03.286Z,100887.00
2022-11-05T17:59:02.446Z,100883.00
2022-11-05T18:09:03.292Z,100883.00
2022-11-05T18:19:02.086Z,100883.00
2022-11-05T18:28:59.972Z,100883.00
2022-11-05T18:38:58.106Z,100883.00
2022-11-05T18:48:56.095Z,100883.00
2022-11-05T18:59:14.752Z,100883.00
2022-11-05T19:08:54.039Z,100883.00
2022-11-05T19:18:52.161Z,100883.00
2022-11-05T19:28:50.092Z,100883.00
2022-11-05T19:38:48.085Z,100883.00
2022-11-05T19:48:46.210Z,100883.00
2022-11-05T19:58:44.146Z,100883.00
2022-11-05T20:08:59.839Z,100883.00
2022-11-05T20:18:42.242Z,100883.00
2022-11-05T20:28:40.284Z,100883.00
2022-11-05T20:38:38.178Z,100883.00
2022-11-05T20:48:36.189Z,100883.00
2022-11-05T20:58:34.230Z,100883.00
2022-11-05T21:08:32.272Z,100883.00
2022-11-05T21:18:30.313Z,100883.00
2022-11-05T21:28:28.312Z,100883.00
2022-11-05T21:38:26.324Z,100883.00
2022-11-05T21:48:24.231Z,100883.00
2022-11-05T21:58:22.256Z,100883.00
2022-11-05T22:08:20.416Z,100883.00
2022-11-05T22:18:18.250Z,100883.00
2022-11-05T22:28:16.327Z,100883.00
2022-11-05T22:38:14.718Z,100883.00
2022-11-05T22:48:13.622Z,100883.00
2022-11-05T22:58:12.673Z,100883.00
2022-11-05T23:08:11.595Z,100883.00
2022-11-05T23:18:10.881Z,100883.00
2022-11-05T23:28:09.612Z,100883.00
2022-11-05T23:38:08.423Z,100883.00
2022-11-05T23:48:06.499Z,100883.00
2022-11-05T23:58:04.378Z,100883.00
