createdAt,value
2019-04-28T21:37:55.453Z,11.20
2019-04-28T21:40:25.383Z,12.40
2019-04-28T21:43:16.188Z,12.50
2019-04-28T21:46:10.037Z,12.60
2019-04-28T21:48:41.774Z,12.70
2019-04-28T21:51:12.082Z,12.40
2019-04-28T21:53:41.328Z,12.30
2019-04-28T21:56:10.376Z,12.40
2019-04-28T21:58:39.243Z,12.40
2019-04-28T22:01:09.857Z,12.60
2019-04-28T22:03:38.887Z,12.60
2019-04-28T22:06:07.823Z,12.40
2019-04-28T22:08:36.661Z,12.40
2019-04-28T22:11:05.908Z,12.60
2019-04-28T22:13:34.828Z,12.50
2019-04-28T22:16:03.728Z,12.40
2019-04-28T22:18:32.654Z,12.40
2019-04-28T22:21:01.524Z,12.40
2019-04-28T22:23:49.519Z,12.50
2019-04-28T22:26:36.225Z,12.40
2019-04-28T22:29:05.097Z,12.50
2019-04-28T22:31:34.232Z,12.50
2019-04-28T22:34:03.101Z,11.60
2019-04-28T22:36:36.872Z,11.60
2019-04-28T22:39:07.537Z,11.60
2019-04-28T22:41:36.562Z,12.00
2019-04-28T22:44:06.104Z,12.10
2019-04-28T22:46:35.130Z,12.00
2019-04-28T22:49:05.774Z,12.00
2019-04-28T22:51:35.422Z,12.00
2019-04-28T22:54:19.683Z,12.00
2019-04-28T22:56:59.245Z,11.70
2019-04-28T22:59:32.190Z,11.90
2019-04-28T23:02:07.163Z,11.80
2019-04-28T23:05:10.303Z,11.80
2019-04-28T23:07:41.567Z,11.50
2019-04-28T23:10:12.044Z,11.50
2019-04-28T23:12:43.336Z,11.60
2019-04-28T23:15:13.972Z,11.70
2019-04-28T23:17:43.065Z,11.80
2019-04-28T23:20:13.239Z,11.90
2019-04-28T23:22:48.514Z,12.00
2019-04-28T23:25:17.407Z,12.10
2019-04-28T23:27:46.501Z,11.70
2019-04-28T23:30:34.785Z,11.80
2019-04-28T23:33:03.676Z,11.60
2019-04-28T23:35:32.554Z,11.70
2019-04-28T23:38:01.568Z,11.60
2019-04-28T23:40:30.478Z,11.60
2019-04-28T23:43:04.444Z,11.50
2019-04-28T23:45:33.402Z,11.50
2019-04-28T23:48:02.479Z,11.60
2019-04-28T23:50:48.613Z,11.20
2019-04-28T23:53:18.427Z,11.40
2019-04-28T23:55:47.265Z,11.40
2019-04-28T23:58:16.375Z,11.60
