createdAt,value
2023-01-29T00:00:12.732Z,2.51
2023-01-29T00:02:39.703Z,2.50
2023-01-29T00:05:25.573Z,2.50
2023-01-29T00:07:53.408Z,2.45
2023-01-29T00:10:19.976Z,2.44
2023-01-29T00:12:46.533Z,2.42
2023-01-29T00:15:13.141Z,2.43
2023-01-29T00:17:39.695Z,2.40
2023-01-29T00:20:06.745Z,2.39
2023-01-29T00:22:33.325Z,2.38
2023-01-29T00:24:59.940Z,2.37
2023-01-29T00:27:26.519Z,2.35
2023-01-29T00:30:09.190Z,2.38
2023-01-29T00:32:36.328Z,2.37
2023-01-29T00:35:03.715Z,2.36
2023-01-29T00:37:30.719Z,2.34
2023-01-29T00:39:57.830Z,2.32
2023-01-29T00:42:43.422Z,2.33
2023-01-29T00:45:11.179Z,2.32
2023-01-29T00:47:37.882Z,2.33
2023-01-29T00:50:08.059Z,2.34
2023-01-29T00:52:36.469Z,2.32
2023-01-29T00:55:05.918Z,2.30
2023-01-29T00:57:34.328Z,2.27
2023-01-29T01:00:01.685Z,2.23
2023-01-29T01:02:47.002Z,2.23
2023-01-29T01:05:18.265Z,2.19
2023-01-29T01:07:53.286Z,2.19
2023-01-29T01:10:31.356Z,2.17
2023-01-29T01:12:59.319Z,2.19
2023-01-29T01:15:29.513Z,2.20
2023-01-29T01:17:58.584Z,2.22
2023-01-29T01:20:27.838Z,2.21
2023-01-29T01:22:55.064Z,2.22
2023-01-29T01:25:23.899Z,2.21
2023-01-29T01:30:26.139Z,2.14
2023-01-29T01:32:53.182Z,2.14
2023-01-29T01:35:19.954Z,2.16
2023-01-29T01:37:46.559Z,2.15
2023-01-29T01:40:22.137Z,2.13
2023-01-29T01:42:56.984Z,2.12
2023-01-29T01:45:35.421Z,2.11
2023-01-29T01:48:19.443Z,2.11
2023-01-29T01:50:52.368Z,2.09
2023-01-29T01:53:35.086Z,2.09
2023-01-29T01:56:04.904Z,2.05
2023-01-29T01:58:36.472Z,2.04
2023-01-29T02:01:05.992Z,2.04
2023-01-29T02:03:56.692Z,2.05
2023-01-29T02:06:41.884Z,2.10
2023-01-29T02:09:36.001Z,2.10
2023-01-29T02:12:08.661Z,2.11
2023-01-29T02:14:40.878Z,2.14
2023-01-29T02:17:10.377Z,2.14
2023-01-29T02:19:39.960Z,2.14
2023-01-29T02:22:20.881Z,2.13
2023-01-29T02:25:14.952Z,2.10
2023-01-29T02:28:32.908Z,2.05
2023-01-29T02:31:24.293Z,1.99
2023-01-29T02:34:08.631Z,1.95
2023-01-29T02:37:00.031Z,1.91
2023-01-29T02:39:38.663Z,1.91
2023-01-29T02:42:17.616Z,1.90
2023-01-29T02:44:52.353Z,1.88
2023-01-29T02:47:40.032Z,1.85
2023-01-29T02:50:06.602Z,1.87
2023-01-29T02:52:39.555Z,1.85
2023-01-29T02:55:15.774Z,1.87
2023-01-29T02:57:46.362Z,1.84
2023-01-29T03:00:16.101Z,1.81
2023-01-29T03:02:52.940Z,1.78
2023-01-29T03:05:28.853Z,1.77
2023-01-29T03:08:02.845Z,1.76
2023-01-29T03:10:54.595Z,1.72
2023-01-29T03:13:40.818Z,1.76
2023-01-29T03:16:19.228Z,1.77
2023-01-29T03:19:09.218Z,1.74
2023-01-29T03:22:14.431Z,1.74
2023-01-29T03:25:07.439Z,1.74
2023-01-29T03:28:04.513Z,1.73
2023-01-29T03:30:53.768Z,1.75
2023-01-29T03:33:23.988Z,1.73
2023-01-29T03:36:00.886Z,1.73
2023-01-29T03:38:32.164Z,1.75
2023-01-29T03:41:07.586Z,1.73
2023-01-29T03:43:50.879Z,1.68
2023-01-29T03:46:31.481Z,1.64
2023-01-29T03:48:58.024Z,1.66
2023-01-29T03:51:36.420Z,1.65
2023-01-29T03:54:35.549Z,1.62
2023-01-29T03:57:16.152Z,1.63
2023-01-29T04:00:19.137Z,1.63
2023-01-29T04:03:13.001Z,1.63
2023-01-29T04:05:47.645Z,1.57
2023-01-29T04:08:21.403Z,1.57
2023-01-29T04:10:51.208Z,1.58
2023-01-29T04:13:19.071Z,1.56
2023-01-29T04:15:50.794Z,1.51
2023-01-29T04:18:17.397Z,1.51
2023-01-29T04:20:44.550Z,1.54
2023-01-29T04:23:26.050Z,1.54
2023-01-29T04:26:21.856Z,1.54
2023-01-29T04:29:10.095Z,1.56
2023-01-29T04:32:02.032Z,1.54
2023-01-29T04:34:42.179Z,1.51
2023-01-29T04:37:17.087Z,1.42
2023-01-29T04:39:55.828Z,1.40
2023-01-29T04:42:25.368Z,1.34
2023-01-29T04:45:18.097Z,1.29
2023-01-29T04:47:54.357Z,1.25
2023-01-29T04:50:38.058Z,1.24
2023-01-29T04:53:09.315Z,1.25
2023-01-29T04:56:06.430Z,1.21
2023-01-29T04:58:39.735Z,1.19
2023-01-29T05:01:11.201Z,1.16
2023-01-29T05:03:41.098Z,1.11
2023-01-29T05:06:10.048Z,1.05
2023-01-29T05:08:39.166Z,1.00
2023-01-29T05:11:06.344Z,0.95
2023-01-29T05:13:39.255Z,0.93
2023-01-29T05:16:21.185Z,0.93
2023-01-29T05:18:48.355Z,0.95
2023-01-29T05:21:14.948Z,0.96
2023-01-29T05:23:57.350Z,0.96
2023-01-29T05:26:43.016Z,0.96
2023-01-29T05:29:12.279Z,1.00
2023-01-29T05:31:38.912Z,1.01
2023-01-29T05:34:05.502Z,1.02
2023-01-29T05:36:32.073Z,1.01
2023-01-29T05:38:58.662Z,1.01
2023-01-29T05:41:25.230Z,1.03
2023-01-29T05:43:51.835Z,1.02
2023-01-29T05:46:18.944Z,1.02
2023-01-29T05:48:45.653Z,1.02
2023-01-29T05:51:12.353Z,0.99
2023-01-29T05:53:38.893Z,1.02
2023-01-29T05:56:05.853Z,1.05
2023-01-29T05:58:33.418Z,1.12
2023-01-29T06:01:09.364Z,1.15
2023-01-29T06:03:36.011Z,2.04
2023-01-29T06:06:02.836Z,3.12
2023-01-29T06:08:29.406Z,3.95
2023-01-29T06:10:56.005Z,4.38
2023-01-29T06:13:23.696Z,4.12
2023-01-29T06:15:50.585Z,3.64
2023-01-29T06:18:17.455Z,3.16
2023-01-29T06:20:44.163Z,2.72
2023-01-29T06:23:10.742Z,2.34
2023-01-29T06:25:37.441Z,2.08
2023-01-29T06:28:04.248Z,1.86
2023-01-29T06:30:31.914Z,1.70
2023-01-29T06:32:59.478Z,1.56
2023-01-29T06:35:26.197Z,1.44
2023-01-29T06:37:52.791Z,1.30
2023-01-29T06:40:20.131Z,1.18
2023-01-29T06:42:46.744Z,1.12
2023-01-29T06:45:14.079Z,1.09
2023-01-29T06:47:40.636Z,1.05
2023-01-29T06:50:07.380Z,0.98
2023-01-29T06:52:33.966Z,0.93
2023-01-29T06:55:00.558Z,0.92
2023-01-29T06:57:30.104Z,0.91
2023-01-29T06:59:56.727Z,0.90
2023-01-29T07:02:23.486Z,0.91
2023-01-29T07:04:50.137Z,0.91
2023-01-29T07:07:16.744Z,0.96
2023-01-29T07:09:43.751Z,1.01
2023-01-29T07:12:11.106Z,1.06
2023-01-29T07:14:37.744Z,1.09
2023-01-29T07:17:04.371Z,1.08
2023-01-29T07:19:30.954Z,1.08
2023-01-29T07:21:57.638Z,1.08
2023-01-29T07:24:24.942Z,1.08
2023-01-29T07:26:51.681Z,1.09
2023-01-29T07:29:18.376Z,1.09
2023-01-29T07:31:45.281Z,1.09
2023-01-29T07:34:11.904Z,1.08
2023-01-29T07:36:38.501Z,1.10
2023-01-29T07:39:05.153Z,1.11
2023-01-29T07:41:31.761Z,1.12
2023-01-29T07:43:58.373Z,1.15
2023-01-29T07:46:25.038Z,1.16
2023-01-29T07:48:51.631Z,1.20
2023-01-29T07:51:18.660Z,1.23
2023-01-29T07:53:45.292Z,1.24
2023-01-29T07:56:11.898Z,1.25
2023-01-29T07:58:38.581Z,1.25
2023-01-29T08:01:07.513Z,1.25
2023-01-29T08:03:34.152Z,1.29
2023-01-29T08:06:00.876Z,1.33
2023-01-29T08:08:27.458Z,1.38
2023-01-29T08:10:54.019Z,1.43
2023-01-29T08:13:20.611Z,1.47
2023-01-29T08:15:47.278Z,1.49
2023-01-29T08:18:14.528Z,1.53
2023-01-29T08:20:41.228Z,1.59
2023-01-29T08:23:13.013Z,1.63
2023-01-29T08:25:39.731Z,1.66
2023-01-29T08:28:06.639Z,1.69
2023-01-29T08:30:34.409Z,1.75
2023-01-29T08:33:01.640Z,1.77
2023-01-29T08:35:28.250Z,1.73
2023-01-29T08:38:01.838Z,1.74
2023-01-29T08:40:31.958Z,1.74
2023-01-29T08:43:05.566Z,1.74
2023-01-29T08:45:35.833Z,1.77
2023-01-29T08:48:02.876Z,1.80
2023-01-29T08:50:34.495Z,1.84
2023-01-29T08:53:03.551Z,1.85
2023-01-29T08:55:30.352Z,1.91
2023-01-29T08:57:59.845Z,1.99
2023-01-29T09:00:26.668Z,2.05
2023-01-29T09:02:53.253Z,2.07
2023-01-29T09:05:20.345Z,2.05
2023-01-29T09:07:47.148Z,2.02
2023-01-29T09:10:13.900Z,1.97
2023-01-29T09:12:40.581Z,1.92
2023-01-29T09:15:07.864Z,1.93
2023-01-29T09:17:34.640Z,1.93
2023-01-29T09:20:01.220Z,1.90
2023-01-29T09:22:28.534Z,1.91
2023-01-29T09:24:55.184Z,1.94
2023-01-29T09:27:21.848Z,2.00
2023-01-29T09:29:48.493Z,2.04
2023-01-29T09:32:16.843Z,2.01
2023-01-29T09:34:46.204Z,2.01
2023-01-29T09:37:12.840Z,2.01
2023-01-29T09:39:39.406Z,2.04
2023-01-29T09:42:09.088Z,2.00
2023-01-29T09:45:06.114Z,1.88
2023-01-29T09:47:35.933Z,1.80
2023-01-29T09:50:15.547Z,1.74
2023-01-29T09:53:23.246Z,1.79
2023-01-29T09:55:56.246Z,1.94
2023-01-29T09:58:25.970Z,2.01
2023-01-29T10:01:23.309Z,2.01
2023-01-29T10:04:19.250Z,2.09
2023-01-29T10:07:04.516Z,2.18
2023-01-29T10:09:41.196Z,2.21
2023-01-29T10:12:32.512Z,2.23
2023-01-29T10:15:17.717Z,2.26
2023-01-29T10:18:04.969Z,2.27
2023-01-29T10:20:42.961Z,2.26
2023-01-29T10:23:12.298Z,2.33
2023-01-29T10:25:41.877Z,2.46
2023-01-29T10:28:50.273Z,2.55
2023-01-29T10:31:23.500Z,2.62
2023-01-29T10:34:03.463Z,2.66
2023-01-29T10:36:50.380Z,2.75
2023-01-29T10:39:20.603Z,2.75
2023-01-29T10:41:47.108Z,2.69
2023-01-29T10:44:29.197Z,2.74
2023-01-29T10:47:04.869Z,2.75
2023-01-29T10:49:52.899Z,2.73
2023-01-29T10:52:31.601Z,2.67
2023-01-29T10:55:17.072Z,2.64
2023-01-29T10:57:56.572Z,2.74
2023-01-29T11:00:27.414Z,2.74
2023-01-29T11:02:54.274Z,2.69
2023-01-29T11:05:55.008Z,2.68
2023-01-29T11:08:25.108Z,2.87
2023-01-29T11:11:07.466Z,2.97
2023-01-29T11:13:40.568Z,2.92
2023-01-29T11:16:09.486Z,2.85
2023-01-29T11:18:50.686Z,2.75
2023-01-29T11:21:17.503Z,2.75
2023-01-29T11:23:44.251Z,2.74
2023-01-29T11:26:19.300Z,2.74
2023-01-29T11:28:48.317Z,2.75
2023-01-29T11:31:35.212Z,2.67
2023-01-29T11:34:16.825Z,2.63
2023-01-29T11:36:45.004Z,2.55
2023-01-29T11:39:21.578Z,2.53
2023-01-29T11:41:52.849Z,2.54
2023-01-29T11:44:31.408Z,2.49
2023-01-29T11:47:11.714Z,2.51
2023-01-29T11:49:41.477Z,2.53
2023-01-29T11:52:10.338Z,2.56
2023-01-29T11:54:52.045Z,2.58
2023-01-29T11:57:26.364Z,2.64
2023-01-29T11:59:55.267Z,2.82
2023-01-29T12:02:35.727Z,2.94
2023-01-29T12:05:06.871Z,3.06
2023-01-29T12:07:34.645Z,3.19
2023-01-29T12:10:01.349Z,3.28
2023-01-29T12:12:29.970Z,3.29
2023-01-29T12:15:04.975Z,3.29
2023-01-29T12:17:38.045Z,3.37
2023-01-29T12:20:20.279Z,3.39
2023-01-29T12:23:31.205Z,3.37
2023-01-29T12:26:12.896Z,3.35
2023-01-29T12:29:01.744Z,3.42
2023-01-29T12:31:53.664Z,3.54
2023-01-29T12:34:46.306Z,3.65
2023-01-29T12:37:45.722Z,3.79
2023-01-29T12:40:17.741Z,3.96
2023-01-29T12:42:56.286Z,4.06
2023-01-29T12:45:26.031Z,4.14
2023-01-29T12:47:57.513Z,3.99
2023-01-29T12:50:28.860Z,3.73
2023-01-29T12:53:18.688Z,3.48
2023-01-29T12:55:48.950Z,3.49
2023-01-29T12:58:25.401Z,3.52
2023-01-29T13:00:57.194Z,3.62
2023-01-29T13:03:45.737Z,3.70
2023-01-29T13:06:18.100Z,3.74
2023-01-29T13:08:53.862Z,3.72
2023-01-29T13:11:26.680Z,3.67
2023-01-29T13:13:59.658Z,3.61
2023-01-29T13:16:30.819Z,3.61
2023-01-29T13:19:00.759Z,3.62
2023-01-29T13:21:31.468Z,3.62
2023-01-29T13:24:03.483Z,3.69
2023-01-29T13:26:31.889Z,3.77
2023-01-29T13:28:58.887Z,3.82
2023-01-29T13:31:34.414Z,3.86
2023-01-29T13:34:14.245Z,3.76
2023-01-29T13:36:50.208Z,3.51
2023-01-29T13:39:44.304Z,3.44
2023-01-29T13:42:19.156Z,3.60
2023-01-29T13:44:51.272Z,3.79
2023-01-29T13:47:26.681Z,4.04
2023-01-29T13:50:01.652Z,4.19
2023-01-29T13:52:40.853Z,4.37
2023-01-29T13:55:09.433Z,4.68
2023-01-29T13:57:45.018Z,4.83
2023-01-29T14:00:34.921Z,5.03
2023-01-29T14:03:01.429Z,5.22
2023-01-29T14:05:30.991Z,5.32
2023-01-29T14:07:59.271Z,5.41
2023-01-29T14:10:30.855Z,5.57
2023-01-29T14:13:03.318Z,5.58
2023-01-29T14:15:40.138Z,5.40
2023-01-29T14:18:06.803Z,5.20
2023-01-29T14:20:48.661Z,4.97
2023-01-29T14:23:41.615Z,4.83
2023-01-29T14:26:45.213Z,4.83
2023-01-29T14:29:34.339Z,4.92
2023-01-29T14:32:19.314Z,4.91
2023-01-29T14:34:49.791Z,4.85
2023-01-29T14:37:16.312Z,4.62
2023-01-29T14:39:43.047Z,4.38
2023-01-29T14:42:37.657Z,4.02
2023-01-29T14:45:21.924Z,3.84
2023-01-29T14:47:48.474Z,3.69
2023-01-29T14:50:33.298Z,3.53
2023-01-29T14:53:19.764Z,3.43
2023-01-29T14:56:03.278Z,3.30
2023-01-29T14:58:46.942Z,3.21
2023-01-29T15:01:37.329Z,3.16
2023-01-29T15:04:34.870Z,3.14
2023-01-29T15:07:12.492Z,3.17
2023-01-29T15:09:55.624Z,3.16
2023-01-29T15:12:25.631Z,3.19
2023-01-29T15:15:10.615Z,3.11
2023-01-29T15:17:49.699Z,2.95
2023-01-29T15:20:48.599Z,2.83
2023-01-29T15:23:28.681Z,2.81
2023-01-29T15:25:58.995Z,2.84
2023-01-29T15:28:28.899Z,2.85
2023-01-29T15:30:57.349Z,2.85
2023-01-29T15:33:24.197Z,2.81
2023-01-29T15:36:08.716Z,2.77
2023-01-29T15:38:36.184Z,2.83
2023-01-29T15:41:16.423Z,2.85
2023-01-29T15:43:56.126Z,2.86
2023-01-29T15:46:34.389Z,2.87
2023-01-29T15:49:07.009Z,2.87
2023-01-29T15:51:34.099Z,2.86
2023-01-29T15:54:03.494Z,2.86
2023-01-29T15:56:51.293Z,2.78
2023-01-29T15:59:22.112Z,2.76
2023-01-29T16:01:48.772Z,2.71
2023-01-29T16:04:21.068Z,2.65
2023-01-29T16:06:48.700Z,2.55
2023-01-29T16:09:19.687Z,2.49
2023-01-29T16:11:47.711Z,2.42
2023-01-29T16:14:17.645Z,2.37
2023-01-29T16:16:45.238Z,2.31
2023-01-29T16:19:22.473Z,2.23
2023-01-29T16:22:06.346Z,2.20
2023-01-29T16:24:36.563Z,2.17
2023-01-29T16:27:12.598Z,2.13
2023-01-29T16:29:39.504Z,2.07
2023-01-29T16:32:06.994Z,2.02
2023-01-29T16:34:37.802Z,1.96
2023-01-29T16:37:07.842Z,1.91
2023-01-29T16:39:44.440Z,1.83
2023-01-29T16:42:12.329Z,1.79
2023-01-29T16:44:40.215Z,1.76
2023-01-29T16:47:12.984Z,1.70
2023-01-29T16:49:39.653Z,1.66
2023-01-29T16:52:24.782Z,1.60
2023-01-29T16:54:52.133Z,1.59
2023-01-29T16:57:26.003Z,1.55
2023-01-29T16:59:56.009Z,1.54
2023-01-29T17:02:25.496Z,1.50
2023-01-29T17:04:55.878Z,1.42
2023-01-29T17:07:23.618Z,1.38
2023-01-29T17:09:56.286Z,1.35
2023-01-29T17:12:26.439Z,1.29
2023-01-29T17:15:01.408Z,1.25
2023-01-29T17:17:33.721Z,1.22
2023-01-29T17:20:14.133Z,1.19
2023-01-29T17:22:40.982Z,1.20
2023-01-29T17:25:08.098Z,1.19
2023-01-29T17:27:34.664Z,1.17
2023-01-29T17:30:01.359Z,1.16
2023-01-29T17:32:45.173Z,1.14
2023-01-29T17:35:15.933Z,1.12
2023-01-29T17:37:43.641Z,1.09
2023-01-29T17:40:42.401Z,1.09
2023-01-29T17:43:11.805Z,1.06
2023-01-29T17:45:39.571Z,1.10
2023-01-29T17:48:14.466Z,1.13
2023-01-29T17:50:48.332Z,1.19
2023-01-29T17:53:16.086Z,1.24
2023-01-29T17:55:43.333Z,1.31
2023-01-29T17:58:28.111Z,1.32
2023-01-29T18:00:55.297Z,1.42
2023-01-29T18:03:23.023Z,1.49
2023-01-29T18:05:50.287Z,1.57
2023-01-29T18:08:17.019Z,1.65
2023-01-29T18:10:44.632Z,1.73
2023-01-29T18:13:11.434Z,1.79
2023-01-29T18:15:38.176Z,1.83
2023-01-29T18:18:05.922Z,1.89
2023-01-29T18:20:36.723Z,1.95
2023-01-29T18:23:04.526Z,2.02
2023-01-29T18:25:31.602Z,2.04
2023-01-29T18:27:58.148Z,2.07
2023-01-29T18:30:24.941Z,2.11
2023-01-29T18:32:51.852Z,2.14
2023-01-29T18:35:18.689Z,2.17
2023-01-29T18:37:45.764Z,2.20
2023-01-29T18:40:13.837Z,2.23
2023-01-29T18:42:40.809Z,2.25
2023-01-29T18:45:08.177Z,2.24
2023-01-29T18:47:34.772Z,2.22
2023-01-29T18:50:01.374Z,2.18
2023-01-29T18:52:27.953Z,2.15
2023-01-29T18:54:54.549Z,2.16
2023-01-29T18:58:29.394Z,2.18
2023-01-29T19:00:09.446Z,2.21
2023-01-29T19:02:36.162Z,2.18
2023-01-29T19:05:02.749Z,2.15
2023-01-29T19:07:29.347Z,2.12
2023-01-29T19:09:56.143Z,2.16
2023-01-29T19:12:23.656Z,2.12
2023-01-29T19:14:50.246Z,2.14
2023-01-29T19:17:17.222Z,2.13
2023-01-29T19:19:43.814Z,2.15
2023-01-29T19:22:10.393Z,2.18
2023-01-29T19:24:39.072Z,2.17
2023-01-29T19:27:06.717Z,2.17
2023-01-29T19:29:33.496Z,2.16
2023-01-29T19:32:00.174Z,2.14
2023-01-29T19:34:26.989Z,2.09
2023-01-29T19:36:53.653Z,1.99
2023-01-29T19:39:20.479Z,1.93
2023-01-29T19:41:47.068Z,1.88
2023-01-29T19:44:13.695Z,1.86
2023-01-29T19:46:40.300Z,1.86
2023-01-29T19:49:07.238Z,1.89
2023-01-29T19:51:33.875Z,1.90
2023-01-29T19:54:00.512Z,1.93
2023-01-29T19:56:27.133Z,1.97
2023-01-29T19:58:57.485Z,2.01
2023-01-29T20:01:24.947Z,2.08
2023-01-29T20:03:52.065Z,2.07
2023-01-29T20:06:22.305Z,2.08
2023-01-29T20:08:49.099Z,2.09
2023-01-29T20:11:17.564Z,2.12
2023-01-29T20:13:46.936Z,2.07
2023-01-29T20:16:13.628Z,2.03
2023-01-29T20:18:40.226Z,1.97
2023-01-29T20:21:09.494Z,1.96
2023-01-29T20:23:38.577Z,1.96
2023-01-29T20:26:07.362Z,1.96
2023-01-29T20:28:34.995Z,1.99
2023-01-29T20:31:02.288Z,2.02
2023-01-29T20:33:29.200Z,2.03
2023-01-29T20:35:57.749Z,2.01
2023-01-29T20:38:25.644Z,2.01
2023-01-29T20:40:52.221Z,2.03
2023-01-29T20:43:18.790Z,2.03
2023-01-29T20:45:45.431Z,2.01
2023-01-29T20:48:12.216Z,2.04
2023-01-29T20:50:38.830Z,2.07
2023-01-29T20:53:05.414Z,2.09
2023-01-29T20:55:32.195Z,2.07
2023-01-29T20:58:06.432Z,2.05
2023-01-29T21:00:33.786Z,2.08
2023-01-29T21:03:00.542Z,2.13
2023-01-29T21:05:27.093Z,2.15
2023-01-29T21:07:53.800Z,2.07
2023-01-29T21:10:20.396Z,2.04
2023-01-29T21:12:47.028Z,2.03
2023-01-29T21:15:13.654Z,2.05
2023-01-29T21:17:40.202Z,2.05
2023-01-29T21:20:08.353Z,2.08
2023-01-29T21:22:34.959Z,2.09
2023-01-29T21:25:01.564Z,2.05
2023-01-29T21:27:28.133Z,2.03
2023-01-29T21:29:54.787Z,2.04
2023-01-29T21:32:21.353Z,2.06
2023-01-29T21:34:47.885Z,2.02
2023-01-29T21:37:14.508Z,2.01
2023-01-29T21:39:41.107Z,2.02
2023-01-29T21:42:26.036Z,2.04
2023-01-29T21:44:52.605Z,2.07
2023-01-29T21:47:19.256Z,2.03
2023-01-29T21:49:45.864Z,2.04
2023-01-29T21:52:13.237Z,2.06
2023-01-29T21:54:40.716Z,2.06
2023-01-29T21:57:12.505Z,2.06
2023-01-29T21:59:39.385Z,2.08
2023-01-29T22:02:06.687Z,2.09
2023-01-29T22:04:33.401Z,2.07
2023-01-29T22:06:59.969Z,2.02
2023-01-29T22:09:26.854Z,1.99
2023-01-29T22:11:53.589Z,2.00
2023-01-29T22:14:20.351Z,2.05
2023-01-29T22:16:46.954Z,2.05
2023-01-29T22:19:13.852Z,2.06
2023-01-29T22:21:40.784Z,2.09
2023-01-29T22:24:08.325Z,2.12
2023-01-29T22:26:35.850Z,2.14
2023-01-29T22:29:02.797Z,2.13
2023-01-29T22:31:29.451Z,2.09
2023-01-29T22:33:56.375Z,2.07
2023-01-29T22:36:23.130Z,2.03
2023-01-29T22:38:49.684Z,2.05
2023-01-29T22:41:16.320Z,2.05
2023-01-29T22:43:44.119Z,2.04
2023-01-29T22:46:11.812Z,2.04
2023-01-29T22:48:38.465Z,2.05
2023-01-29T22:51:11.786Z,2.09
2023-01-29T22:53:52.644Z,2.08
2023-01-29T22:56:20.907Z,2.13
2023-01-29T22:58:59.313Z,2.13
2023-01-29T23:01:29.682Z,2.16
2023-01-29T23:03:56.793Z,2.18
2023-01-29T23:06:24.441Z,2.18
2023-01-29T23:08:51.672Z,2.15
2023-01-29T23:11:20.711Z,2.17
2023-01-29T23:13:48.653Z,2.18
2023-01-29T23:16:16.844Z,2.11
2023-01-29T23:18:44.798Z,2.11
2023-01-29T23:21:12.594Z,2.11
2023-01-29T23:23:40.054Z,2.09
2023-01-29T23:26:26.501Z,2.09
2023-01-29T23:28:53.202Z,2.08
2023-01-29T23:31:19.771Z,2.05
2023-01-29T23:33:46.398Z,2.04
2023-01-29T23:36:13.137Z,2.05
2023-01-29T23:38:39.774Z,2.03
2023-01-29T23:41:06.407Z,2.00
2023-01-29T23:43:33.687Z,1.96
2023-01-29T23:46:00.300Z,1.96
2023-01-29T23:48:26.872Z,1.96
2023-01-29T23:50:53.432Z,1.96
2023-01-29T23:53:20.090Z,1.97
2023-01-29T23:56:01.930Z,1.95
2023-01-29T23:58:29.669Z,1.96
