createdAt,value
2022-10-07T00:01:06.676Z,12.40
2022-10-07T00:03:34.150Z,12.30
2022-10-07T00:06:13.873Z,12.20
2022-10-07T00:08:43.786Z,12.20
2022-10-07T00:11:14.655Z,12.20
2022-10-07T00:13:43.563Z,12.20
2022-10-07T00:16:17.393Z,12.10
2022-10-07T00:18:45.070Z,12.10
2022-10-07T00:21:15.852Z,12.10
2022-10-07T00:23:43.967Z,12.10
2022-10-07T00:26:14.975Z,12.10
2022-10-07T00:28:43.420Z,12.10
2022-10-07T00:31:14.505Z,11.90
2022-10-07T00:33:42.569Z,11.90
2022-10-07T00:36:14.818Z,11.90
2022-10-07T00:38:42.019Z,11.90
2022-10-07T00:41:16.258Z,11.90
2022-10-07T00:43:43.460Z,11.90
2022-10-07T00:46:36.944Z,11.90
2022-10-07T00:49:13.178Z,11.90
2022-10-07T00:51:42.179Z,11.90
2022-10-07T00:54:14.136Z,11.90
2022-10-07T00:56:44.150Z,11.80
2022-10-07T00:59:14.325Z,11.80
2022-10-07T01:01:42.235Z,11.90
2022-10-07T01:04:12.393Z,11.90
2022-10-07T01:06:40.546Z,11.90
2022-10-07T01:09:10.280Z,11.80
2022-10-07T01:12:07.766Z,11.80
2022-10-07T01:14:52.236Z,11.80
2022-10-07T01:17:26.113Z,11.80
2022-10-07T01:19:58.428Z,11.80
2022-10-07T01:22:25.363Z,11.80
2022-10-07T01:25:03.832Z,11.80
2022-10-07T01:27:32.690Z,11.70
2022-10-07T01:30:06.371Z,11.70
2022-10-07T01:32:44.496Z,11.80
2022-10-07T01:35:17.265Z,11.70
2022-10-07T01:37:53.032Z,11.70
2022-10-07T01:40:24.297Z,11.70
2022-10-07T01:42:52.154Z,11.70
2022-10-07T01:45:22.393Z,11.70
2022-10-07T01:47:50.545Z,11.70
2022-10-07T01:50:24.312Z,11.70
2022-10-07T01:52:51.210Z,11.70
2022-10-07T01:55:39.046Z,11.70
2022-10-07T01:58:21.100Z,11.60
2022-10-07T02:01:14.187Z,11.70
2022-10-07T02:03:49.207Z,11.70
2022-10-07T02:06:24.773Z,11.60
2022-10-07T02:08:55.002Z,11.60
2022-10-07T02:11:28.801Z,11.60
2022-10-07T02:14:17.506Z,11.60
2022-10-07T02:16:48.344Z,11.60
2022-10-07T02:19:23.606Z,11.60
2022-10-07T02:21:54.815Z,11.60
2022-10-07T02:24:26.503Z,11.50
2022-10-07T02:26:58.186Z,11.50
2022-10-07T02:29:27.701Z,11.50
2022-10-07T02:32:01.821Z,11.60
2022-10-07T02:34:31.099Z,11.50
2022-10-07T02:37:06.546Z,11.50
2022-10-07T02:39:34.235Z,11.40
2022-10-07T02:42:21.927Z,11.40
2022-10-07T02:45:07.901Z,11.50
2022-10-07T02:47:53.264Z,11.50
2022-10-07T02:50:26.507Z,11.40
2022-10-07T02:52:56.644Z,11.40
2022-10-07T02:55:27.571Z,11.30
2022-10-07T02:58:00.370Z,11.30
2022-10-07T03:00:31.477Z,11.30
2022-10-07T03:03:03.768Z,11.30
2022-10-07T03:05:49.536Z,11.30
2022-10-07T03:08:17.782Z,11.30
2022-10-07T03:10:45.188Z,11.30
2022-10-07T03:13:15.603Z,11.30
2022-10-07T03:15:48.781Z,11.30
2022-10-07T03:18:26.774Z,11.40
2022-10-07T03:21:01.059Z,11.30
2022-10-07T03:23:29.932Z,11.30
2022-10-07T03:25:59.562Z,11.30
2022-10-07T03:28:29.737Z,11.30
2022-10-07T03:31:05.342Z,11.30
2022-10-07T03:33:32.900Z,11.30
2022-10-07T03:35:59.897Z,11.30
2022-10-07T03:38:26.944Z,11.30
2022-10-07T03:40:54.207Z,11.20
2022-10-07T03:43:21.348Z,11.20
2022-10-07T03:45:51.538Z,11.20
2022-10-07T03:48:19.340Z,11.20
2022-10-07T03:50:55.762Z,11.20
2022-10-07T03:53:27.184Z,11.20
2022-10-07T03:55:54.547Z,11.20
2022-10-07T03:58:21.638Z,11.20
2022-10-07T04:00:49.154Z,11.20
2022-10-07T04:03:18.806Z,11.20
2022-10-07T04:06:00.795Z,11.20
2022-10-07T04:08:32.382Z,11.20
2022-10-07T04:11:04.124Z,11.20
2022-10-07T04:13:32.544Z,11.20
2022-10-07T04:16:07.626Z,11.20
2022-10-07T04:18:36.063Z,11.10
2022-10-07T04:21:03.469Z,11.10
2022-10-07T04:23:32.641Z,11.20
2022-10-07T04:26:00.815Z,11.20
2022-10-07T04:28:28.708Z,11.20
2022-10-07T04:31:08.174Z,11.20
2022-10-07T04:33:42.231Z,11.20
2022-10-07T04:36:12.892Z,11.40
2022-10-07T04:38:54.073Z,11.20
2022-10-07T04:41:26.377Z,11.20
2022-10-07T04:43:57.666Z,11.20
2022-10-07T04:46:28.594Z,11.20
2022-10-07T04:49:10.652Z,11.20
2022-10-07T04:51:37.761Z,11.20
2022-10-07T04:54:05.178Z,11.20
2022-10-07T04:56:38.532Z,11.10
2022-10-07T04:59:08.147Z,11.10
2022-10-07T05:01:37.033Z,11.10
2022-10-07T05:04:04.401Z,11.20
2022-10-07T05:06:33.531Z,11.20
2022-10-07T05:09:00.868Z,11.20
2022-10-07T05:11:28.777Z,11.10
2022-10-07T05:14:05.305Z,11.10
2022-10-07T05:16:33.157Z,11.10
2022-10-07T05:19:00.274Z,11.20
2022-10-07T05:21:27.972Z,11.20
2022-10-07T05:23:55.127Z,11.20
2022-10-07T05:26:28.061Z,11.20
2022-10-07T05:28:59.598Z,11.20
2022-10-07T05:31:34.526Z,11.20
2022-10-07T05:34:03.255Z,11.20
2022-10-07T05:36:30.737Z,11.20
2022-10-07T05:39:01.408Z,11.20
2022-10-07T05:41:45.255Z,11.20
2022-10-07T05:44:17.602Z,11.10
2022-10-07T05:46:45.238Z,11.10
2022-10-07T05:49:13.608Z,11.10
2022-10-07T05:51:42.290Z,11.10
2022-10-07T05:54:09.447Z,11.10
2022-10-07T05:56:40.689Z,11.10
2022-10-07T05:59:08.185Z,11.10
2022-10-07T06:01:37.004Z,11.10
2022-10-07T06:04:11.491Z,11.10
2022-10-07T06:06:41.382Z,11.10
2022-10-07T06:09:30.693Z,11.10
2022-10-07T06:12:18.888Z,11.00
2022-10-07T06:14:47.959Z,11.00
2022-10-07T06:17:15.156Z,11.10
2022-10-07T06:19:43.591Z,11.10
2022-10-07T06:22:11.213Z,11.00
2022-10-07T06:24:40.211Z,11.00
2022-10-07T06:27:07.947Z,11.00
2022-10-07T06:29:36.202Z,11.10
2022-10-07T06:32:03.306Z,11.10
2022-10-07T06:34:31.024Z,11.10
2022-10-07T06:36:57.960Z,11.10
2022-10-07T06:39:25.908Z,11.20
2022-10-07T06:41:54.658Z,11.20
2022-10-07T06:44:53.809Z,11.20
2022-10-07T06:47:22.929Z,11.20
2022-10-07T06:49:50.518Z,11.30
2022-10-07T06:52:17.788Z,11.30
2022-10-07T06:54:44.938Z,11.40
2022-10-07T06:57:40.402Z,11.40
2022-10-07T07:00:01.291Z,11.50
2022-10-07T07:02:30.643Z,11.60
2022-10-07T07:04:59.769Z,11.60
2022-10-07T07:07:27.424Z,11.70
2022-10-07T07:09:57.384Z,11.80
2022-10-07T07:12:25.447Z,11.80
2022-10-07T07:14:55.008Z,11.90
2022-10-07T07:17:22.370Z,12.00
2022-10-07T07:19:49.676Z,12.10
2022-10-07T07:22:17.810Z,12.20
2022-10-07T07:24:45.398Z,12.30
2022-10-07T07:27:14.302Z,12.30
2022-10-07T07:29:41.587Z,12.50
2022-10-07T07:32:08.710Z,12.50
2022-10-07T07:34:39.928Z,12.60
2022-10-07T07:37:09.855Z,12.80
2022-10-07T07:39:42.918Z,12.80
2022-10-07T07:42:13.714Z,12.90
2022-10-07T07:44:40.980Z,12.90
2022-10-07T07:47:16.424Z,13.10
2022-10-07T07:49:44.286Z,13.10
2022-10-07T07:52:16.284Z,13.20
2022-10-07T07:54:47.996Z,13.30
2022-10-07T07:57:14.900Z,13.50
2022-10-07T07:59:42.157Z,13.50
2022-10-07T08:02:12.325Z,13.60
2022-10-07T08:04:42.315Z,13.70
2022-10-07T08:07:13.439Z,13.80
2022-10-07T08:09:43.995Z,13.90
2022-10-07T08:12:11.947Z,14.00
2022-10-07T08:14:40.355Z,14.00
2022-10-07T08:17:08.732Z,14.10
2022-10-07T08:19:36.158Z,14.20
2022-10-07T08:22:04.625Z,14.30
2022-10-07T08:24:32.238Z,14.40
2022-10-07T08:26:59.198Z,14.50
2022-10-07T08:29:26.728Z,14.50
2022-10-07T08:31:53.679Z,14.60
2022-10-07T08:34:20.727Z,14.70
2022-10-07T08:36:49.318Z,14.80
2022-10-07T08:39:16.602Z,14.90
2022-10-07T08:41:53.540Z,15.00
2022-10-07T08:44:28.572Z,15.10
2022-10-07T08:47:30.538Z,15.20
2022-10-07T08:50:07.925Z,15.30
2022-10-07T08:52:46.451Z,15.30
2022-10-07T08:55:18.838Z,15.40
2022-10-07T08:57:48.638Z,15.60
2022-10-07T09:00:19.414Z,15.70
2022-10-07T09:02:59.362Z,15.70
2022-10-07T09:05:34.193Z,15.90
2022-10-07T09:08:06.398Z,15.90
2022-10-07T09:10:36.095Z,16.00
2022-10-07T09:13:11.696Z,16.00
2022-10-07T09:16:00.512Z,16.10
2022-10-07T09:18:37.196Z,16.10
2022-10-07T09:21:08.654Z,16.10
2022-10-07T09:23:36.870Z,16.30
2022-10-07T09:26:10.911Z,16.30
2022-10-07T09:28:38.728Z,16.40
2022-10-07T09:31:07.254Z,16.40
2022-10-07T09:33:42.751Z,16.50
2022-10-07T09:36:12.445Z,16.60
2022-10-07T09:38:48.489Z,16.70
2022-10-07T09:41:20.874Z,16.80
2022-10-07T09:44:15.106Z,16.80
2022-10-07T09:46:46.954Z,16.90
2022-10-07T09:49:29.150Z,17.00
2022-10-07T09:52:14.582Z,17.10
2022-10-07T09:54:42.949Z,17.10
2022-10-07T09:57:28.886Z,17.10
2022-10-07T10:00:16.786Z,17.30
2022-10-07T10:02:49.353Z,17.30
2022-10-07T10:05:29.705Z,17.30
2022-10-07T10:08:05.928Z,17.40
2022-10-07T10:10:37.021Z,17.40
2022-10-07T10:13:06.330Z,17.40
2022-10-07T10:15:35.789Z,17.50
2022-10-07T10:18:23.512Z,17.60
2022-10-07T10:20:50.643Z,17.70
2022-10-07T10:23:38.294Z,17.80
2022-10-07T10:26:31.100Z,17.90
2022-10-07T10:29:07.192Z,17.90
2022-10-07T10:31:50.570Z,17.90
2022-10-07T10:34:45.060Z,17.90
2022-10-07T10:37:14.554Z,17.90
2022-10-07T10:39:50.106Z,17.90
2022-10-07T10:42:24.769Z,18.00
2022-10-07T10:45:14.898Z,18.10
2022-10-07T10:48:00.935Z,18.10
2022-10-07T10:50:33.039Z,18.10
2022-10-07T10:53:33.462Z,18.20
2022-10-07T10:56:32.366Z,18.20
2022-10-07T10:59:17.401Z,18.30
2022-10-07T11:01:47.987Z,18.30
2022-10-07T11:04:24.609Z,18.30
2022-10-07T11:07:04.728Z,18.30
2022-10-07T11:09:41.019Z,18.30
2022-10-07T11:12:22.232Z,18.40
2022-10-07T11:14:57.712Z,18.50
2022-10-07T11:17:38.075Z,18.60
2022-10-07T11:20:32.649Z,18.60
2022-10-07T11:23:21.514Z,18.60
2022-10-07T11:26:02.503Z,18.70
2022-10-07T11:28:33.071Z,18.60
2022-10-07T11:31:14.342Z,18.80
2022-10-07T11:34:02.443Z,18.90
2022-10-07T11:36:51.561Z,19.10
2022-10-07T11:39:19.107Z,19.10
2022-10-07T11:42:09.159Z,19.20
2022-10-07T11:45:03.275Z,19.20
2022-10-07T11:47:40.354Z,19.30
2022-10-07T11:50:31.594Z,19.20
2022-10-07T11:53:19.084Z,19.30
2022-10-07T11:55:57.367Z,19.30
2022-10-07T11:58:37.161Z,19.30
2022-10-07T12:01:25.535Z,19.40
2022-10-07T12:04:29.323Z,19.50
2022-10-07T12:07:34.963Z,19.50
2022-10-07T12:10:01.863Z,19.50
2022-10-07T12:12:44.937Z,19.50
2022-10-07T12:15:31.199Z,19.60
2022-10-07T12:18:06.803Z,19.70
2022-10-07T12:20:55.894Z,19.80
2022-10-07T12:23:25.676Z,19.80
2022-10-07T12:26:30.418Z,19.80
2022-10-07T12:28:58.130Z,20.00
2022-10-07T12:31:24.948Z,20.00
2022-10-07T12:34:09.174Z,20.10
2022-10-07T12:36:39.301Z,20.00
2022-10-07T12:39:12.028Z,20.00
2022-10-07T12:41:40.824Z,20.00
2022-10-07T12:44:22.775Z,20.00
2022-10-07T12:47:13.764Z,20.20
2022-10-07T12:49:47.756Z,20.10
2022-10-07T12:52:32.534Z,20.10
2022-10-07T12:55:39.057Z,20.20
2022-10-07T12:58:46.744Z,20.10
2022-10-07T13:01:23.083Z,20.20
2022-10-07T13:04:06.061Z,20.20
2022-10-07T13:06:57.725Z,20.20
2022-10-07T13:10:04.125Z,20.30
2022-10-07T13:12:45.007Z,20.30
2022-10-07T13:15:45.067Z,20.30
2022-10-07T13:18:23.725Z,20.40
2022-10-07T13:20:56.390Z,20.60
2022-10-07T13:23:27.475Z,20.60
2022-10-07T13:25:57.482Z,20.70
2022-10-07T13:28:58.741Z,20.80
2022-10-07T13:31:31.039Z,20.80
2022-10-07T13:34:00.165Z,20.80
2022-10-07T13:36:30.506Z,20.80
2022-10-07T13:39:20.779Z,20.80
2022-10-07T13:41:50.454Z,20.70
2022-10-07T13:44:20.144Z,20.80
2022-10-07T13:47:07.626Z,20.80
2022-10-07T13:49:43.877Z,20.80
2022-10-07T13:52:36.214Z,20.80
2022-10-07T13:55:03.608Z,20.90
2022-10-07T13:57:33.472Z,20.90
2022-10-07T14:00:00.889Z,20.90
2022-10-07T14:02:28.459Z,21.00
2022-10-07T14:05:17.692Z,21.10
2022-10-07T14:07:44.832Z,21.10
2022-10-07T14:10:12.862Z,21.20
2022-10-07T14:12:47.338Z,21.20
2022-10-07T14:15:22.014Z,21.20
2022-10-07T14:17:55.191Z,21.30
2022-10-07T14:20:25.646Z,21.30
2022-10-07T14:22:58.300Z,21.40
2022-10-07T14:25:29.013Z,21.40
2022-10-07T14:27:58.783Z,21.40
2022-10-07T14:30:29.062Z,21.40
2022-10-07T14:33:32.977Z,21.40
2022-10-07T14:36:20.699Z,21.50
2022-10-07T14:38:49.826Z,21.50
2022-10-07T14:41:19.744Z,21.50
2022-10-07T14:43:48.561Z,21.50
2022-10-07T14:46:23.377Z,21.40
2022-10-07T14:48:52.428Z,21.30
2022-10-07T14:51:27.287Z,21.20
2022-10-07T14:54:00.997Z,21.30
2022-10-07T14:56:31.321Z,21.30
2022-10-07T14:58:58.751Z,21.30
2022-10-07T15:01:28.301Z,21.30
2022-10-07T15:03:55.914Z,21.30
2022-10-07T15:06:22.998Z,21.10
2022-10-07T15:08:50.435Z,20.90
2022-10-07T15:11:20.030Z,21.10
2022-10-07T15:13:48.339Z,21.10
2022-10-07T15:16:21.272Z,21.20
2022-10-07T15:18:52.410Z,21.30
2022-10-07T15:21:22.009Z,21.30
2022-10-07T15:23:53.806Z,21.30
2022-10-07T15:26:24.284Z,21.30
2022-10-07T15:28:56.671Z,21.30
2022-10-07T15:31:26.679Z,21.20
2022-10-07T15:33:57.330Z,21.20
2022-10-07T15:36:26.280Z,21.20
2022-10-07T15:38:54.389Z,21.20
2022-10-07T15:41:39.208Z,21.20
2022-10-07T15:44:18.409Z,21.30
2022-10-07T15:46:47.152Z,21.30
2022-10-07T15:49:14.881Z,21.30
2022-10-07T15:51:41.958Z,21.40
2022-10-07T15:54:10.751Z,21.30
2022-10-07T15:56:37.849Z,21.30
2022-10-07T15:59:05.099Z,21.30
2022-10-07T16:01:32.750Z,21.20
2022-10-07T16:04:01.862Z,21.00
2022-10-07T16:06:32.505Z,21.10
2022-10-07T16:09:00.437Z,21.00
2022-10-07T16:11:29.141Z,21.00
2022-10-07T16:13:56.233Z,21.00
2022-10-07T16:16:25.634Z,21.00
2022-10-07T16:18:54.772Z,20.90
2022-10-07T16:21:33.369Z,20.90
2022-10-07T16:24:07.125Z,20.70
2022-10-07T16:26:35.939Z,20.60
2022-10-07T16:29:24.362Z,20.50
2022-10-07T16:31:58.033Z,20.30
2022-10-07T16:34:26.410Z,20.20
2022-10-07T16:36:54.428Z,20.00
2022-10-07T16:39:22.153Z,19.80
2022-10-07T16:41:53.609Z,19.70
2022-10-07T16:44:21.180Z,19.60
2022-10-07T16:46:49.109Z,19.70
2022-10-07T16:49:18.447Z,19.40
2022-10-07T16:51:46.499Z,19.30
2022-10-07T16:54:17.972Z,19.10
2022-10-07T16:56:48.339Z,19.10
2022-10-07T16:59:23.666Z,19.00
2022-10-07T17:01:56.170Z,19.00
2022-10-07T17:04:24.613Z,18.80
2022-10-07T17:06:51.962Z,18.80
2022-10-07T17:09:19.225Z,18.60
2022-10-07T17:11:46.629Z,18.50
2022-10-07T17:14:16.507Z,18.50
2022-10-07T17:16:49.945Z,18.40
2022-10-07T17:19:22.970Z,18.40
2022-10-07T17:21:51.933Z,18.30
2022-10-07T17:24:20.263Z,18.20
2022-10-07T17:26:47.980Z,18.00
2022-10-07T17:29:18.313Z,18.00
2022-10-07T17:31:50.863Z,17.90
2022-10-07T17:34:20.083Z,17.80
2022-10-07T17:36:48.126Z,17.70
2022-10-07T17:39:15.488Z,17.70
2022-10-07T17:41:42.716Z,17.60
2022-10-07T17:44:11.922Z,17.60
2022-10-07T17:46:40.099Z,17.50
2022-10-07T17:49:09.699Z,17.40
2022-10-07T17:51:37.638Z,17.40
2022-10-07T17:54:06.196Z,17.30
2022-10-07T17:56:34.307Z,17.30
2022-10-07T17:59:02.490Z,17.20
2022-10-07T18:01:33.131Z,17.20
2022-10-07T18:04:05.058Z,17.10
2022-10-07T18:06:35.140Z,17.10
2022-10-07T18:09:04.988Z,17.00
2022-10-07T18:11:51.086Z,17.00
2022-10-07T18:14:37.637Z,16.90
2022-10-07T18:17:06.568Z,16.90
2022-10-07T18:19:34.066Z,16.80
2022-10-07T18:22:02.964Z,17.00
2022-10-07T18:24:29.948Z,16.80
2022-10-07T18:26:59.542Z,16.80
2022-10-07T18:29:32.531Z,16.70
2022-10-07T18:32:00.772Z,16.70
2022-10-07T18:34:28.446Z,16.60
2022-10-07T18:36:56.950Z,16.60
2022-10-07T18:39:27.345Z,16.50
2022-10-07T18:41:54.686Z,16.40
2022-10-07T18:44:22.540Z,16.40
2022-10-07T18:46:49.569Z,16.40
2022-10-07T18:49:16.592Z,16.20
2022-10-07T18:51:45.695Z,16.10
2022-10-07T18:54:13.033Z,16.10
2022-10-07T18:56:41.335Z,16.00
2022-10-07T18:59:10.384Z,15.80
2022-10-07T19:01:38.028Z,15.70
2022-10-07T19:04:06.798Z,15.60
2022-10-07T19:06:40.223Z,15.60
2022-10-07T19:09:09.403Z,15.50
2022-10-07T19:11:36.318Z,15.40
2022-10-07T19:14:03.579Z,15.40
2022-10-07T19:16:36.309Z,15.40
2022-10-07T19:19:06.614Z,15.30
2022-10-07T19:21:34.710Z,15.20
2022-10-07T19:24:02.759Z,15.20
2022-10-07T19:26:36.179Z,15.10
2022-10-07T19:29:04.956Z,15.10
2022-10-07T19:31:40.528Z,15.00
2022-10-07T19:34:16.209Z,15.10
2022-10-07T19:36:47.048Z,15.00
2022-10-07T19:39:17.397Z,15.00
2022-10-07T19:41:45.610Z,15.00
2022-10-07T19:44:13.404Z,14.90
2022-10-07T19:46:41.039Z,14.90
2022-10-07T19:49:09.387Z,14.80
2022-10-07T19:51:38.996Z,14.80
2022-10-07T19:54:10.138Z,14.80
2022-10-07T19:56:38.333Z,14.70
2022-10-07T19:59:10.865Z,14.70
2022-10-07T20:08:38.828Z,14.60
2022-10-07T20:11:07.513Z,14.60
2022-10-07T20:13:36.254Z,14.60
2022-10-07T20:16:08.908Z,14.60
2022-10-07T20:18:37.837Z,14.60
2022-10-07T20:21:10.947Z,14.60
2022-10-07T20:23:40.414Z,14.60
2022-10-07T20:26:09.438Z,14.60
2022-10-07T20:28:40.572Z,14.60
2022-10-07T20:31:10.063Z,14.60
2022-10-07T20:33:39.393Z,14.60
2022-10-07T20:36:08.527Z,14.70
2022-10-07T20:38:55.211Z,14.70
2022-10-07T20:41:42.059Z,14.70
2022-10-07T20:44:10.501Z,14.70
2022-10-07T20:46:38.040Z,14.80
2022-10-07T20:49:24.938Z,14.80
2022-10-07T20:51:53.597Z,14.70
2022-10-07T20:54:22.773Z,14.70
2022-10-07T20:56:52.180Z,14.80
2022-10-07T20:59:20.164Z,14.80
2022-10-07T21:01:47.133Z,14.80
2022-10-07T21:04:15.818Z,14.80
2022-10-07T21:06:43.651Z,14.80
2022-10-07T21:09:11.430Z,14.80
2022-10-07T21:11:38.783Z,14.80
2022-10-07T21:14:05.614Z,14.80
2022-10-07T21:16:35.350Z,14.80
2022-10-07T21:19:02.389Z,14.80
2022-10-07T21:21:29.682Z,14.80
2022-10-07T21:23:56.628Z,14.80
2022-10-07T21:26:23.744Z,14.80
2022-10-07T21:28:50.778Z,14.80
2022-10-07T21:31:21.884Z,14.80
2022-10-07T21:33:52.149Z,14.80
2022-10-07T21:36:24.044Z,14.70
2022-10-07T21:38:56.085Z,14.70
2022-10-07T21:41:31.346Z,14.70
2022-10-07T21:43:58.721Z,14.70
2022-10-07T21:46:27.637Z,14.70
2022-10-07T21:48:56.504Z,14.70
2022-10-07T21:51:25.845Z,14.70
2022-10-07T21:53:54.286Z,14.80
2022-10-07T21:56:21.345Z,14.80
2022-10-07T21:58:51.407Z,14.80
2022-10-07T22:01:20.872Z,14.80
2022-10-07T22:03:52.516Z,14.80
2022-10-07T22:06:19.730Z,14.70
2022-10-07T22:08:47.030Z,14.70
2022-10-07T22:11:19.210Z,14.70
2022-10-07T22:13:51.738Z,14.70
2022-10-07T22:16:21.302Z,14.60
2022-10-07T22:18:50.916Z,14.60
2022-10-07T22:21:23.520Z,14.60
2022-10-07T22:23:57.976Z,14.60
2022-10-07T22:26:27.203Z,14.60
2022-10-07T22:28:54.446Z,14.60
2022-10-07T22:31:22.017Z,14.60
2022-10-07T22:34:07.633Z,14.60
2022-10-07T22:36:36.681Z,14.50
2022-10-07T22:39:04.440Z,14.50
2022-10-07T22:41:32.220Z,14.50
2022-10-07T22:44:00.155Z,14.50
2022-10-07T22:46:28.337Z,14.50
2022-10-07T22:48:57.435Z,14.50
2022-10-07T22:51:26.991Z,14.50
2022-10-07T22:53:55.316Z,14.50
2022-10-07T22:56:23.391Z,14.50
2022-10-07T22:58:53.319Z,14.50
2022-10-07T23:01:21.532Z,14.50
2022-10-07T23:03:48.810Z,14.50
2022-10-07T23:06:18.147Z,14.40
2022-10-07T23:08:46.841Z,14.40
2022-10-07T23:11:19.539Z,14.40
2022-10-07T23:13:46.646Z,14.40
2022-10-07T23:16:16.049Z,14.40
2022-10-07T23:18:45.232Z,14.30
2022-10-07T23:21:24.033Z,14.30
2022-10-07T23:23:53.140Z,14.30
2022-10-07T23:26:23.058Z,14.30
2022-10-07T23:28:52.167Z,14.30
2022-10-07T23:31:21.768Z,14.30
2022-10-07T23:33:51.721Z,14.20
2022-10-07T23:36:20.469Z,14.20
2022-10-07T23:38:48.853Z,14.20
2022-10-07T23:41:21.732Z,14.20
2022-10-07T23:43:56.496Z,14.20
2022-10-07T23:46:26.306Z,14.20
2022-10-07T23:48:54.268Z,14.20
2022-10-07T23:51:24.052Z,14.20
2022-10-07T23:53:51.118Z,14.20
2022-10-07T23:56:19.761Z,14.10
2022-10-07T23:58:47.063Z,14.20
