createdAt,value
2023-04-08T00:01:01.552Z,58.30
2023-04-08T00:03:28.173Z,58.50
2023-04-08T00:05:54.698Z,58.40
2023-04-08T00:08:21.305Z,58.30
2023-04-08T00:10:47.795Z,58.30
2023-04-08T00:13:14.268Z,58.30
2023-04-08T00:15:40.754Z,58.30
2023-04-08T00:18:07.265Z,58.20
2023-04-08T00:20:33.771Z,58.20
2023-04-08T00:23:00.243Z,58.20
2023-04-08T00:25:26.717Z,58.20
2023-04-08T00:27:53.186Z,58.10
2023-04-08T00:30:19.654Z,58.00
2023-04-08T00:32:46.146Z,58.10
2023-04-08T00:35:12.649Z,58.10
2023-04-08T00:37:39.142Z,58.00
2023-04-08T00:40:05.606Z,58.00
2023-04-08T00:42:32.246Z,58.00
2023-04-08T00:44:58.712Z,58.00
2023-04-08T00:47:25.210Z,57.90
2023-04-08T00:49:51.693Z,57.90
2023-04-08T00:52:18.169Z,57.90
2023-04-08T00:54:44.633Z,57.80
2023-04-08T00:57:11.094Z,57.80
2023-04-08T00:59:37.552Z,57.80
2023-04-08T01:02:04.132Z,57.80
2023-04-08T01:04:30.815Z,57.70
2023-04-08T01:06:57.354Z,57.60
2023-04-08T01:09:23.815Z,57.60
2023-04-08T01:11:50.299Z,57.60
2023-04-08T01:14:16.768Z,57.50
2023-04-08T01:16:43.242Z,57.60
2023-04-08T01:19:09.726Z,57.50
2023-04-08T01:21:36.207Z,57.40
2023-04-08T01:24:02.660Z,57.60
2023-04-08T01:26:29.117Z,57.50
2023-04-08T01:28:55.568Z,57.60
2023-04-08T01:31:22.195Z,57.60
2023-04-08T01:33:48.848Z,57.60
2023-04-08T01:36:15.346Z,57.60
2023-04-08T01:38:41.816Z,57.50
2023-04-08T01:41:08.316Z,57.40
2023-04-08T01:43:34.792Z,57.30
2023-04-08T01:46:01.289Z,57.30
2023-04-08T01:48:27.765Z,57.20
2023-04-08T01:50:54.257Z,57.20
2023-04-08T01:53:20.721Z,57.10
2023-04-08T01:55:47.198Z,57.10
2023-04-08T01:58:13.651Z,57.10
2023-04-08T02:00:40.118Z,57.00
2023-04-08T02:03:06.922Z,57.00
2023-04-08T02:05:33.591Z,57.00
2023-04-08T02:08:00.060Z,57.00
2023-04-08T02:10:26.623Z,56.90
2023-04-08T02:12:53.092Z,56.80
2023-04-08T02:15:19.563Z,56.80
2023-04-08T02:17:46.072Z,56.90
2023-04-08T02:20:12.550Z,56.90
2023-04-08T02:22:39.045Z,56.90
2023-04-08T02:25:05.508Z,56.80
2023-04-08T02:27:31.983Z,56.70
2023-04-08T02:29:58.471Z,56.80
2023-04-08T02:32:25.082Z,56.70
2023-04-08T02:34:51.593Z,56.70
2023-04-08T02:37:18.096Z,56.70
2023-04-08T02:39:44.573Z,56.70
2023-04-08T02:42:12.023Z,56.70
2023-04-08T02:44:38.582Z,56.60
2023-04-08T02:47:05.074Z,56.50
2023-04-08T02:49:31.556Z,56.50
2023-04-08T02:51:58.046Z,56.40
2023-04-08T02:54:24.541Z,56.40
2023-04-08T02:56:51.087Z,56.40
2023-04-08T02:59:17.569Z,56.40
2023-04-08T03:01:44.083Z,56.40
2023-04-08T03:04:10.559Z,56.20
2023-04-08T03:06:37.020Z,56.30
2023-04-08T03:09:03.494Z,56.20
2023-04-08T03:11:29.971Z,56.20
2023-04-08T03:13:56.450Z,56.10
2023-04-08T03:16:22.991Z,56.10
2023-04-08T03:18:49.739Z,56.00
2023-04-08T03:21:16.467Z,56.10
2023-04-08T03:23:42.947Z,56.00
2023-04-08T03:26:09.419Z,56.00
2023-04-08T03:28:39.100Z,55.90
2023-04-08T03:31:05.696Z,55.80
2023-04-08T03:33:32.162Z,55.80
2023-04-08T03:35:58.628Z,55.80
2023-04-08T03:38:25.142Z,55.80
2023-04-08T03:40:51.621Z,55.70
2023-04-08T03:43:18.115Z,55.60
2023-04-08T03:45:44.651Z,55.70
2023-04-08T03:48:11.264Z,55.60
2023-04-08T03:50:37.747Z,55.60
2023-04-08T03:53:04.239Z,55.60
2023-04-08T03:55:30.759Z,55.60
2023-04-08T03:57:57.247Z,55.60
2023-04-08T04:00:23.708Z,55.50
2023-04-08T04:02:50.289Z,55.50
2023-04-08T04:05:21.302Z,55.40
2023-04-08T04:07:51.115Z,55.40
2023-04-08T04:10:17.602Z,55.30
2023-04-08T04:12:44.098Z,55.40
2023-04-08T04:15:10.609Z,55.40
2023-04-08T04:17:37.131Z,55.30
2023-04-08T04:20:03.670Z,55.30
2023-04-08T04:22:30.182Z,55.30
2023-04-08T04:24:56.648Z,55.30
2023-04-08T04:27:23.142Z,55.20
2023-04-08T04:29:49.605Z,55.30
2023-04-08T04:32:16.105Z,55.20
2023-04-08T04:34:42.587Z,55.20
2023-04-08T04:37:09.082Z,55.20
2023-04-08T04:39:35.549Z,55.20
2023-04-08T04:42:02.062Z,55.20
2023-04-08T04:44:28.551Z,55.10
2023-04-08T04:46:55.068Z,55.00
2023-04-08T04:49:21.600Z,55.00
2023-04-08T04:51:48.083Z,55.00
2023-04-08T04:54:14.559Z,55.00
2023-04-08T04:56:41.037Z,55.00
2023-04-08T04:59:07.498Z,54.90
2023-04-08T05:01:34.031Z,54.90
2023-04-08T05:04:00.578Z,54.90
2023-04-08T05:06:27.052Z,54.90
2023-04-08T05:08:53.539Z,54.80
2023-04-08T05:11:20.020Z,54.70
2023-04-08T05:13:46.509Z,54.70
2023-04-08T05:16:12.989Z,54.70
2023-04-08T05:18:39.483Z,54.80
2023-04-08T05:21:05.937Z,54.70
2023-04-08T05:23:32.415Z,54.80
2023-04-08T05:25:58.864Z,54.70
2023-04-08T05:28:25.350Z,54.70
2023-04-08T05:30:51.839Z,54.70
2023-04-08T05:33:18.359Z,54.70
2023-04-08T05:35:44.855Z,54.60
2023-04-08T05:38:11.393Z,54.70
2023-04-08T05:40:37.854Z,54.70
2023-04-08T05:43:04.349Z,54.70
2023-04-08T05:45:30.837Z,54.60
2023-04-08T05:47:57.368Z,54.70
2023-04-08T05:50:23.841Z,54.60
2023-04-08T05:52:50.310Z,54.60
2023-04-08T05:55:16.767Z,54.60
2023-04-08T05:57:43.215Z,54.60
2023-04-08T06:00:09.683Z,54.60
2023-04-08T06:02:36.283Z,54.60
2023-04-08T06:05:02.937Z,54.50
2023-04-08T06:07:29.596Z,54.60
2023-04-08T06:09:56.079Z,54.50
2023-04-08T06:12:22.508Z,54.60
2023-04-08T06:14:49.033Z,54.60
2023-04-08T06:17:15.500Z,54.60
2023-04-08T06:19:41.981Z,54.60
2023-04-08T06:22:08.461Z,54.60
2023-04-08T06:24:34.896Z,54.50
2023-04-08T06:27:01.368Z,54.60
2023-04-08T06:29:28.010Z,54.50
2023-04-08T06:31:54.522Z,54.60
2023-04-08T06:34:21.034Z,54.50
2023-04-08T06:36:47.808Z,54.50
2023-04-08T06:39:14.500Z,54.60
2023-04-08T06:41:40.976Z,54.50
2023-04-08T06:44:09.258Z,54.50
2023-04-08T06:46:39.318Z,54.60
2023-04-08T06:49:05.797Z,54.50
2023-04-08T06:51:32.261Z,54.40
2023-04-08T06:53:59.858Z,54.50
2023-04-08T06:56:26.350Z,54.60
2023-04-08T06:58:52.939Z,54.60
2023-04-08T07:01:19.540Z,54.50
2023-04-08T07:03:46.187Z,54.60
2023-04-08T07:06:12.722Z,54.50
2023-04-08T07:08:39.218Z,54.60
2023-04-08T07:11:05.707Z,54.60
2023-04-08T07:13:32.194Z,54.60
2023-04-08T07:15:58.665Z,54.60
2023-04-08T07:18:25.139Z,54.50
2023-04-08T07:20:51.618Z,54.50
2023-04-08T07:23:18.120Z,54.60
2023-04-08T07:25:44.589Z,54.50
2023-04-08T07:28:11.075Z,54.50
2023-04-08T07:30:37.571Z,54.60
2023-04-08T07:33:04.118Z,54.60
2023-04-08T07:35:30.640Z,54.40
2023-04-08T07:37:57.128Z,54.60
2023-04-08T07:40:23.598Z,54.70
2023-04-08T07:42:50.088Z,54.60
2023-04-08T07:45:16.571Z,54.70
2023-04-08T07:47:43.066Z,54.70
2023-04-08T07:50:09.589Z,54.70
2023-04-08T07:52:36.041Z,54.80
2023-04-08T07:55:02.514Z,54.80
2023-04-08T07:57:33.406Z,54.90
2023-04-08T07:59:59.876Z,54.90
2023-04-08T08:02:26.516Z,54.90
2023-04-08T08:04:53.175Z,54.90
2023-04-08T08:07:19.689Z,54.90
2023-04-08T08:09:46.175Z,55.00
2023-04-08T08:12:12.638Z,55.00
2023-04-08T08:14:39.303Z,55.00
2023-04-08T08:17:05.780Z,55.00
2023-04-08T08:19:32.321Z,55.00
2023-04-08T08:21:58.747Z,55.00
2023-04-08T08:24:25.260Z,54.90
2023-04-08T08:26:51.747Z,54.90
2023-04-08T08:29:18.246Z,54.90
2023-04-08T08:31:44.787Z,54.80
2023-04-08T08:34:11.312Z,55.00
2023-04-08T08:36:37.788Z,55.00
2023-04-08T08:39:04.273Z,54.80
2023-04-08T08:41:30.742Z,55.00
2023-04-08T08:43:57.179Z,55.00
2023-04-08T08:46:23.641Z,55.00
2023-04-08T08:48:50.116Z,55.10
2023-04-08T08:51:16.589Z,55.20
2023-04-08T08:53:43.065Z,55.10
2023-04-08T08:58:38.903Z,55.20
2023-04-08T09:01:05.366Z,55.20
2023-04-08T09:03:32.035Z,55.10
2023-04-08T09:05:58.737Z,55.20
2023-04-08T09:08:25.257Z,55.30
2023-04-08T09:10:51.772Z,55.30
2023-04-08T09:13:18.249Z,55.20
2023-04-08T09:15:44.723Z,55.30
2023-04-08T09:18:11.189Z,55.30
2023-04-08T09:20:37.690Z,55.20
2023-04-08T09:23:04.151Z,55.20
2023-04-08T09:25:30.649Z,55.30
2023-04-08T09:27:57.102Z,55.30
2023-04-08T09:30:23.555Z,55.20
2023-04-08T09:32:50.063Z,55.20
2023-04-08T09:35:16.588Z,55.20
2023-04-08T09:37:43.064Z,55.20
2023-04-08T09:40:09.559Z,55.20
2023-04-08T09:42:36.028Z,55.20
2023-04-08T09:45:02.514Z,55.10
2023-04-08T09:47:29.049Z,55.20
2023-04-08T09:49:55.549Z,55.20
2023-04-08T09:52:22.032Z,55.20
2023-04-08T09:54:48.517Z,55.30
2023-04-08T09:57:14.992Z,55.20
2023-04-08T09:59:41.482Z,55.20
2023-04-08T10:02:08.074Z,55.30
2023-04-08T10:04:34.681Z,55.20
2023-04-08T10:07:01.216Z,55.20
2023-04-08T10:09:27.686Z,55.20
2023-04-08T10:11:54.157Z,55.40
2023-04-08T10:14:20.630Z,55.30
2023-04-08T10:16:47.173Z,55.30
2023-04-08T10:19:13.695Z,55.30
2023-04-08T10:21:40.170Z,55.30
2023-04-08T10:24:06.669Z,55.20
2023-04-08T10:26:33.166Z,55.40
2023-04-08T10:28:59.622Z,55.30
2023-04-08T10:31:26.139Z,55.40
2023-04-08T10:33:52.631Z,55.40
2023-04-08T10:36:19.104Z,55.40
2023-04-08T10:38:45.579Z,55.40
2023-04-08T10:41:12.050Z,55.40
2023-04-08T10:43:38.528Z,55.30
2023-04-08T10:46:05.192Z,55.40
2023-04-08T10:48:31.727Z,55.30
2023-04-08T10:50:58.221Z,55.20
2023-04-08T10:53:24.677Z,55.20
2023-04-08T10:55:51.146Z,55.30
2023-04-08T10:58:17.625Z,55.30
2023-04-08T11:00:44.094Z,55.30
2023-04-08T11:03:10.956Z,55.30
2023-04-08T11:05:38.504Z,55.20
2023-04-08T11:08:04.967Z,55.20
2023-04-08T11:10:31.455Z,55.30
2023-04-08T11:12:57.938Z,55.30
2023-04-08T11:15:24.456Z,55.30
2023-04-08T11:17:50.976Z,55.40
2023-04-08T11:20:21.590Z,55.40
2023-04-08T11:22:48.078Z,55.40
2023-04-08T11:25:14.556Z,55.50
2023-04-08T11:27:41.047Z,55.50
2023-04-08T11:30:07.523Z,55.50
2023-04-08T11:32:34.085Z,55.50
2023-04-08T11:35:00.603Z,55.50
2023-04-08T11:37:28.504Z,55.60
2023-04-08T11:39:56.057Z,55.50
2023-04-08T11:42:22.731Z,55.70
2023-04-08T11:44:49.196Z,55.60
2023-04-08T11:47:15.671Z,55.70
2023-04-08T11:49:42.142Z,55.70
2023-04-08T11:52:08.601Z,55.60
2023-04-08T11:54:35.060Z,55.70
2023-04-08T11:57:01.536Z,55.60
2023-04-08T11:59:29.478Z,55.60
2023-04-08T12:01:56.411Z,55.60
2023-04-08T12:04:23.004Z,55.60
2023-04-08T12:06:49.584Z,55.70
2023-04-08T12:09:16.071Z,55.70
2023-04-08T12:11:42.541Z,55.70
2023-04-08T12:14:09.003Z,55.60
2023-04-08T12:16:35.531Z,55.60
2023-04-08T12:19:02.113Z,55.60
2023-04-08T12:21:28.598Z,55.70
2023-04-08T12:23:55.073Z,55.70
2023-04-08T12:26:21.545Z,55.70
2023-04-08T12:28:48.035Z,55.70
2023-04-08T12:31:14.542Z,55.70
2023-04-08T12:33:41.036Z,55.70
2023-04-08T12:36:07.515Z,55.80
2023-04-08T12:38:34.059Z,55.70
2023-04-08T12:41:00.541Z,55.70
2023-04-08T12:43:27.030Z,55.70
2023-04-08T12:45:53.574Z,55.80
2023-04-08T12:48:20.072Z,55.70
2023-04-08T12:50:46.566Z,55.70
2023-04-08T12:53:13.056Z,55.80
2023-04-08T12:55:39.535Z,55.80
2023-04-08T12:58:06.033Z,55.80
2023-04-08T13:00:32.542Z,55.90
2023-04-08T13:02:59.132Z,55.80
2023-04-08T13:05:39.837Z,55.90
2023-04-08T13:08:08.999Z,55.90
2023-04-08T13:10:35.469Z,55.90
2023-04-08T13:13:01.947Z,55.90
2023-04-08T13:15:28.406Z,55.90
2023-04-08T13:17:54.891Z,55.90
2023-04-08T13:20:21.381Z,55.90
2023-04-08T13:22:47.851Z,55.90
2023-04-08T13:25:14.348Z,56.00
2023-04-08T13:27:40.850Z,55.90
2023-04-08T13:30:07.337Z,56.00
2023-04-08T13:32:39.680Z,55.80
2023-04-08T13:35:06.170Z,56.00
2023-04-08T13:37:32.639Z,56.00
2023-04-08T13:39:59.116Z,55.90
2023-04-08T13:42:25.607Z,55.90
2023-04-08T13:44:52.078Z,55.90
2023-04-08T13:47:18.537Z,56.10
2023-04-08T13:49:45.023Z,56.10
2023-04-08T13:52:11.472Z,56.10
2023-04-08T13:54:37.937Z,56.00
2023-04-08T13:57:04.392Z,56.00
2023-04-08T13:59:30.882Z,56.00
2023-04-08T14:01:57.460Z,56.00
2023-04-08T14:04:24.228Z,56.00
2023-04-08T14:06:50.779Z,56.00
2023-04-08T14:09:17.264Z,56.00
2023-04-08T14:11:43.736Z,55.90
2023-04-08T14:14:10.230Z,56.00
2023-04-08T14:16:36.736Z,55.90
2023-04-08T14:19:03.281Z,55.90
2023-04-08T14:21:29.755Z,56.10
2023-04-08T14:23:56.249Z,56.10
2023-04-08T14:26:22.728Z,56.20
2023-04-08T14:28:49.387Z,56.20
2023-04-08T14:31:16.037Z,56.20
2023-04-08T14:33:42.567Z,56.10
2023-04-08T14:36:09.104Z,56.20
2023-04-08T14:38:35.626Z,56.20
2023-04-08T14:41:03.656Z,56.30
2023-04-08T14:43:30.127Z,56.20
2023-04-08T14:45:56.625Z,56.30
2023-04-08T14:48:23.129Z,56.30
2023-04-08T14:50:49.596Z,56.20
2023-04-08T14:53:16.071Z,56.20
2023-04-08T14:55:42.554Z,56.40
2023-04-08T14:58:09.030Z,56.40
2023-04-08T15:00:35.519Z,56.40
2023-04-08T15:03:02.097Z,56.50
2023-04-08T15:05:28.651Z,56.50
2023-04-08T15:07:55.115Z,56.40
2023-04-08T15:10:21.578Z,56.40
2023-04-08T15:12:48.032Z,56.30
2023-04-08T15:15:14.495Z,56.50
2023-04-08T15:17:41.034Z,56.50
2023-04-08T15:20:07.539Z,56.40
2023-04-08T15:22:34.002Z,56.40
2023-04-08T15:25:00.485Z,56.50
2023-04-08T15:27:26.982Z,56.50
2023-04-08T15:29:53.556Z,56.50
2023-04-08T15:32:20.026Z,56.40
2023-04-08T15:34:46.523Z,56.60
2023-04-08T15:37:12.990Z,56.60
2023-04-08T15:39:39.492Z,56.60
2023-04-08T15:42:05.961Z,56.50
2023-04-08T15:44:32.457Z,56.50
2023-04-08T15:46:58.934Z,56.40
2023-04-08T15:49:25.478Z,56.40
2023-04-08T15:51:51.946Z,56.50
2023-04-08T15:54:18.426Z,56.30
2023-04-08T15:56:44.912Z,56.60
2023-04-08T15:59:11.372Z,56.50
2023-04-08T16:01:37.870Z,56.50
2023-04-08T16:04:04.428Z,56.50
2023-04-08T16:06:30.981Z,56.50
2023-04-08T16:08:57.440Z,56.60
2023-04-08T16:11:23.901Z,56.60
2023-04-08T16:13:50.375Z,56.50
2023-04-08T16:16:16.884Z,56.50
2023-04-08T16:18:44.134Z,56.50
2023-04-08T16:21:11.899Z,56.50
2023-04-08T16:23:38.370Z,56.60
2023-04-08T16:26:04.853Z,56.60
2023-04-08T16:28:31.345Z,56.60
2023-04-08T16:30:57.806Z,56.60
2023-04-08T16:33:24.295Z,56.60
2023-04-08T16:35:50.813Z,56.60
2023-04-08T16:38:17.340Z,56.60
2023-04-08T16:40:43.818Z,56.70
2023-04-08T16:43:10.283Z,56.60
2023-04-08T16:45:36.781Z,56.70
2023-04-08T16:48:03.321Z,56.70
2023-04-08T16:50:29.874Z,56.70
2023-04-08T16:52:56.338Z,56.60
2023-04-08T16:55:22.855Z,56.70
2023-04-08T16:57:49.342Z,56.70
2023-04-08T17:00:16.891Z,56.70
2023-04-08T17:02:44.686Z,56.80
2023-04-08T17:05:11.363Z,56.80
2023-04-08T17:07:37.861Z,56.80
2023-04-08T17:10:04.349Z,56.90
2023-04-08T17:12:31.121Z,56.90
2023-04-08T17:14:57.594Z,56.90
2023-04-08T17:17:24.104Z,56.80
2023-04-08T17:19:50.579Z,56.80
2023-04-08T17:22:17.065Z,56.80
2023-04-08T17:24:44.447Z,56.80
2023-04-08T17:27:12.390Z,56.80
2023-04-08T17:29:38.883Z,56.90
2023-04-08T17:32:05.430Z,56.80
2023-04-08T17:34:31.940Z,57.00
2023-04-08T17:36:58.406Z,56.90
2023-04-08T17:39:24.883Z,57.10
2023-04-08T17:41:51.373Z,57.10
2023-04-08T17:44:17.846Z,57.10
2023-04-08T17:46:44.311Z,57.00
2023-04-08T17:49:10.776Z,57.10
2023-04-08T17:51:37.302Z,57.10
2023-04-08T17:54:03.840Z,57.10
2023-04-08T17:56:30.306Z,57.10
2023-04-08T17:58:56.764Z,57.20
2023-04-08T18:01:23.291Z,57.20
2023-04-08T18:03:49.968Z,57.10
2023-04-08T18:06:16.644Z,57.20
2023-04-08T18:08:43.100Z,57.20
2023-04-08T18:11:09.578Z,57.20
2023-04-08T18:13:36.048Z,57.20
2023-04-08T18:16:02.545Z,57.20
2023-04-08T18:18:29.027Z,57.20
2023-04-08T18:20:55.511Z,57.30
2023-04-08T18:23:21.965Z,57.20
2023-04-08T18:25:48.457Z,57.20
2023-04-08T18:28:14.947Z,57.30
2023-04-08T18:30:41.411Z,57.40
2023-04-08T18:33:07.915Z,57.40
2023-04-08T18:35:34.455Z,57.40
2023-04-08T18:38:00.936Z,57.50
2023-04-08T18:40:27.398Z,57.40
2023-04-08T18:42:53.881Z,57.40
2023-04-08T18:45:20.351Z,57.50
2023-04-08T18:47:46.836Z,57.40
2023-04-08T18:50:13.300Z,57.40
2023-04-08T18:52:39.762Z,57.50
2023-04-08T18:55:06.299Z,57.40
2023-04-08T18:57:32.787Z,57.50
2023-04-08T18:59:59.238Z,57.40
2023-04-08T19:02:25.816Z,57.40
2023-04-08T19:04:52.434Z,57.50
2023-04-08T19:07:18.923Z,57.50
2023-04-08T19:09:45.375Z,57.60
2023-04-08T19:12:11.830Z,57.40
2023-04-08T19:14:38.305Z,57.50
2023-04-08T19:17:04.788Z,57.50
2023-04-08T19:19:31.265Z,57.50
2023-04-08T19:21:57.736Z,57.50
2023-04-08T19:24:24.215Z,57.50
2023-04-08T19:26:51.877Z,57.60
2023-04-08T19:29:18.355Z,57.70
2023-04-08T19:31:44.866Z,57.70
2023-04-08T19:34:11.349Z,57.60
2023-04-08T19:36:37.835Z,57.50
2023-04-08T19:39:04.298Z,57.60
2023-04-08T19:41:30.758Z,57.60
2023-04-08T19:43:57.212Z,57.60
2023-04-08T19:46:23.733Z,57.60
2023-04-08T19:48:50.198Z,57.60
2023-04-08T19:51:16.671Z,57.50
2023-04-08T19:53:43.147Z,57.60
2023-04-08T19:56:09.617Z,57.60
2023-04-08T19:58:36.079Z,57.60
2023-04-08T20:01:02.540Z,57.60
2023-04-08T20:03:29.171Z,57.70
2023-04-08T20:05:55.840Z,57.80
2023-04-08T20:08:22.311Z,57.80
2023-04-08T20:10:48.796Z,57.80
2023-04-08T20:13:15.252Z,57.80
2023-04-08T20:15:41.743Z,57.80
2023-04-08T20:18:08.212Z,57.70
2023-04-08T20:20:34.707Z,57.80
2023-04-08T20:23:01.175Z,57.70
2023-04-08T20:25:27.654Z,57.70
2023-04-08T20:27:54.149Z,57.70
2023-04-08T20:30:20.613Z,57.70
2023-04-08T20:32:47.113Z,57.70
2023-04-08T20:35:13.698Z,57.70
2023-04-08T20:37:40.198Z,57.70
2023-04-08T20:40:06.692Z,57.70
2023-04-08T20:42:33.168Z,57.70
2023-04-08T20:44:59.649Z,57.70
2023-04-08T20:47:26.120Z,57.70
2023-04-08T20:49:52.606Z,57.70
2023-04-08T20:52:19.088Z,57.70
2023-04-08T20:54:45.567Z,57.80
2023-04-08T20:57:12.044Z,57.70
2023-04-08T20:59:38.522Z,57.70
2023-04-08T21:02:05.038Z,57.80
2023-04-08T21:04:31.562Z,57.60
2023-04-08T21:06:58.063Z,57.70
2023-04-08T21:09:24.531Z,57.80
2023-04-08T21:11:50.999Z,57.70
2023-04-08T21:14:17.461Z,57.70
2023-04-08T21:16:44.003Z,57.70
2023-04-08T21:19:10.570Z,57.70
2023-04-08T21:21:37.067Z,57.70
2023-04-08T21:24:03.586Z,57.80
2023-04-08T21:26:30.051Z,57.70
2023-04-08T21:28:56.520Z,57.80
2023-04-08T21:31:23.067Z,57.80
2023-04-08T21:33:49.568Z,57.70
2023-04-08T21:36:16.101Z,57.70
2023-04-08T21:38:42.634Z,57.80
2023-04-08T21:41:09.104Z,57.70
2023-04-08T21:43:35.592Z,57.70
2023-04-08T21:46:02.117Z,57.60
2023-04-08T21:48:28.670Z,57.70
2023-04-08T21:50:55.172Z,57.70
2023-04-08T21:53:21.637Z,57.60
2023-04-08T21:55:48.110Z,57.50
2023-04-08T21:58:14.595Z,57.50
2023-04-08T22:00:41.082Z,57.50
2023-04-08T22:03:10.165Z,57.50
2023-04-08T22:05:36.819Z,57.30
2023-04-08T22:08:03.313Z,57.50
2023-04-08T22:10:29.794Z,57.50
2023-04-08T22:12:56.269Z,57.40
2023-04-08T22:15:22.741Z,57.50
2023-04-08T22:17:52.064Z,57.40
2023-04-08T22:20:18.575Z,57.40
2023-04-08T22:22:45.071Z,57.40
2023-04-08T22:25:11.558Z,57.30
2023-04-08T22:27:38.061Z,57.30
2023-04-08T22:30:04.547Z,57.30
2023-04-08T22:32:31.037Z,57.30
2023-04-08T22:34:57.510Z,57.30
2023-04-08T22:37:24.008Z,57.30
2023-04-08T22:39:50.470Z,57.30
2023-04-08T22:42:16.939Z,57.30
2023-04-08T22:44:43.406Z,57.40
2023-04-08T22:47:09.897Z,57.30
2023-04-08T22:49:36.370Z,57.30
2023-04-08T22:52:02.836Z,57.20
2023-04-08T22:54:29.306Z,57.20
2023-04-08T22:56:55.769Z,57.20
2023-04-08T22:59:22.264Z,57.00
2023-04-08T23:01:48.818Z,57.20
2023-04-08T23:04:15.446Z,57.20
2023-04-08T23:06:41.971Z,57.20
2023-04-08T23:09:08.446Z,57.20
2023-04-08T23:11:34.931Z,57.10
2023-04-08T23:14:01.389Z,57.10
2023-04-08T23:16:27.862Z,57.00
2023-04-08T23:18:54.507Z,57.10
2023-04-08T23:21:21.015Z,57.10
2023-04-08T23:23:47.506Z,57.00
2023-04-08T23:26:13.987Z,57.20
2023-04-08T23:28:40.475Z,57.20
2023-04-08T23:31:06.961Z,57.20
2023-04-08T23:33:33.479Z,57.10
2023-04-08T23:35:59.973Z,57.30
2023-04-08T23:38:26.478Z,57.30
2023-04-08T23:40:52.960Z,57.20
2023-04-08T23:43:19.453Z,57.20
2023-04-08T23:45:45.924Z,57.10
2023-04-08T23:48:12.396Z,57.10
2023-04-08T23:50:38.870Z,57.10
2023-04-08T23:53:05.378Z,57.00
2023-04-08T23:55:31.844Z,57.00
2023-04-08T23:57:58.314Z,57.00
