createdAt,value
2023-01-27T00:01:11.236Z,17.83
2023-01-27T00:03:39.667Z,19.70
2023-01-27T00:06:12.057Z,16.97
2023-01-27T00:08:40.583Z,16.77
2023-01-27T00:11:26.892Z,16.77
2023-01-27T00:13:57.066Z,18.97
2023-01-27T00:16:25.494Z,16.70
2023-01-27T00:18:53.921Z,21.10
2023-01-27T00:21:39.664Z,20.67
2023-01-27T00:24:25.738Z,19.30
2023-01-27T00:26:54.155Z,18.73
2023-01-27T00:29:23.952Z,17.80
2023-01-27T00:32:09.820Z,20.30
2023-01-27T00:34:39.298Z,17.03
2023-01-27T00:37:07.707Z,18.30
2023-01-27T00:39:36.247Z,16.50
2023-01-27T00:42:04.660Z,18.30
2023-01-27T00:44:34.463Z,17.27
2023-01-27T00:47:02.916Z,16.70
2023-01-27T00:49:31.311Z,14.23
2023-01-27T00:51:59.700Z,21.00
2023-01-27T00:54:28.121Z,17.43
2023-01-27T00:56:56.526Z,17.20
2023-01-27T00:59:24.975Z,17.90
2023-01-27T01:01:54.813Z,18.47
2023-01-27T01:04:23.208Z,20.30
2023-01-27T01:06:51.652Z,16.97
2023-01-27T01:09:20.062Z,17.43
2023-01-27T01:11:48.544Z,17.57
2023-01-27T01:14:17.046Z,18.17
2023-01-27T01:16:45.482Z,20.80
2023-01-27T01:19:15.257Z,17.87
2023-01-27T01:21:43.645Z,20.77
2023-01-27T01:24:12.075Z,16.40
2023-01-27T01:26:40.604Z,15.17
2023-01-27T01:29:09.077Z,17.37
2023-01-27T01:31:37.562Z,20.03
2023-01-27T01:34:05.982Z,20.33
2023-01-27T01:36:35.785Z,16.17
2023-01-27T01:39:04.363Z,18.20
2023-01-27T01:41:32.795Z,17.97
2023-01-27T01:44:01.209Z,19.90
2023-01-27T01:46:29.971Z,20.00
2023-01-27T01:49:00.686Z,18.00
2023-01-27T01:51:30.372Z,17.57
2023-01-27T01:54:03.158Z,18.27
2023-01-27T01:56:34.534Z,15.30
2023-01-27T01:59:04.795Z,16.37
2023-01-27T02:01:33.396Z,18.17
2023-01-27T02:04:03.535Z,14.47
2023-01-27T02:06:33.425Z,17.23
2023-01-27T02:09:03.581Z,17.67
2023-01-27T02:11:32.022Z,15.93
2023-01-27T02:14:02.905Z,17.20
2023-01-27T02:16:32.040Z,15.33
2023-01-27T02:19:00.545Z,17.63
2023-01-27T02:21:28.935Z,17.90
2023-01-27T02:23:59.088Z,15.37
2023-01-27T02:26:31.633Z,18.07
2023-01-27T02:29:01.244Z,16.37
2023-01-27T02:31:29.803Z,20.40
2023-01-27T02:34:00.453Z,15.80
2023-01-27T02:36:29.007Z,16.23
2023-01-27T02:38:58.297Z,18.47
2023-01-27T02:41:29.772Z,15.30
2023-01-27T02:44:00.050Z,16.20
2023-01-27T02:46:28.509Z,16.07
2023-01-27T02:48:57.435Z,14.37
2023-01-27T02:51:25.843Z,17.03
2023-01-27T02:53:54.230Z,18.20
2023-01-27T02:56:22.708Z,19.30
2023-01-27T02:58:51.082Z,16.73
2023-01-27T03:01:20.856Z,21.30
2023-01-27T03:03:49.336Z,18.13
2023-01-27T03:06:18.260Z,19.13
2023-01-27T03:08:46.671Z,18.87
2023-01-27T03:11:15.094Z,20.47
2023-01-27T03:13:43.565Z,18.30
2023-01-27T03:16:31.035Z,19.10
2023-01-27T03:19:00.807Z,22.33
2023-01-27T03:21:29.179Z,19.20
2023-01-27T03:23:58.000Z,18.17
2023-01-27T03:26:26.437Z,15.90
2023-01-27T03:29:08.706Z,20.10
2023-01-27T03:31:37.165Z,17.33
2023-01-27T03:34:07.429Z,16.50
2023-01-27T03:36:53.509Z,15.60
2023-01-27T03:39:39.546Z,18.07
2023-01-27T03:42:25.455Z,19.03
2023-01-27T03:45:11.577Z,16.47
2023-01-27T03:47:40.153Z,17.23
2023-01-27T03:50:19.190Z,17.33
2023-01-27T03:53:03.391Z,17.17
2023-01-27T03:55:32.049Z,16.20
2023-01-27T03:58:14.300Z,16.73
2023-01-27T04:00:42.750Z,17.40
2023-01-27T04:03:29.007Z,19.23
2023-01-27T04:06:16.216Z,15.17
2023-01-27T04:08:44.731Z,15.33
2023-01-27T04:11:28.631Z,15.77
2023-01-27T04:13:58.298Z,16.27
2023-01-27T04:16:28.936Z,14.07
2023-01-27T04:18:57.435Z,16.63
2023-01-27T04:21:27.678Z,15.33
2023-01-27T04:23:56.216Z,16.47
2023-01-27T04:26:24.840Z,14.40
2023-01-27T04:28:53.703Z,16.40
2023-01-27T04:31:22.154Z,15.03
2023-01-27T04:33:50.932Z,16.90
2023-01-27T04:36:19.390Z,16.70
2023-01-27T04:38:49.158Z,15.67
2023-01-27T04:41:17.547Z,13.07
2023-01-27T04:43:45.974Z,12.30
2023-01-27T04:46:14.360Z,11.67
2023-01-27T04:48:42.741Z,10.60
2023-01-27T04:51:11.169Z,11.47
2023-01-27T04:53:39.534Z,12.87
2023-01-27T04:56:24.468Z,10.40
2023-01-27T04:58:53.544Z,17.77
2023-01-27T05:01:22.450Z,16.67
2023-01-27T05:03:50.935Z,12.07
2023-01-27T05:06:19.513Z,16.10
2023-01-27T05:08:47.933Z,15.53
2023-01-27T05:11:18.611Z,12.50
2023-01-27T05:13:47.504Z,13.97
2023-01-27T05:16:16.852Z,14.50
2023-01-27T05:18:45.946Z,12.47
2023-01-27T05:21:16.140Z,13.03
2023-01-27T05:23:44.952Z,12.47
2023-01-27T05:26:14.684Z,12.50
2023-01-27T05:28:45.212Z,12.77
2023-01-27T05:31:15.032Z,13.33
2023-01-27T05:33:44.300Z,12.37
2023-01-27T05:36:14.455Z,11.63
2023-01-27T05:38:43.257Z,12.30
2023-01-27T05:41:12.431Z,11.93
2023-01-27T05:43:41.864Z,14.23
2023-01-27T05:46:13.098Z,13.17
2023-01-27T05:48:42.863Z,12.53
2023-01-27T05:51:14.387Z,12.37
2023-01-27T05:53:43.194Z,11.73
2023-01-27T05:56:12.149Z,10.40
2023-01-27T05:58:40.888Z,11.87
2023-01-27T06:01:11.615Z,13.37
2023-01-27T06:03:40.571Z,11.47
2023-01-27T06:06:10.136Z,10.20
2023-01-27T06:08:38.958Z,12.87
2023-01-27T06:11:07.868Z,10.03
2023-01-27T06:13:38.712Z,12.37
2023-01-27T06:16:08.678Z,17.53
2023-01-27T06:18:38.665Z,12.43
2023-01-27T06:21:08.780Z,11.97
2023-01-27T06:23:37.638Z,11.43
2023-01-27T06:26:06.887Z,10.30
2023-01-27T06:28:35.269Z,11.20
2023-01-27T06:31:07.185Z,11.80
2023-01-27T06:33:35.754Z,11.07
2023-01-27T06:36:06.367Z,11.93
2023-01-27T06:38:34.873Z,10.07
2023-01-27T06:41:03.318Z,9.53
2023-01-27T06:43:31.825Z,10.80
2023-01-27T06:46:01.080Z,11.10
2023-01-27T06:48:30.318Z,9.37
2023-01-27T06:50:58.946Z,11.17
2023-01-27T06:53:28.863Z,12.03
2023-01-27T06:55:57.897Z,13.13
2023-01-27T06:58:26.557Z,9.33
2023-01-27T07:00:54.994Z,9.10
2023-01-27T07:03:23.395Z,7.97
2023-01-27T07:05:51.811Z,11.40
2023-01-27T07:08:20.395Z,9.57
2023-01-27T07:10:50.275Z,11.83
2023-01-27T07:13:19.323Z,10.97
2023-01-27T07:15:48.845Z,11.83
2023-01-27T07:18:17.246Z,13.90
2023-01-27T07:20:45.612Z,11.93
2023-01-27T07:23:14.162Z,12.40
2023-01-27T07:25:44.535Z,11.40
2023-01-27T07:28:14.337Z,13.17
2023-01-27T07:30:44.097Z,13.13
2023-01-27T07:33:14.005Z,14.83
2023-01-27T07:35:42.977Z,12.57
2023-01-27T07:38:11.419Z,15.07
2023-01-27T07:40:39.838Z,13.80
2023-01-27T07:43:08.329Z,14.70
2023-01-27T07:45:38.434Z,12.13
2023-01-27T07:48:07.802Z,15.63
2023-01-27T07:50:36.382Z,16.83
2023-01-27T07:53:05.762Z,16.33
2023-01-27T07:55:34.640Z,14.30
2023-01-27T07:58:03.397Z,14.73
2023-01-27T08:00:31.823Z,15.50
2023-01-27T08:03:02.293Z,15.10
2023-01-27T08:05:31.115Z,17.40
2023-01-27T08:08:03.606Z,15.00
2023-01-27T08:10:32.595Z,17.60
2023-01-27T08:13:01.289Z,17.70
2023-01-27T08:15:29.745Z,18.03
2023-01-27T08:17:58.478Z,12.93
2023-01-27T08:20:28.779Z,15.77
2023-01-27T08:22:57.379Z,15.23
2023-01-27T08:25:26.369Z,15.83
2023-01-27T08:27:55.489Z,15.53
2023-01-27T08:30:24.321Z,15.60
2023-01-27T08:32:52.774Z,11.60
2023-01-27T08:35:21.193Z,13.50
2023-01-27T08:37:51.903Z,14.13
2023-01-27T08:40:20.570Z,13.10
2023-01-27T08:42:51.532Z,12.70
2023-01-27T08:45:20.022Z,13.80
2023-01-27T08:47:48.476Z,12.47
2023-01-27T08:50:17.142Z,12.03
2023-01-27T08:52:45.976Z,11.83
2023-01-27T08:55:15.805Z,13.77
2023-01-27T08:57:44.223Z,14.87
2023-01-27T09:00:14.308Z,12.17
2023-01-27T09:02:46.292Z,12.40
2023-01-27T09:05:15.120Z,11.03
2023-01-27T09:07:43.581Z,13.67
2023-01-27T09:10:20.053Z,11.20
2023-01-27T09:12:50.085Z,8.97
2023-01-27T09:15:18.596Z,21.90
2023-01-27T09:17:47.250Z,29.67
2023-01-27T09:20:16.036Z,33.13
2023-01-27T09:22:44.671Z,42.40
2023-01-27T09:25:15.408Z,33.90
2023-01-27T09:27:43.835Z,42.20
2023-01-27T09:30:14.662Z,42.07
2023-01-27T09:32:43.508Z,78.30
2023-01-27T09:35:12.474Z,43.93
2023-01-27T09:37:42.246Z,32.80
2023-01-27T09:40:14.327Z,42.13
2023-01-27T09:42:52.283Z,50.23
2023-01-27T09:45:25.570Z,32.70
2023-01-27T09:48:01.820Z,32.93
2023-01-27T09:50:37.864Z,18.83
2023-01-27T09:53:14.291Z,41.97
2023-01-27T09:55:45.488Z,18.20
2023-01-27T09:58:18.141Z,21.43
2023-01-27T10:00:53.217Z,19.97
2023-01-27T10:03:26.749Z,11.43
2023-01-27T10:06:09.972Z,23.10
2023-01-27T10:08:49.007Z,23.23
2023-01-27T10:11:22.296Z,31.40
2023-01-27T10:13:58.153Z,26.43
2023-01-27T10:16:40.221Z,23.30
2023-01-27T10:19:23.723Z,14.13
2023-01-27T10:21:59.373Z,34.20
2023-01-27T10:24:34.012Z,34.57
2023-01-27T10:27:04.476Z,28.17
2023-01-27T10:29:35.992Z,36.03
2023-01-27T10:32:08.361Z,24.60
2023-01-27T10:34:37.667Z,24.33
2023-01-27T10:37:15.219Z,20.03
2023-01-27T10:39:47.461Z,44.80
2023-01-27T10:42:21.786Z,39.07
2023-01-27T10:44:59.887Z,25.03
2023-01-27T10:47:35.355Z,16.27
2023-01-27T10:50:05.872Z,32.73
2023-01-27T10:52:36.497Z,29.27
2023-01-27T10:55:08.091Z,18.43
2023-01-27T10:57:39.087Z,13.27
2023-01-27T11:00:46.158Z,16.87
2023-01-27T11:03:07.147Z,13.73
2023-01-27T11:05:37.372Z,13.10
2023-01-27T11:08:08.733Z,13.77
2023-01-27T11:11:00.917Z,12.27
2023-01-27T11:13:30.217Z,10.03
2023-01-27T11:15:58.914Z,10.07
2023-01-27T11:18:29.965Z,11.27
2023-01-27T11:21:01.271Z,20.17
2023-01-27T11:23:31.744Z,10.60
2023-01-27T11:26:04.454Z,8.57
2023-01-27T11:28:37.875Z,8.63
2023-01-27T11:31:10.686Z,8.70
2023-01-27T11:33:51.767Z,8.23
2023-01-27T11:36:20.244Z,7.83
2023-01-27T11:38:48.841Z,12.03
2023-01-27T11:41:17.275Z,10.73
2023-01-27T11:43:45.719Z,7.20
2023-01-27T11:46:17.171Z,11.30
2023-01-27T11:48:49.326Z,9.77
2023-01-27T11:51:20.860Z,12.93
2023-01-27T11:54:03.477Z,20.53
2023-01-27T11:56:31.935Z,19.70
2023-01-27T11:59:04.192Z,11.70
2023-01-27T12:01:39.393Z,10.87
2023-01-27T12:04:13.280Z,8.80
2023-01-27T12:06:45.413Z,10.10
2023-01-27T12:09:31.838Z,18.83
2023-01-27T12:12:12.499Z,20.23
2023-01-27T12:14:41.305Z,29.57
2023-01-27T12:17:10.180Z,11.47
2023-01-27T12:19:42.865Z,22.10
2023-01-27T12:22:17.082Z,28.80
2023-01-27T12:24:49.588Z,24.70
2023-01-27T12:27:21.988Z,18.93
2023-01-27T12:29:53.694Z,12.03
2023-01-27T12:32:24.019Z,16.63
2023-01-27T12:34:56.525Z,18.03
2023-01-27T12:37:26.050Z,15.23
2023-01-27T12:40:00.372Z,19.03
2023-01-27T12:42:36.162Z,12.07
2023-01-27T12:45:19.081Z,14.00
2023-01-27T12:47:57.070Z,22.07
2023-01-27T12:50:27.890Z,11.87
2023-01-27T12:52:57.054Z,15.03
2023-01-27T12:55:32.523Z,13.43
2023-01-27T12:58:00.935Z,9.50
2023-01-27T13:00:29.911Z,12.20
2023-01-27T13:03:02.903Z,11.77
2023-01-27T13:05:37.256Z,9.50
2023-01-27T13:08:06.134Z,8.47
2023-01-27T13:10:34.671Z,11.67
2023-01-27T13:13:05.096Z,13.70
2023-01-27T13:15:33.832Z,11.40
2023-01-27T13:18:13.583Z,9.37
2023-01-27T13:20:44.767Z,25.40
2023-01-27T13:23:15.558Z,18.03
2023-01-27T13:25:46.280Z,8.07
2023-01-27T13:28:17.257Z,9.73
2023-01-27T13:30:50.308Z,9.40
2023-01-27T13:33:26.015Z,14.13
2023-01-27T13:35:59.526Z,8.57
2023-01-27T13:38:32.445Z,11.57
2023-01-27T13:41:01.500Z,8.87
2023-01-27T13:43:33.738Z,13.43
2023-01-27T13:46:04.616Z,14.87
2023-01-27T13:48:34.767Z,16.03
2023-01-27T13:51:08.683Z,17.63
2023-01-27T13:53:37.435Z,18.17
2023-01-27T13:56:12.977Z,12.00
2023-01-27T13:58:47.509Z,9.23
2023-01-27T14:01:23.593Z,10.00
2023-01-27T14:04:14.502Z,13.60
2023-01-27T14:06:48.091Z,9.23
2023-01-27T14:09:23.103Z,15.97
2023-01-27T14:11:54.541Z,9.10
2023-01-27T14:14:31.070Z,14.93
2023-01-27T14:17:06.199Z,11.90
2023-01-27T14:19:40.781Z,13.53
2023-01-27T14:22:16.431Z,20.93
2023-01-27T14:24:49.452Z,16.63
2023-01-27T14:27:21.559Z,12.60
2023-01-27T14:29:52.600Z,15.20
2023-01-27T14:32:27.368Z,11.67
2023-01-27T14:35:07.833Z,10.30
2023-01-27T14:37:42.400Z,9.97
2023-01-27T14:40:17.556Z,10.53
2023-01-27T14:42:53.405Z,11.17
2023-01-27T14:45:23.858Z,13.80
2023-01-27T14:47:56.313Z,14.67
2023-01-27T14:50:32.593Z,15.53
2023-01-27T14:53:08.299Z,14.03
2023-01-27T14:55:44.222Z,11.30
2023-01-27T14:58:20.145Z,10.43
2023-01-27T15:00:53.551Z,15.97
2023-01-27T15:03:46.663Z,8.70
2023-01-27T15:06:19.181Z,14.80
2023-01-27T15:08:51.779Z,9.73
2023-01-27T15:11:32.846Z,11.37
2023-01-27T15:14:11.610Z,8.67
2023-01-27T15:16:55.587Z,12.00
2023-01-27T15:19:38.662Z,9.20
2023-01-27T15:22:21.892Z,11.83
2023-01-27T15:25:06.440Z,13.10
2023-01-27T15:27:35.503Z,9.10
2023-01-27T15:30:08.181Z,10.10
2023-01-27T15:32:38.102Z,10.00
2023-01-27T15:35:30.591Z,11.03
2023-01-27T15:38:01.250Z,10.83
2023-01-27T15:40:31.054Z,9.83
2023-01-27T15:43:05.190Z,9.67
2023-01-27T15:45:34.694Z,13.67
2023-01-27T15:48:04.294Z,12.87
2023-01-27T15:50:33.719Z,14.40
2023-01-27T15:53:03.272Z,10.87
2023-01-27T15:55:33.811Z,12.67
2023-01-27T15:58:07.132Z,8.43
2023-01-27T16:00:37.861Z,12.73
2023-01-27T16:03:07.363Z,9.13
2023-01-27T16:05:39.615Z,9.43
2023-01-27T16:08:12.701Z,13.37
2023-01-27T16:10:43.032Z,16.37
2023-01-27T16:13:17.005Z,6.23
2023-01-27T16:15:45.409Z,8.93
2023-01-27T16:18:24.809Z,12.73
2023-01-27T16:20:55.074Z,10.83
2023-01-27T16:23:31.149Z,9.83
2023-01-27T16:26:09.436Z,9.13
2023-01-27T16:28:39.156Z,8.87
2023-01-27T16:31:08.175Z,13.60
2023-01-27T16:33:40.858Z,9.63
2023-01-27T16:36:10.000Z,8.23
2023-01-27T16:38:39.459Z,10.90
2023-01-27T16:41:18.940Z,14.97
2023-01-27T16:43:50.938Z,13.33
2023-01-27T16:46:26.101Z,10.80
2023-01-27T16:48:55.175Z,12.23
2023-01-27T16:51:26.164Z,12.93
2023-01-27T16:53:55.388Z,8.57
2023-01-27T16:56:26.659Z,11.73
2023-01-27T16:58:58.406Z,10.07
2023-01-27T17:01:28.622Z,7.33
2023-01-27T17:04:04.912Z,7.47
2023-01-27T17:06:39.617Z,11.20
2023-01-27T17:09:20.941Z,7.37
2023-01-27T17:11:50.898Z,8.73
2023-01-27T17:14:30.311Z,10.50
2023-01-27T17:17:01.118Z,8.27
2023-01-27T17:19:30.756Z,8.10
2023-01-27T17:22:00.311Z,8.10
2023-01-27T17:24:30.520Z,10.80
2023-01-27T17:27:02.018Z,13.90
2023-01-27T17:29:34.271Z,10.93
2023-01-27T17:32:02.944Z,10.10
2023-01-27T17:34:32.082Z,9.10
2023-01-27T17:37:07.703Z,9.37
2023-01-27T17:39:36.225Z,10.07
2023-01-27T17:42:06.347Z,9.10
2023-01-27T17:44:34.836Z,9.40
2023-01-27T17:47:03.432Z,9.53
2023-01-27T17:49:33.068Z,23.43
2023-01-27T17:52:02.312Z,12.27
2023-01-27T17:54:32.473Z,11.43
2023-01-27T17:57:07.590Z,10.20
2023-01-27T17:59:37.727Z,10.87
2023-01-27T18:02:07.909Z,16.30
2023-01-27T18:04:42.690Z,10.43
2023-01-27T18:07:12.026Z,10.20
2023-01-27T18:09:45.594Z,14.70
2023-01-27T18:12:27.923Z,12.77
2023-01-27T18:14:56.341Z,12.03
2023-01-27T18:17:25.917Z,13.13
2023-01-27T18:19:55.018Z,13.43
2023-01-27T18:22:25.995Z,10.97
2023-01-27T18:24:55.614Z,23.03
2023-01-27T18:27:29.952Z,14.77
2023-01-27T18:30:02.121Z,9.83
2023-01-27T18:32:38.094Z,14.90
2023-01-27T18:35:23.183Z,16.70
2023-01-27T18:37:55.572Z,11.37
2023-01-27T18:40:27.735Z,20.63
2023-01-27T18:42:58.096Z,22.23
2023-01-27T18:45:26.752Z,22.33
2023-01-27T18:47:55.155Z,21.47
2023-01-27T18:50:24.279Z,15.10
2023-01-27T18:52:53.272Z,10.33
2023-01-27T18:55:22.856Z,11.73
2023-01-27T18:57:51.944Z,11.80
2023-01-27T19:00:23.155Z,12.07
2023-01-27T19:02:53.348Z,12.40
2023-01-27T19:05:22.645Z,19.33
2023-01-27T19:07:51.374Z,15.93
2023-01-27T19:10:20.902Z,12.43
2023-01-27T19:12:49.390Z,14.63
2023-01-27T19:15:17.844Z,16.43
2023-01-27T19:17:47.766Z,22.43
2023-01-27T19:20:17.331Z,16.83
2023-01-27T19:22:46.089Z,21.80
2023-01-27T19:25:15.134Z,14.70
2023-01-27T19:27:45.050Z,18.97
2023-01-27T19:30:25.353Z,9.70
2023-01-27T19:32:55.637Z,20.40
2023-01-27T19:35:24.513Z,17.50
2023-01-27T19:37:53.646Z,18.37
2023-01-27T19:40:23.408Z,19.10
2023-01-27T19:42:51.916Z,18.73
2023-01-27T19:45:20.983Z,16.33
2023-01-27T19:47:50.318Z,20.53
2023-01-27T19:50:21.773Z,25.30
2023-01-27T19:52:50.197Z,34.73
2023-01-27T19:55:20.406Z,26.67
2023-01-27T19:57:49.725Z,26.80
2023-01-27T20:00:23.870Z,21.00
2023-01-27T20:02:52.344Z,22.70
2023-01-27T20:05:22.282Z,29.37
2023-01-27T20:07:51.694Z,29.40
2023-01-27T20:10:21.208Z,28.63
2023-01-27T20:12:56.926Z,30.60
2023-01-27T20:15:25.985Z,28.67
2023-01-27T20:17:54.838Z,15.00
2023-01-27T20:20:25.115Z,17.20
2023-01-27T20:22:53.972Z,20.77
2023-01-27T20:25:23.039Z,17.77
2023-01-27T20:27:52.415Z,27.83
2023-01-27T20:30:21.380Z,20.17
2023-01-27T20:32:50.044Z,12.43
2023-01-27T20:35:19.029Z,18.30
2023-01-27T20:37:49.841Z,14.30
2023-01-27T20:40:19.716Z,18.67
2023-01-27T20:42:48.138Z,22.53
2023-01-27T20:45:16.881Z,23.00
2023-01-27T20:47:49.516Z,17.63
2023-01-27T20:50:18.182Z,19.13
2023-01-27T20:52:48.350Z,15.97
2023-01-27T20:55:19.378Z,21.47
2023-01-27T20:57:47.829Z,20.27
2023-01-27T21:00:18.121Z,15.07
2023-01-27T21:02:46.598Z,22.23
2023-01-27T21:05:15.798Z,20.00
2023-01-27T21:07:44.673Z,18.20
2023-01-27T21:10:13.325Z,19.20
2023-01-27T21:12:43.207Z,21.13
2023-01-27T21:15:12.653Z,24.87
2023-01-27T21:17:41.370Z,23.57
2023-01-27T21:20:10.562Z,12.67
2023-01-27T21:22:38.903Z,18.40
2023-01-27T21:25:07.705Z,15.80
2023-01-27T21:27:36.076Z,10.20
2023-01-27T21:30:06.143Z,8.37
2023-01-27T21:32:34.547Z,9.87
2023-01-27T21:35:03.455Z,8.17
2023-01-27T21:37:31.892Z,10.73
2023-01-27T21:40:00.278Z,8.17
2023-01-27T21:42:46.393Z,10.13
2023-01-27T21:45:17.622Z,10.73
2023-01-27T21:47:46.169Z,10.57
2023-01-27T21:50:15.426Z,9.33
2023-01-27T21:52:45.611Z,11.17
2023-01-27T21:55:15.034Z,11.20
2023-01-27T21:57:45.566Z,9.77
2023-01-27T22:00:15.060Z,12.00
2023-01-27T22:02:45.092Z,10.83
2023-01-27T22:05:14.182Z,10.00
2023-01-27T22:07:42.811Z,9.27
2023-01-27T22:10:15.522Z,8.90
2023-01-27T22:12:44.026Z,9.67
2023-01-27T22:15:13.466Z,10.37
2023-01-27T22:17:42.091Z,8.33
2023-01-27T22:20:14.223Z,9.43
2023-01-27T22:22:42.688Z,12.40
2023-01-27T22:25:12.142Z,9.97
2023-01-27T22:27:41.836Z,9.87
2023-01-27T22:30:11.219Z,10.60
2023-01-27T22:32:39.697Z,11.17
2023-01-27T22:35:08.585Z,10.60
2023-01-27T22:37:38.815Z,9.10
2023-01-27T22:40:07.964Z,9.03
2023-01-27T22:42:37.207Z,10.67
2023-01-27T22:45:05.834Z,8.37
2023-01-27T22:47:34.379Z,9.13
2023-01-27T22:50:02.806Z,9.43
2023-01-27T22:52:31.198Z,9.27
2023-01-27T22:55:00.976Z,10.30
2023-01-27T22:57:31.425Z,12.13
2023-01-27T23:00:00.169Z,7.67
2023-01-27T23:02:29.833Z,9.43
2023-01-27T23:04:58.559Z,9.50
2023-01-27T23:07:27.612Z,8.83
2023-01-27T23:09:56.229Z,9.83
2023-01-27T23:12:26.049Z,10.87
2023-01-27T23:14:54.427Z,11.77
2023-01-27T23:17:22.794Z,13.87
2023-01-27T23:19:51.192Z,11.10
2023-01-27T23:22:19.596Z,8.43
2023-01-27T23:24:47.986Z,9.00
2023-01-27T23:27:16.391Z,12.33
2023-01-27T23:29:46.173Z,10.60
2023-01-27T23:32:14.592Z,11.17
2023-01-27T23:34:43.008Z,10.77
2023-01-27T23:37:11.423Z,10.90
2023-01-27T23:39:41.471Z,11.67
2023-01-27T23:42:09.924Z,13.53
2023-01-27T23:44:38.337Z,9.87
2023-01-27T23:47:08.101Z,13.10
2023-01-27T23:49:36.508Z,13.97
2023-01-27T23:52:04.917Z,11.97
2023-01-27T23:54:33.707Z,15.03
2023-01-27T23:57:02.171Z,8.63
2023-01-27T23:59:30.605Z,10.93
