createdAt,value
2018-01-21T00:02:07.000Z,34.474
2018-01-21T00:12:07.000Z,34.614
2018-01-21T00:22:07.000Z,34.36
2018-01-21T00:32:07.000Z,34.507
2018-01-21T00:42:07.000Z,34.157
2018-01-21T00:52:07.000Z,34.23
2018-01-21T01:02:07.000Z,34.291
2018-01-21T01:12:07.000Z,33.985
2018-01-21T01:22:07.000Z,34.155
2018-01-21T01:32:07.000Z,34.227
2018-01-21T01:42:07.000Z,34.16
2018-01-21T01:52:07.000Z,34.027
2018-01-21T02:02:07.000Z,34.229
2018-01-21T02:12:07.000Z,34.378
2018-01-21T02:22:07.000Z,34.267
2018-01-21T02:32:07.000Z,34.513
2018-01-21T02:42:07.000Z,34.413
2018-01-21T02:52:07.000Z,34.574
2018-01-21T03:02:07.000Z,34.667
2018-01-21T03:12:07.000Z,34.33
2018-01-21T03:22:07.000Z,34.132
2018-01-21T03:32:07.000Z,34.206
2018-01-21T03:42:07.000Z,34.077
2018-01-21T03:52:07.000Z,34.441
2018-01-21T04:02:07.000Z,34.45
2018-01-21T04:12:07.000Z,34.493
2018-01-21T04:22:07.000Z,34.813
2018-01-21T04:32:08.000Z,34.844
2018-01-21T04:42:08.000Z,35.057
2018-01-21T04:52:08.000Z,34.753
2018-01-21T05:02:08.000Z,34.989
2018-01-21T05:12:08.000Z,34.836
2018-01-21T05:22:08.000Z,34.857
2018-01-21T05:32:08.000Z,34.824
2018-01-21T05:42:08.000Z,34.791
2018-01-21T05:52:08.000Z,34.778
2018-01-21T06:02:08.000Z,34.573
2018-01-21T06:12:08.000Z,34.432
2018-01-21T06:22:08.000Z,34.41
2018-01-21T06:32:08.000Z,34.387
2018-01-21T06:42:08.000Z,34.225
2018-01-21T06:52:08.000Z,34.225
2018-01-21T07:02:08.000Z,34.095
2018-01-21T07:12:08.000Z,34.019
2018-01-21T07:22:08.000Z,33.879
2018-01-21T07:32:08.000Z,33.696
2018-01-21T07:42:08.000Z,33.707
2018-01-21T07:52:09.000Z,33.544
2018-01-21T08:02:08.000Z,33.437
2018-01-21T08:12:08.000Z,33.339
2018-01-21T08:22:08.000Z,33.082
2018-01-21T08:32:08.000Z,33.372
2018-01-21T08:42:08.000Z,32.423
2018-01-21T08:52:08.000Z,31.884
2018-01-21T09:02:08.000Z,31.262
2018-01-21T09:12:08.000Z,30.823
2018-01-21T09:22:08.000Z,30.7
2018-01-21T09:32:08.000Z,30.764
2018-01-21T09:42:08.000Z,31.521
2018-01-21T09:52:08.000Z,32.271
2018-01-21T10:02:08.000Z,32.596
2018-01-21T10:12:08.000Z,31.274
2018-01-21T10:22:08.000Z,31.71
2018-01-21T10:32:09.000Z,31.989
2018-01-21T10:42:08.000Z,31.999
2018-01-21T10:52:08.000Z,31.76
2018-01-21T11:02:08.000Z,32.444
2018-01-21T11:12:08.000Z,32.01
2018-01-21T11:22:08.000Z,32.022
2018-01-21T11:32:08.000Z,32.066
2018-01-21T11:42:08.000Z,32.025
2018-01-21T11:52:08.000Z,31.713
2018-01-21T12:02:09.000Z,31.569
2018-01-21T12:22:08.000Z,32.088
2018-01-21T12:32:08.000Z,31.978
2018-01-21T12:42:08.000Z,32.146
2018-01-21T12:52:09.000Z,32.211
2018-01-21T13:02:09.000Z,32.188
2018-01-21T13:12:09.000Z,32.101
2018-01-21T13:22:09.000Z,31.963
2018-01-21T13:32:09.000Z,32.256
2018-01-21T13:42:09.000Z,32.21
2018-01-21T13:52:09.000Z,32.354
2018-01-21T14:02:09.000Z,32.179
2018-01-21T14:12:09.000Z,32.269
2018-01-21T14:22:09.000Z,32.291
2018-01-21T14:32:09.000Z,32.532
2018-01-21T14:42:09.000Z,32.192
2018-01-21T14:52:09.000Z,32.304
2018-01-21T15:02:09.000Z,32.217
2018-01-21T15:12:09.000Z,32.139
2018-01-21T15:22:09.000Z,32.074
2018-01-21T15:32:09.000Z,32.15
2018-01-21T15:42:09.000Z,32.508
2018-01-21T15:52:09.000Z,32.598
2018-01-21T16:02:09.000Z,33.462
2018-01-21T16:12:09.000Z,34.605
2018-01-21T16:22:09.000Z,34.897
2018-01-21T16:32:09.000Z,35.515
2018-01-21T16:42:09.000Z,35.08
2018-01-21T16:52:09.000Z,34.673
2018-01-21T17:02:09.000Z,33.781
2018-01-21T17:12:09.000Z,33.776
2018-01-21T17:22:09.000Z,33.485
2018-01-21T17:32:09.000Z,33.044
2018-01-21T17:42:09.000Z,34.198
2018-01-21T17:52:09.000Z,33.97
2018-01-21T18:02:09.000Z,33.875
2018-01-21T18:12:09.000Z,33.77
2018-01-21T18:22:09.000Z,33.454
2018-01-21T18:32:09.000Z,33.269
2018-01-21T18:42:09.000Z,33.635
2018-01-21T18:52:09.000Z,33.327
2018-01-21T19:02:09.000Z,33.326
2018-01-21T19:12:09.000Z,33.582
2018-01-21T19:22:09.000Z,33.337
2018-01-21T19:32:09.000Z,33.299
2018-01-21T19:42:09.000Z,33.57
2018-01-21T19:52:09.000Z,33.865
2018-01-21T20:02:09.000Z,33.559
2018-01-21T20:12:09.000Z,34.101
2018-01-21T20:22:09.000Z,33.607
2018-01-21T20:32:09.000Z,34.25
2018-01-21T20:42:09.000Z,34.368
2018-01-21T20:52:09.000Z,34.091
2018-01-21T21:02:10.000Z,34.122
2018-01-21T21:12:10.000Z,33.903
2018-01-21T21:22:10.000Z,34.166
2018-01-21T21:32:10.000Z,34.435
2018-01-21T21:42:10.000Z,34.445
2018-01-21T21:52:10.000Z,34.386
2018-01-21T22:02:10.000Z,34.611
2018-01-21T22:12:10.000Z,33.741
2018-01-21T22:22:10.000Z,34.171
2018-01-21T22:32:10.000Z,34.808
2018-01-21T22:42:12.000Z,34.475
2018-01-21T22:52:11.000Z,34.207
2018-01-21T23:02:10.000Z,34.713
2018-01-21T23:12:10.000Z,34.786
2018-01-21T23:22:10.000Z,34.574
2018-01-21T23:32:10.000Z,34.558
2018-01-21T23:42:10.000Z,34.541
2018-01-21T23:52:10.000Z,34.699
