createdAt,value
2023-01-19T00:01:05.581Z,99430.47
2023-01-19T00:06:07.587Z,99440.47
2023-01-19T00:11:09.085Z,99437.94
2023-01-19T00:16:10.572Z,99442.94
2023-01-19T00:21:14.712Z,99437.09
2023-01-19T00:26:17.274Z,99443.78
2023-01-19T00:31:20.650Z,99447.91
2023-01-19T00:36:22.209Z,99448.72
2023-01-19T00:41:43.954Z,99452.81
2023-01-19T00:46:45.359Z,99456.09
2023-01-19T00:51:46.760Z,99460.22
2023-01-19T00:56:48.369Z,99459.34
2023-01-19T01:01:49.877Z,99470.97
2023-01-19T01:06:51.357Z,99471.75
2023-01-19T01:11:53.158Z,99480.09
2023-01-19T01:16:55.092Z,99480.94
2023-01-19T01:21:56.653Z,99480.94
2023-01-19T01:26:58.227Z,99475.06
2023-01-19T01:31:59.767Z,99475.91
2023-01-19T01:37:01.967Z,99484.25
2023-01-19T01:42:14.320Z,99479.25
2023-01-19T01:47:18.046Z,99482.53
2023-01-19T01:52:22.594Z,99484.19
2023-01-19T01:57:27.941Z,99485.78
2023-01-19T02:02:51.184Z,99485.78
2023-01-19T02:08:27.812Z,99482.44
2023-01-19T02:13:30.459Z,99486.63
2023-01-19T02:18:32.828Z,99485.72
2023-01-19T02:23:47.367Z,99484.88
2023-01-19T02:28:53.558Z,99485.69
2023-01-19T02:33:55.801Z,99485.72
2023-01-19T02:39:00.157Z,99487.44
2023-01-19T02:44:02.489Z,99484.88
2023-01-19T02:49:04.116Z,99480.75
2023-01-19T02:54:26.929Z,99483.28
2023-01-19T02:59:53.665Z,99489.13
2023-01-19T03:05:23.167Z,99483.28
2023-01-19T03:10:39.768Z,99479.09
2023-01-19T03:15:51.529Z,99481.59
2023-01-19T03:20:57.559Z,99478.28
2023-01-19T03:26:01.743Z,99477.53
2023-01-19T03:31:10.793Z,99479.25
2023-01-19T03:36:21.513Z,99484.31
2023-01-19T03:41:25.210Z,99481.84
2023-01-19T03:46:27.885Z,99486.88
2023-01-19T03:51:29.749Z,99487.75
2023-01-19T03:56:31.610Z,99493.56
2023-01-19T04:01:33.159Z,99493.53
2023-01-19T04:06:34.690Z,99497.69
2023-01-19T04:11:36.145Z,99501.91
2023-01-19T04:16:37.620Z,99503.66
2023-01-19T04:21:39.041Z,99507.06
2023-01-19T04:26:40.469Z,99515.47
2023-01-19T04:31:41.914Z,99521.31
2023-01-19T04:36:45.241Z,99520.38
2023-01-19T04:41:46.753Z,99527.81
2023-01-19T04:46:51.929Z,99526.13
2023-01-19T04:51:54.152Z,99529.41
2023-01-19T04:56:55.556Z,99537.81
2023-01-19T05:01:57.120Z,99529.47
2023-01-19T05:06:58.696Z,99542.06
2023-01-19T05:12:00.166Z,99537.06
2023-01-19T05:17:03.243Z,99549.53
2023-01-19T05:22:06.246Z,99551.22
2023-01-19T05:27:07.940Z,99553.72
2023-01-19T05:32:09.529Z,99543.69
2023-01-19T05:37:11.613Z,99549.59
2023-01-19T05:42:13.056Z,99551.25
2023-01-19T05:47:14.449Z,99547.88
2023-01-19T05:52:16.334Z,99559.59
2023-01-19T05:57:18.137Z,99563.81
2023-01-19T06:02:19.662Z,99549.66
2023-01-19T06:07:21.511Z,99558.84
2023-01-19T06:12:23.961Z,99563.06
2023-01-19T06:17:25.340Z,99569.75
2023-01-19T06:22:26.733Z,99576.47
2023-01-19T06:27:28.356Z,99578.13
2023-01-19T06:32:30.925Z,99576.44
2023-01-19T06:37:32.349Z,99583.84
2023-01-19T06:42:34.364Z,99589.63
2023-01-19T06:47:35.775Z,99582.00
2023-01-19T06:52:42.263Z,99583.59
2023-01-19T06:57:44.987Z,99585.25
2023-01-19T07:02:46.524Z,99591.94
2023-01-19T07:07:55.568Z,99596.97
2023-01-19T07:12:58.142Z,99596.13
2023-01-19T07:18:01.607Z,99598.63
2023-01-19T07:23:03.676Z,99606.13
2023-01-19T07:28:05.206Z,99618.63
2023-01-19T07:33:06.972Z,99615.22
2023-01-19T07:38:08.386Z,99607.69
2023-01-19T07:43:10.089Z,99618.50
2023-01-19T07:48:11.586Z,99621.78
2023-01-19T07:53:13.003Z,99615.81
2023-01-19T07:58:14.840Z,99621.53
2023-01-19T08:03:16.759Z,99623.97
2023-01-19T08:08:19.053Z,99635.63
2023-01-19T08:13:20.504Z,99636.34
2023-01-19T08:18:22.754Z,99638.78
2023-01-19T08:23:24.264Z,99642.09
2023-01-19T08:28:26.129Z,99650.50
2023-01-19T08:33:27.608Z,99653.88
2023-01-19T08:38:29.082Z,99643.81
2023-01-19T08:43:30.522Z,99661.34
2023-01-19T08:48:35.618Z,99662.84
2023-01-19T08:53:37.922Z,99659.28
2023-01-19T08:58:40.843Z,99658.34
2023-01-19T09:03:43.780Z,99659.94
2023-01-19T09:08:46.690Z,99669.91
2023-01-19T09:13:48.127Z,99670.16
2023-01-19T09:18:49.637Z,99665.13
2023-01-19T09:23:51.284Z,99670.00
2023-01-19T09:28:53.029Z,99664.44
2023-01-19T09:33:54.515Z,99661.09
2023-01-19T09:38:55.956Z,99667.50
2023-01-19T09:44:00.015Z,99664.66
2023-01-19T09:49:13.661Z,99662.59
2023-01-19T09:54:23.373Z,99663.28
2023-01-19T09:59:33.399Z,99666.47
2023-01-19T10:04:40.420Z,99666.22
2023-01-19T10:10:20.327Z,99667.63
2023-01-19T10:15:47.842Z,99673.66
2023-01-19T10:20:53.723Z,99683.00
2023-01-19T10:25:57.662Z,99685.09
2023-01-19T10:30:59.265Z,99685.44
2023-01-19T10:36:05.424Z,99692.34
2023-01-19T10:41:15.904Z,99686.41
2023-01-19T10:46:21.635Z,99690.50
2023-01-19T10:51:23.449Z,99695.44
2023-01-19T10:56:32.585Z,99699.63
2023-01-19T11:01:37.060Z,99696.88
2023-01-19T11:06:38.737Z,99704.41
2023-01-19T11:11:46.378Z,99700.16
2023-01-19T11:16:58.734Z,99704.41
2023-01-19T11:22:21.558Z,99706.09
2023-01-19T11:27:23.051Z,99711.19
2023-01-19T11:32:27.444Z,99708.69
2023-01-19T11:37:31.540Z,99703.56
2023-01-19T11:42:34.509Z,99684.19
2023-01-19T11:47:42.802Z,99686.63
2023-01-19T11:53:04.409Z,99688.22
2023-01-19T11:58:06.069Z,99688.19
2023-01-19T12:03:32.663Z,99685.69
2023-01-19T12:08:42.561Z,99692.31
2023-01-19T12:13:46.103Z,99686.28
2023-01-19T12:19:10.634Z,99684.56
2023-01-19T12:24:23.796Z,99688.63
2023-01-19T12:29:31.244Z,99681.97
2023-01-19T12:34:51.827Z,99681.34
2023-01-19T12:39:54.674Z,99679.72
2023-01-19T12:45:14.892Z,99678.63
2023-01-19T12:50:20.395Z,99679.44
2023-01-19T12:55:31.843Z,99684.69
2023-01-19T13:00:33.350Z,99684.72
2023-01-19T13:05:40.806Z,99684.00
2023-01-19T13:11:02.034Z,99691.53
2023-01-19T13:16:18.836Z,99681.47
2023-01-19T13:21:44.706Z,99679.63
2023-01-19T13:26:49.513Z,99689.34
2023-01-19T13:31:55.424Z,99687.53
2023-01-19T13:36:59.332Z,99669.72
2023-01-19T13:42:05.701Z,99672.38
2023-01-19T13:47:19.270Z,99675.19
2023-01-19T13:52:28.743Z,99672.91
2023-01-19T13:57:32.477Z,99679.72
2023-01-19T14:02:34.500Z,99682.91
2023-01-19T14:07:36.128Z,99676.78
2023-01-19T14:12:48.176Z,99685.16
2023-01-19T14:18:24.984Z,99682.78
2023-01-19T14:23:45.032Z,99681.19
2023-01-19T14:28:47.299Z,99672.94
2023-01-19T14:33:52.135Z,99672.13
2023-01-19T14:38:56.173Z,99669.63
2023-01-19T14:43:59.086Z,99670.59
2023-01-19T14:49:06.459Z,99679.03
2023-01-19T14:54:16.596Z,99675.88
2023-01-19T14:59:18.144Z,99686.91
2023-01-19T15:04:19.594Z,99693.75
2023-01-19T15:09:21.175Z,99695.50
2023-01-19T15:14:22.911Z,99699.78
2023-01-19T15:19:24.457Z,99698.13
2023-01-19T15:24:25.917Z,99697.31
2023-01-19T15:29:29.190Z,99695.78
2023-01-19T15:34:31.266Z,99695.84
2023-01-19T15:39:32.865Z,99700.94
2023-01-19T15:44:34.416Z,99697.66
2023-01-19T15:49:35.981Z,99695.16
2023-01-19T15:54:37.806Z,99702.78
2023-01-19T15:59:39.248Z,99702.00
2023-01-19T16:04:40.736Z,99708.78
2023-01-19T16:09:42.127Z,99705.50
2023-01-19T16:14:43.516Z,99705.53
2023-01-19T16:19:44.928Z,99709.78
2023-01-19T16:24:46.465Z,99703.94
2023-01-19T16:29:47.998Z,99702.31
2023-01-19T16:34:49.458Z,99704.00
2023-01-19T16:39:51.563Z,99704.00
2023-01-19T16:44:54.595Z,99698.97
2023-01-19T16:49:56.138Z,99697.31
2023-01-19T16:54:57.548Z,99693.13
2023-01-19T16:59:59.016Z,99703.16
2023-01-19T17:05:00.542Z,99699.84
2023-01-19T17:10:02.025Z,99697.41
2023-01-19T17:15:03.658Z,99706.63
2023-01-19T17:20:05.601Z,99701.63
2023-01-19T17:25:07.635Z,99705.81
2023-01-19T17:30:10.051Z,99703.31
2023-01-19T17:35:11.710Z,99708.38
2023-01-19T17:40:13.480Z,99705.06
2023-01-19T17:45:15.239Z,99707.56
2023-01-19T17:50:17.541Z,99713.41
2023-01-19T17:55:19.815Z,99709.25
2023-01-19T18:00:21.636Z,99725.13
2023-01-19T18:05:23.262Z,99720.94
2023-01-19T18:10:24.705Z,99720.09
2023-01-19T18:15:26.185Z,99725.97
2023-01-19T18:20:27.618Z,99720.97
2023-01-19T18:25:29.077Z,99720.13
2023-01-19T18:30:31.113Z,99720.13
2023-01-19T18:35:32.552Z,99715.97
2023-01-19T18:40:34.073Z,99720.13
2023-01-19T18:45:36.981Z,99725.94
2023-01-19T18:50:38.483Z,99740.13
2023-01-19T18:55:39.937Z,99737.63
2023-01-19T19:00:41.332Z,99741.81
2023-01-19T19:05:43.663Z,99736.81
2023-01-19T19:10:45.328Z,99741.00
2023-01-19T19:15:46.761Z,99736.81
2023-01-19T19:20:48.185Z,99740.13
2023-01-19T19:25:49.712Z,99738.47
2023-01-19T19:31:02.583Z,99740.13
2023-01-19T19:36:05.195Z,99742.63
2023-01-19T19:41:08.369Z,99736.75
2023-01-19T19:46:15.975Z,99736.75
2023-01-19T19:51:23.703Z,99726.75
2023-01-19T19:56:27.963Z,99728.44
2023-01-19T20:01:33.479Z,99737.59
2023-01-19T20:06:38.903Z,99738.41
2023-01-19T20:11:41.395Z,99746.72
2023-01-19T20:16:43.441Z,99750.09
2023-01-19T20:21:44.859Z,99751.78
2023-01-19T20:26:50.285Z,99755.94
2023-01-19T20:31:54.862Z,99753.41
2023-01-19T20:36:56.282Z,99755.09
2023-01-19T20:41:57.683Z,99755.16
2023-01-19T20:46:59.177Z,99761.84
2023-01-19T20:52:00.866Z,99764.38
2023-01-19T20:57:02.348Z,99772.69
2023-01-19T21:02:05.949Z,99768.53
2023-01-19T21:07:08.967Z,99778.56
2023-01-19T21:12:10.380Z,99781.06
2023-01-19T21:17:11.937Z,99792.75
2023-01-19T21:22:13.331Z,99795.25
2023-01-19T21:27:14.946Z,99806.91
2023-01-19T21:32:16.383Z,99812.75
2023-01-19T21:37:17.888Z,99817.75
2023-01-19T21:42:19.295Z,99816.06
2023-01-19T21:47:20.919Z,99821.09
2023-01-19T21:52:22.326Z,99815.22
2023-01-19T21:57:23.755Z,99808.53
2023-01-19T22:02:37.897Z,99818.56
2023-01-19T22:07:40.168Z,99826.97
2023-01-19T22:12:41.591Z,99831.13
2023-01-19T22:17:43.025Z,99842.00
2023-01-19T22:22:45.569Z,99846.16
2023-01-19T22:27:48.336Z,99843.66
2023-01-19T22:32:49.841Z,99856.19
2023-01-19T22:37:51.261Z,99858.72
2023-01-19T22:42:52.673Z,99858.72
2023-01-19T22:47:54.064Z,99859.56
2023-01-19T22:52:55.788Z,99847.00
2023-01-19T22:57:57.209Z,99852.03
2023-01-19T23:02:58.579Z,99853.69
2023-01-19T23:08:00.004Z,99855.34
2023-01-19T23:13:01.429Z,99858.69
2023-01-19T23:18:02.881Z,99855.38
2023-01-19T23:23:04.843Z,99868.72
2023-01-19T23:28:06.556Z,99861.22
2023-01-19T23:33:07.956Z,99863.72
2023-01-19T23:38:09.513Z,99865.38
2023-01-19T23:43:11.004Z,99869.56
2023-01-19T23:48:12.467Z,99866.16
2023-01-19T23:53:13.893Z,99880.31
2023-01-19T23:58:15.309Z,99882.78
