createdAt,value
2023-03-19T00:01:07.754Z,73.48
2023-03-19T00:03:36.519Z,73.96
2023-03-19T00:06:04.816Z,72.84
2023-03-19T00:08:33.298Z,72.87
2023-03-19T00:11:13.374Z,72.81
2023-03-19T00:13:41.625Z,73.26
2023-03-19T00:16:10.245Z,73.12
2023-03-19T00:18:38.456Z,73.35
2023-03-19T00:21:07.376Z,73.94
2023-03-19T00:23:36.741Z,73.67
2023-03-19T00:26:05.170Z,73.84
2023-03-19T00:28:33.914Z,74.50
2023-03-19T00:31:16.711Z,74.77
2023-03-19T00:33:45.081Z,74.27
2023-03-19T00:36:13.945Z,74.52
2023-03-19T00:38:43.399Z,74.30
2023-03-19T00:41:12.637Z,74.86
2023-03-19T00:43:41.289Z,73.68
2023-03-19T00:46:09.595Z,74.08
2023-03-19T00:48:37.973Z,73.97
2023-03-19T00:51:09.381Z,74.51
2023-03-19T00:53:42.788Z,74.81
2023-03-19T00:56:13.457Z,75.04
2023-03-19T00:58:42.242Z,75.25
2023-03-19T01:01:13.493Z,75.31
2023-03-19T01:03:42.078Z,75.45
2023-03-19T01:06:11.572Z,75.24
2023-03-19T01:08:40.632Z,75.26
2023-03-19T01:11:18.719Z,75.44
2023-03-19T01:13:48.200Z,76.37
2023-03-19T01:16:17.104Z,76.21
2023-03-19T01:18:45.958Z,76.58
2023-03-19T01:21:15.317Z,76.06
2023-03-19T01:23:43.973Z,77.50
2023-03-19T01:26:13.089Z,77.55
2023-03-19T01:28:42.065Z,78.17
2023-03-19T01:31:10.682Z,78.12
2023-03-19T01:33:39.336Z,78.10
2023-03-19T01:36:10.732Z,78.16
2023-03-19T01:38:39.123Z,77.91
2023-03-19T01:41:07.838Z,77.53
2023-03-19T01:43:36.564Z,77.95
2023-03-19T01:46:36.525Z,76.95
2023-03-19T01:49:09.223Z,77.83
2023-03-19T01:51:41.726Z,77.59
2023-03-19T01:54:17.457Z,76.99
2023-03-19T01:56:49.185Z,77.46
2023-03-19T01:59:22.996Z,77.64
2023-03-19T02:02:01.376Z,77.09
2023-03-19T02:04:32.163Z,78.52
2023-03-19T02:07:02.533Z,78.46
2023-03-19T02:09:32.697Z,78.15
2023-03-19T02:12:02.147Z,78.71
2023-03-19T02:14:31.026Z,78.58
2023-03-19T02:16:59.365Z,78.64
2023-03-19T02:19:42.670Z,78.61
2023-03-19T02:22:12.970Z,79.30
2023-03-19T02:24:56.455Z,79.42
2023-03-19T02:27:25.061Z,78.44
2023-03-19T02:29:53.516Z,79.08
2023-03-19T02:32:22.211Z,80.03
2023-03-19T02:34:50.461Z,80.17
2023-03-19T02:37:33.272Z,79.34
2023-03-19T02:40:07.948Z,78.97
2023-03-19T02:42:36.652Z,78.75
2023-03-19T02:45:05.316Z,76.98
2023-03-19T02:47:33.657Z,78.34
2023-03-19T02:50:04.717Z,78.13
2023-03-19T02:52:32.997Z,78.72
2023-03-19T02:55:01.504Z,78.22
2023-03-19T02:57:29.840Z,79.22
2023-03-19T02:59:58.016Z,80.16
2023-03-19T03:02:27.378Z,79.74
2023-03-19T03:04:55.682Z,80.29
2023-03-19T03:07:25.865Z,80.48
2023-03-19T03:09:54.381Z,81.60
2023-03-19T03:12:22.699Z,82.15
2023-03-19T03:14:51.349Z,82.80
2023-03-19T03:17:20.097Z,81.82
2023-03-19T03:19:48.356Z,82.72
2023-03-19T03:22:16.464Z,83.10
2023-03-19T03:24:44.880Z,83.34
2023-03-19T03:27:13.472Z,82.96
2023-03-19T03:29:41.637Z,83.43
2023-03-19T03:32:10.236Z,83.54
2023-03-19T03:34:38.395Z,83.45
2023-03-19T03:37:06.868Z,82.22
2023-03-19T03:39:35.654Z,83.10
2023-03-19T03:42:05.126Z,83.22
2023-03-19T03:44:33.735Z,83.07
2023-03-19T03:47:02.898Z,83.95
2023-03-19T03:49:30.997Z,83.91
2023-03-19T03:51:59.388Z,83.79
2023-03-19T03:54:27.715Z,83.93
2023-03-19T03:56:56.050Z,83.74
2023-03-19T03:59:25.411Z,83.37
2023-03-19T04:01:53.846Z,84.31
2023-03-19T04:04:22.652Z,83.85
2023-03-19T04:06:50.882Z,83.86
2023-03-19T04:09:20.337Z,84.02
2023-03-19T04:11:51.355Z,83.99
2023-03-19T04:14:20.501Z,83.28
2023-03-19T04:16:49.179Z,84.09
2023-03-19T04:19:17.808Z,85.37
2023-03-19T04:21:46.821Z,84.38
2023-03-19T04:24:15.857Z,85.19
2023-03-19T04:26:47.102Z,84.97
2023-03-19T04:29:16.744Z,84.45
2023-03-19T04:31:45.849Z,85.01
2023-03-19T04:34:14.171Z,84.22
2023-03-19T04:36:42.571Z,85.12
2023-03-19T04:39:10.770Z,86.00
2023-03-19T04:41:39.789Z,85.71
2023-03-19T04:44:08.931Z,85.43
2023-03-19T04:46:38.814Z,85.33
2023-03-19T04:49:07.243Z,85.08
2023-03-19T04:51:36.319Z,85.30
2023-03-19T04:54:05.928Z,85.45
2023-03-19T04:56:34.510Z,85.46
2023-03-19T04:59:02.888Z,86.98
2023-03-19T05:01:31.506Z,86.50
2023-03-19T05:04:00.328Z,86.07
2023-03-19T05:06:38.311Z,86.39
2023-03-19T05:09:07.782Z,86.67
2023-03-19T05:11:36.489Z,86.90
2023-03-19T05:14:05.756Z,86.26
2023-03-19T05:16:35.720Z,85.82
2023-03-19T05:19:04.478Z,84.71
2023-03-19T05:21:33.659Z,85.56
2023-03-19T05:24:02.486Z,86.06
2023-03-19T05:26:31.435Z,86.19
2023-03-19T05:29:01.327Z,85.15
2023-03-19T05:31:30.353Z,83.54
2023-03-19T05:33:59.078Z,83.10
2023-03-19T05:36:30.043Z,83.32
2023-03-19T05:38:58.881Z,82.97
2023-03-19T05:41:27.839Z,83.20
2023-03-19T05:43:56.125Z,83.23
2023-03-19T05:46:25.708Z,82.22
2023-03-19T05:48:54.191Z,82.93
2023-03-19T05:51:22.333Z,82.69
2023-03-19T05:53:51.534Z,82.67
2023-03-19T05:56:21.978Z,83.57
2023-03-19T05:58:51.898Z,83.19
2023-03-19T06:01:22.434Z,82.86
2023-03-19T06:03:51.351Z,82.26
2023-03-19T06:06:19.484Z,82.66
2023-03-19T06:08:48.485Z,82.19
2023-03-19T06:11:17.286Z,81.36
2023-03-19T06:13:46.395Z,79.25
2023-03-19T06:16:14.876Z,79.53
2023-03-19T06:18:45.647Z,79.33
2023-03-19T06:21:15.235Z,78.33
2023-03-19T06:23:43.760Z,78.10
2023-03-19T06:26:12.564Z,77.87
2023-03-19T06:28:42.813Z,78.16
2023-03-19T06:31:11.590Z,78.49
2023-03-19T06:33:42.827Z,77.21
2023-03-19T06:36:11.938Z,76.53
2023-03-19T06:38:40.581Z,76.94
2023-03-19T06:41:08.812Z,77.25
2023-03-19T06:43:37.475Z,76.00
2023-03-19T06:46:08.288Z,75.42
2023-03-19T06:48:38.526Z,74.69
2023-03-19T06:51:06.981Z,75.07
2023-03-19T06:53:36.002Z,74.02
2023-03-19T06:56:04.792Z,72.66
2023-03-19T06:58:33.395Z,69.06
2023-03-19T07:01:02.211Z,70.02
2023-03-19T07:03:30.927Z,69.06
2023-03-19T07:05:59.354Z,66.21
2023-03-19T07:08:29.879Z,66.94
2023-03-19T07:11:05.089Z,64.76
2023-03-19T07:13:34.064Z,64.43
2023-03-19T07:16:03.212Z,64.21
2023-03-19T07:18:31.668Z,63.65
2023-03-19T07:21:00.913Z,63.31
2023-03-19T07:23:30.295Z,62.08
2023-03-19T07:25:58.956Z,62.11
2023-03-19T07:28:27.064Z,60.61
2023-03-19T07:30:56.372Z,61.41
2023-03-19T07:33:24.613Z,60.19
2023-03-19T07:35:52.960Z,59.81
2023-03-19T07:38:21.480Z,59.13
2023-03-19T07:41:01.522Z,58.62
2023-03-19T07:43:31.676Z,57.31
2023-03-19T07:46:01.253Z,56.15
2023-03-19T07:48:30.020Z,55.79
2023-03-19T07:50:58.745Z,53.48
2023-03-19T07:53:27.278Z,53.43
2023-03-19T07:55:55.493Z,53.21
2023-03-19T07:58:24.450Z,51.05
2023-03-19T08:00:53.958Z,51.30
2023-03-19T08:03:22.597Z,49.93
2023-03-19T08:05:52.423Z,49.31
2023-03-19T08:08:20.725Z,49.08
2023-03-19T08:10:50.847Z,49.00
2023-03-19T08:13:19.271Z,47.03
2023-03-19T08:15:47.471Z,46.69
2023-03-19T08:18:16.851Z,45.70
2023-03-19T08:20:46.046Z,46.42
2023-03-19T08:23:14.706Z,47.25
2023-03-19T08:25:43.626Z,43.38
2023-03-19T08:28:12.010Z,43.47
2023-03-19T08:30:40.636Z,43.07
2023-03-19T08:33:09.156Z,42.56
2023-03-19T08:35:37.773Z,44.25
2023-03-19T08:38:07.184Z,43.29
2023-03-19T08:40:36.195Z,42.88
2023-03-19T08:43:04.790Z,42.52
2023-03-19T08:45:33.117Z,42.29
2023-03-19T08:48:01.737Z,43.48
2023-03-19T08:50:30.030Z,42.11
2023-03-19T08:52:58.280Z,41.48
2023-03-19T08:55:26.861Z,38.72
2023-03-19T08:57:55.226Z,40.75
2023-03-19T09:00:23.587Z,37.64
2023-03-19T09:02:52.192Z,38.73
2023-03-19T09:05:22.468Z,37.62
2023-03-19T09:07:52.378Z,39.50
2023-03-19T09:10:20.866Z,36.76
2023-03-19T09:12:49.215Z,37.87
2023-03-19T09:15:17.705Z,36.42
2023-03-19T09:17:46.105Z,37.54
2023-03-19T09:20:14.672Z,36.21
2023-03-19T09:22:43.075Z,36.80
2023-03-19T09:25:12.405Z,37.59
2023-03-19T09:27:40.846Z,39.14
2023-03-19T09:30:10.039Z,37.70
2023-03-19T09:32:38.815Z,38.00
2023-03-19T09:35:08.039Z,37.65
2023-03-19T09:37:36.488Z,36.84
2023-03-19T09:40:05.938Z,36.94
2023-03-19T09:42:57.752Z,36.32
2023-03-19T09:45:29.782Z,35.06
2023-03-19T09:48:06.079Z,34.46
2023-03-19T09:50:36.462Z,35.26
2023-03-19T09:53:10.905Z,34.58
2023-03-19T09:55:50.026Z,36.80
2023-03-19T09:58:34.057Z,35.80
2023-03-19T10:01:04.157Z,36.27
2023-03-19T10:03:47.273Z,36.73
2023-03-19T10:06:33.818Z,35.71
2023-03-19T10:09:29.910Z,35.72
2023-03-19T10:11:58.381Z,34.31
2023-03-19T10:14:57.706Z,34.15
2023-03-19T10:17:32.587Z,35.49
2023-03-19T10:20:10.675Z,34.87
2023-03-19T10:22:46.204Z,34.92
2023-03-19T10:25:21.690Z,34.03
2023-03-19T10:27:56.687Z,34.63
2023-03-19T10:30:25.717Z,34.22
2023-03-19T10:33:09.655Z,35.83
2023-03-19T10:35:44.422Z,36.46
2023-03-19T10:38:24.798Z,35.56
2023-03-19T10:41:21.192Z,34.76
2023-03-19T10:43:54.747Z,34.73
2023-03-19T10:46:23.562Z,35.86
2023-03-19T10:48:51.916Z,34.48
2023-03-19T10:51:27.281Z,36.37
2023-03-19T10:53:56.921Z,35.79
2023-03-19T10:56:29.676Z,35.91
2023-03-19T10:59:03.645Z,34.79
2023-03-19T11:01:34.577Z,34.41
2023-03-19T11:04:14.680Z,35.22
2023-03-19T11:06:53.298Z,35.04
2023-03-19T11:09:27.849Z,34.84
2023-03-19T11:12:05.605Z,34.85
2023-03-19T11:14:36.222Z,37.04
2023-03-19T11:17:25.913Z,35.61
2023-03-19T11:19:59.489Z,33.75
2023-03-19T11:22:33.868Z,35.88
2023-03-19T11:25:03.844Z,36.02
2023-03-19T11:27:36.351Z,35.26
2023-03-19T11:30:17.207Z,35.07
2023-03-19T11:33:04.386Z,36.45
2023-03-19T11:36:06.456Z,35.58
2023-03-19T11:38:41.072Z,36.78
2023-03-19T11:41:17.550Z,36.79
2023-03-19T11:43:45.743Z,36.10
2023-03-19T11:46:55.791Z,38.02
2023-03-19T11:49:46.769Z,36.76
2023-03-19T11:52:22.970Z,37.46
2023-03-19T11:55:28.164Z,36.72
2023-03-19T11:58:20.132Z,37.37
2023-03-19T12:00:52.686Z,36.63
2023-03-19T12:03:28.479Z,37.53
2023-03-19T12:06:05.553Z,38.34
2023-03-19T12:08:48.597Z,36.28
2023-03-19T12:11:50.178Z,37.05
2023-03-19T12:15:00.489Z,37.94
2023-03-19T12:17:44.019Z,37.33
2023-03-19T12:20:24.564Z,37.96
2023-03-19T12:23:05.075Z,36.88
2023-03-19T12:25:49.688Z,36.45
2023-03-19T12:28:28.640Z,37.86
2023-03-19T12:31:16.689Z,37.77
2023-03-19T12:33:53.153Z,37.78
2023-03-19T12:36:30.346Z,35.92
2023-03-19T12:39:15.686Z,35.92
2023-03-19T12:41:47.774Z,35.77
2023-03-19T12:44:32.486Z,35.47
2023-03-19T12:47:04.700Z,35.30
2023-03-19T12:49:53.474Z,34.96
2023-03-19T12:52:24.363Z,36.06
2023-03-19T12:55:10.973Z,34.43
2023-03-19T12:57:42.269Z,35.37
2023-03-19T13:00:26.406Z,35.90
2023-03-19T13:02:57.795Z,35.20
2023-03-19T13:05:37.742Z,35.46
2023-03-19T13:08:20.827Z,36.19
2023-03-19T13:10:49.222Z,34.08
2023-03-19T13:13:33.545Z,35.13
2023-03-19T13:16:17.920Z,34.53
2023-03-19T13:18:58.065Z,35.38
2023-03-19T13:21:35.887Z,35.79
2023-03-19T13:24:31.874Z,34.89
2023-03-19T13:27:01.347Z,34.90
2023-03-19T13:29:33.424Z,35.67
2023-03-19T13:32:03.512Z,33.90
2023-03-19T13:34:34.764Z,33.81
2023-03-19T13:37:08.268Z,33.94
2023-03-19T13:39:37.835Z,34.23
2023-03-19T13:42:06.308Z,34.60
2023-03-19T13:44:42.167Z,33.15
2023-03-19T13:47:43.516Z,32.79
2023-03-19T13:50:26.102Z,34.46
2023-03-19T13:53:13.594Z,34.55
2023-03-19T13:55:50.239Z,34.69
2023-03-19T13:58:47.862Z,34.48
2023-03-19T14:01:28.535Z,34.15
2023-03-19T14:04:17.027Z,34.63
2023-03-19T14:06:53.656Z,34.54
2023-03-19T14:09:31.612Z,33.72
2023-03-19T14:12:22.997Z,34.83
2023-03-19T14:15:18.034Z,34.46
2023-03-19T14:17:56.517Z,35.05
2023-03-19T14:20:39.747Z,34.29
2023-03-19T14:23:09.239Z,35.49
2023-03-19T14:25:58.682Z,34.11
2023-03-19T14:28:40.835Z,35.36
2023-03-19T14:31:28.704Z,35.00
2023-03-19T14:34:27.362Z,34.30
2023-03-19T14:37:08.671Z,34.42
2023-03-19T14:39:52.202Z,34.09
2023-03-19T14:42:30.632Z,33.78
2023-03-19T14:45:35.661Z,34.56
2023-03-19T14:48:41.201Z,34.47
2023-03-19T14:51:09.728Z,34.16
2023-03-19T14:53:44.020Z,34.30
2023-03-19T14:56:16.027Z,35.19
2023-03-19T14:58:55.833Z,34.71
2023-03-19T15:01:27.214Z,34.36
2023-03-19T15:04:00.171Z,34.88
2023-03-19T15:06:34.159Z,33.74
2023-03-19T15:09:07.002Z,33.79
2023-03-19T15:12:13.615Z,35.33
2023-03-19T15:15:09.667Z,34.94
2023-03-19T15:17:38.855Z,33.83
2023-03-19T15:20:16.490Z,34.39
2023-03-19T15:22:53.320Z,34.77
2023-03-19T15:25:22.697Z,34.65
2023-03-19T15:28:13.720Z,34.44
2023-03-19T15:30:54.968Z,34.48
2023-03-19T15:33:41.480Z,34.93
2023-03-19T15:36:30.872Z,36.16
2023-03-19T15:39:09.849Z,36.32
2023-03-19T15:41:47.758Z,35.68
2023-03-19T15:44:22.223Z,36.77
2023-03-19T15:46:51.403Z,36.00
2023-03-19T15:49:23.563Z,37.13
2023-03-19T15:51:57.732Z,36.46
2023-03-19T15:54:27.347Z,36.30
2023-03-19T15:56:56.607Z,35.96
2023-03-19T15:59:31.809Z,36.08
2023-03-19T16:02:02.609Z,36.80
2023-03-19T16:04:45.692Z,36.89
2023-03-19T16:07:43.285Z,36.79
2023-03-19T16:10:42.698Z,37.54
2023-03-19T16:13:32.802Z,40.39
2023-03-19T16:16:03.659Z,41.83
2023-03-19T16:18:42.948Z,43.35
2023-03-19T16:21:28.452Z,43.42
2023-03-19T16:24:01.030Z,44.23
2023-03-19T16:26:41.892Z,42.78
2023-03-19T16:29:21.138Z,45.90
2023-03-19T16:32:01.998Z,45.65
2023-03-19T16:34:37.404Z,44.71
2023-03-19T16:37:34.301Z,46.76
2023-03-19T16:40:17.543Z,46.81
2023-03-19T16:42:56.251Z,45.59
2023-03-19T16:45:27.654Z,46.04
2023-03-19T16:48:03.689Z,47.06
2023-03-19T16:50:40.063Z,47.05
2023-03-19T16:53:24.777Z,48.92
2023-03-19T16:55:55.809Z,47.28
2023-03-19T16:58:42.776Z,49.52
2023-03-19T17:01:18.187Z,49.62
2023-03-19T17:03:47.812Z,50.14
2023-03-19T17:06:16.553Z,49.61
2023-03-19T17:08:45.699Z,50.19
2023-03-19T17:11:31.323Z,48.83
2023-03-19T17:13:59.846Z,48.42
2023-03-19T17:16:29.046Z,48.94
2023-03-19T17:18:57.758Z,49.75
2023-03-19T17:21:32.615Z,49.22
2023-03-19T17:24:24.739Z,49.40
2023-03-19T17:26:54.372Z,49.54
2023-03-19T17:29:25.791Z,49.31
2023-03-19T17:31:55.962Z,50.29
2023-03-19T17:34:27.280Z,51.49
2023-03-19T17:36:58.701Z,49.24
2023-03-19T17:39:30.047Z,50.37
2023-03-19T17:41:59.212Z,49.60
2023-03-19T17:44:28.147Z,50.49
2023-03-19T17:46:57.126Z,51.32
2023-03-19T17:49:29.050Z,51.71
2023-03-19T17:51:59.170Z,51.39
2023-03-19T17:54:28.505Z,52.36
2023-03-19T17:56:57.445Z,53.04
2023-03-19T17:59:26.714Z,51.10
2023-03-19T18:01:55.867Z,50.93
2023-03-19T18:04:24.699Z,51.22
2023-03-19T18:06:55.672Z,51.11
2023-03-19T18:09:32.806Z,50.98
2023-03-19T18:12:03.180Z,51.68
2023-03-19T18:14:31.882Z,53.15
2023-03-19T18:17:00.681Z,53.77
2023-03-19T18:19:35.473Z,53.80
2023-03-19T18:22:15.598Z,52.76
2023-03-19T18:24:45.070Z,52.78
2023-03-19T18:27:14.846Z,53.26
2023-03-19T18:29:44.329Z,53.30
2023-03-19T18:32:17.910Z,54.05
2023-03-19T18:34:46.620Z,53.77
2023-03-19T18:37:17.407Z,53.70
2023-03-19T18:39:46.414Z,52.99
2023-03-19T18:42:15.319Z,54.51
2023-03-19T18:44:44.007Z,54.57
2023-03-19T18:47:16.617Z,55.71
2023-03-19T18:49:45.574Z,52.27
2023-03-19T18:52:16.531Z,50.42
2023-03-19T18:54:47.823Z,52.46
2023-03-19T18:57:17.149Z,52.83
2023-03-19T18:59:45.890Z,53.24
2023-03-19T19:02:33.705Z,51.85
2023-03-19T19:05:03.887Z,54.19
2023-03-19T19:07:32.789Z,53.46
2023-03-19T19:10:05.376Z,53.42
2023-03-19T19:12:35.470Z,51.94
2023-03-19T19:15:05.933Z,51.84
2023-03-19T19:17:35.208Z,51.87
2023-03-19T19:20:04.021Z,53.44
2023-03-19T19:22:32.559Z,53.05
2023-03-19T19:25:02.253Z,52.47
2023-03-19T19:27:31.086Z,52.13
2023-03-19T19:30:01.346Z,50.68
2023-03-19T19:32:31.169Z,51.36
2023-03-19T19:35:00.289Z,51.26
2023-03-19T19:37:28.476Z,51.89
2023-03-19T19:40:17.923Z,51.71
2023-03-19T19:42:49.783Z,51.75
2023-03-19T19:45:30.536Z,50.93
2023-03-19T19:47:59.932Z,51.05
2023-03-19T19:50:29.510Z,52.74
2023-03-19T19:52:58.138Z,55.16
2023-03-19T19:55:27.067Z,54.40
2023-03-19T19:57:57.878Z,54.74
2023-03-19T20:00:30.150Z,54.29
2023-03-19T20:03:00.428Z,53.56
2023-03-19T20:05:32.524Z,52.73
2023-03-19T20:08:01.850Z,54.42
2023-03-19T20:10:30.999Z,54.97
2023-03-19T20:13:01.726Z,55.40
2023-03-19T20:15:36.055Z,54.61
2023-03-19T20:18:06.773Z,54.30
2023-03-19T20:20:35.724Z,54.99
2023-03-19T20:23:06.647Z,55.75
2023-03-19T20:25:37.848Z,56.57
2023-03-19T20:28:11.186Z,56.86
2023-03-19T20:30:41.971Z,56.32
2023-03-19T20:33:12.606Z,56.46
2023-03-19T20:35:41.187Z,56.89
2023-03-19T20:38:12.348Z,56.80
2023-03-19T20:40:52.321Z,56.37
2023-03-19T20:43:25.109Z,54.23
2023-03-19T20:45:58.017Z,56.36
2023-03-19T20:48:29.148Z,56.38
2023-03-19T20:50:59.489Z,57.53
2023-03-19T20:53:28.614Z,57.24
2023-03-19T20:56:00.362Z,57.24
2023-03-19T20:58:36.756Z,56.20
2023-03-19T21:01:05.775Z,56.41
2023-03-19T21:03:34.963Z,57.17
2023-03-19T21:06:18.387Z,58.03
2023-03-19T21:08:51.647Z,58.16
2023-03-19T21:11:36.330Z,58.06
2023-03-19T21:14:05.965Z,56.67
2023-03-19T21:16:34.940Z,57.13
2023-03-19T21:19:03.504Z,57.15
2023-03-19T21:21:35.149Z,58.69
2023-03-19T21:24:12.546Z,59.44
2023-03-19T21:26:42.522Z,58.93
2023-03-19T21:29:21.397Z,58.49
2023-03-19T21:31:51.252Z,59.19
2023-03-19T21:34:19.499Z,57.87
2023-03-19T21:36:47.775Z,59.92
2023-03-19T21:39:17.178Z,59.54
2023-03-19T21:41:46.576Z,58.98
2023-03-19T21:44:20.867Z,59.62
2023-03-19T21:46:49.654Z,58.64
2023-03-19T21:49:17.970Z,58.82
2023-03-19T21:51:47.235Z,60.17
2023-03-19T21:54:15.868Z,60.20
2023-03-19T21:56:45.789Z,59.51
2023-03-19T21:59:18.366Z,57.79
2023-03-19T22:01:47.369Z,58.55
2023-03-19T22:04:16.198Z,58.73
2023-03-19T22:06:44.573Z,58.63
2023-03-19T22:09:13.129Z,58.83
2023-03-19T22:11:42.620Z,58.49
2023-03-19T22:14:24.707Z,59.95
2023-03-19T22:16:54.859Z,59.20
2023-03-19T22:19:23.847Z,58.94
2023-03-19T22:21:53.614Z,58.61
2023-03-19T22:24:22.234Z,57.89
2023-03-19T22:26:56.589Z,58.50
2023-03-19T22:29:25.782Z,57.97
2023-03-19T22:31:56.199Z,58.52
2023-03-19T22:34:28.351Z,58.54
2023-03-19T22:36:56.697Z,58.39
2023-03-19T22:39:25.308Z,59.03
2023-03-19T22:41:53.608Z,58.69
2023-03-19T22:44:28.663Z,58.18
2023-03-19T22:46:59.555Z,58.79
2023-03-19T22:49:29.841Z,58.54
2023-03-19T22:51:58.576Z,59.30
2023-03-19T22:54:27.161Z,58.93
2023-03-19T22:56:55.325Z,59.29
2023-03-19T22:59:23.953Z,58.72
2023-03-19T23:01:52.253Z,59.61
2023-03-19T23:04:24.019Z,59.56
2023-03-19T23:06:54.782Z,60.45
2023-03-19T23:09:31.864Z,60.98
2023-03-19T23:12:01.424Z,60.83
2023-03-19T23:14:31.194Z,60.47
2023-03-19T23:17:03.682Z,60.35
2023-03-19T23:19:34.799Z,59.60
2023-03-19T23:22:05.163Z,60.00
2023-03-19T23:24:33.931Z,59.22
2023-03-19T23:27:03.141Z,59.56
2023-03-19T23:29:36.002Z,58.12
2023-03-19T23:32:04.969Z,58.29
2023-03-19T23:34:39.682Z,58.08
2023-03-19T23:37:14.334Z,59.09
2023-03-19T23:39:42.812Z,59.48
2023-03-19T23:42:22.430Z,59.80
2023-03-19T23:44:52.573Z,60.54
2023-03-19T23:47:20.892Z,60.73
2023-03-19T23:49:49.236Z,61.22
2023-03-19T23:52:17.734Z,61.48
2023-03-19T23:54:46.663Z,60.66
2023-03-19T23:57:16.742Z,60.85
2023-03-19T23:59:49.031Z,61.78
