createdAt,value
2017-04-28T00:00:29.604Z,20.47
2017-04-28T00:01:39.245Z,20.5
2017-04-28T00:02:49.195Z,20.5
2017-04-28T00:03:59.149Z,20.51
2017-04-28T00:05:08.466Z,20.5
2017-04-28T00:06:17.806Z,20.5
2017-04-28T00:07:27.751Z,20.42
2017-04-28T00:08:37.719Z,20.51
2017-04-28T00:09:47.982Z,20.5
2017-04-28T00:10:57.929Z,20.51
2017-04-28T00:12:08.194Z,20.43
2017-04-28T00:13:17.830Z,20.42
2017-04-28T00:14:28.091Z,20.51
2017-04-28T00:15:38.049Z,20.5
2017-04-28T00:16:48.311Z,20.51
2017-04-28T00:17:58.577Z,20.51
2017-04-28T00:19:08.855Z,20.5
2017-04-28T00:20:19.121Z,20.42
2017-04-28T00:21:29.383Z,20.39
2017-04-28T00:22:39.650Z,20.47
2017-04-28T00:23:49.906Z,20.48
2017-04-28T00:25:00.170Z,20.48
2017-04-28T00:26:10.122Z,20.48
2017-04-28T00:27:20.065Z,20.42
2017-04-28T00:28:30.329Z,20.48
2017-04-28T00:29:40.273Z,20.47
2017-04-28T00:30:50.257Z,20.39
2017-04-28T00:32:00.525Z,20.42
2017-04-28T00:33:10.484Z,20.43
2017-04-28T00:34:20.111Z,20.5
2017-04-28T00:35:30.377Z,20.42
2017-04-28T00:36:40.632Z,20.47
2017-04-28T00:37:50.264Z,20.39
2017-04-28T00:39:00.528Z,20.39
2017-04-28T00:40:10.791Z,20.42
2017-04-28T00:41:21.053Z,20.43
2017-04-28T00:42:30.999Z,20.51
2017-04-28T00:43:41.260Z,20.38
2017-04-28T00:44:51.533Z,20.38
2017-04-28T00:46:01.803Z,20.38
2017-04-28T00:47:12.067Z,20.36
2017-04-28T00:48:22.332Z,20.33
2017-04-28T00:49:32.596Z,20.38
2017-04-28T00:50:42.541Z,20.39
2017-04-28T00:51:52.797Z,20.39
2017-04-28T00:53:02.739Z,20.38
2017-04-28T00:54:12.693Z,20.35
2017-04-28T00:55:22.641Z,20.35
2017-04-28T00:56:32.573Z,20.35
2017-04-28T00:57:42.838Z,20.36
2017-04-28T00:58:52.788Z,20.32
2017-04-28T01:00:02.736Z,20.36
2017-04-28T01:01:12.058Z,20.36
2017-04-28T01:02:21.690Z,20.36
2017-04-28T01:03:31.955Z,20.36
2017-04-28T01:04:42.218Z,20.33
2017-04-28T01:05:52.476Z,20.39
2017-04-28T01:07:02.732Z,20.36
2017-04-28T01:08:13.003Z,20.36
2017-04-28T01:09:23.260Z,20.29
2017-04-28T01:10:33.216Z,20.35
2017-04-28T01:11:43.162Z,20.31
2017-04-28T01:12:53.121Z,20.31
2017-04-28T01:14:03.390Z,20.33
2017-04-28T01:15:13.338Z,20.35
2017-04-28T01:16:23.284Z,20.35
2017-04-28T01:17:32.924Z,20.31
2017-04-28T01:18:42.557Z,20.36
2017-04-28T01:19:52.496Z,20.31
2017-04-28T01:21:02.753Z,20.35
2017-04-28T01:22:12.384Z,20.31
2017-04-28T01:23:22.363Z,20.33
2017-04-28T01:24:32.624Z,20.35
2017-04-28T01:25:42.878Z,20.31
2017-04-28T01:26:53.124Z,20.29
2017-04-28T01:28:03.383Z,20.33
2017-04-28T01:29:13.643Z,20.31
2017-04-28T01:30:23.583Z,20.32
2017-04-28T01:31:33.528Z,20.32
2017-04-28T01:32:43.785Z,20.31
2017-04-28T01:33:54.046Z,20.28
2017-04-28T01:35:04.036Z,20.29
2017-04-28T01:36:13.978Z,20.35
2017-04-28T01:37:23.949Z,20.33
2017-04-28T01:38:34.215Z,20.32
2017-04-28T01:39:44.174Z,20.32
2017-04-28T01:40:54.432Z,20.32
2017-04-28T01:42:04.684Z,20.28
2017-04-28T01:43:14.316Z,20.31
2017-04-28T01:44:24.583Z,20.32
2017-04-28T01:45:34.876Z,20.35
2017-04-28T01:46:45.135Z,20.33
2017-04-28T01:47:55.396Z,20.38
2017-04-28T01:49:05.652Z,20.36
2017-04-28T01:50:15.908Z,20.32
2017-04-28T01:51:26.170Z,20.33
2017-04-28T01:52:36.124Z,20.32
2017-04-28T01:53:46.086Z,20.32
2017-04-28T01:54:56.342Z,20.33
2017-04-28T01:56:06.609Z,20.35
2017-04-28T01:57:16.873Z,20.35
2017-04-28T01:58:27.132Z,20.31
2017-04-28T01:59:36.762Z,20.29
2017-04-28T02:00:47.027Z,20.31
2017-04-28T02:01:57.288Z,20.33
2017-04-28T02:03:07.544Z,20.31
2017-04-28T02:04:17.177Z,20.26
2017-04-28T02:05:27.130Z,20.35
2017-04-28T02:06:37.076Z,20.29
2017-04-28T02:07:47.335Z,20.24
2017-04-28T02:08:57.309Z,20.2
2017-04-28T02:10:07.252Z,20.1
2017-04-28T02:11:17.188Z,20.1
2017-04-28T02:12:26.815Z,20.23
2017-04-28T02:13:36.763Z,20.17
2017-04-28T02:14:47.026Z,20.11
2017-04-28T02:15:57.286Z,20.17
2017-04-28T02:17:06.924Z,20.16
2017-04-28T02:18:17.180Z,20.11
2017-04-28T02:19:27.134Z,20.17
2017-04-28T02:20:37.081Z,20.16
2017-04-28T02:21:47.335Z,20.17
2017-04-28T02:22:57.283Z,20.2
2017-04-28T02:24:07.219Z,20.17
2017-04-28T02:25:17.167Z,20.14
2017-04-28T02:26:27.427Z,20.17
2017-04-28T02:27:37.373Z,20.17
2017-04-28T02:28:47.626Z,20.18
2017-04-28T02:29:57.261Z,20.16
2017-04-28T02:31:07.208Z,20.14
2017-04-28T02:32:16.843Z,20.18
2017-04-28T02:33:26.796Z,20.18
2017-04-28T02:34:36.434Z,20.14
2017-04-28T02:35:46.386Z,20.14
2017-04-28T02:36:56.023Z,20.16
2017-04-28T02:38:05.651Z,20.08
2017-04-28T02:39:15.906Z,20.03
2017-04-28T02:40:26.169Z,20.13
2017-04-28T02:41:36.434Z,20.14
2017-04-28T02:42:46.419Z,20.06
2017-04-28T02:43:56.365Z,20.06
2017-04-28T02:45:06.313Z,20.18
2017-04-28T02:46:16.262Z,20.14
2017-04-28T02:47:26.202Z,20.11
2017-04-28T02:48:36.177Z,20.16
2017-04-28T02:49:46.432Z,20.05
2017-04-28T02:50:56.072Z,20.11
2017-04-28T02:52:05.696Z,20.11
2017-04-28T02:53:15.637Z,20.08
2017-04-28T02:54:25.899Z,20.18
2017-04-28T02:55:36.152Z,20.1
2017-04-28T02:56:46.105Z,20.1
2017-04-28T02:57:56.050Z,20.02
2017-04-28T02:59:05.990Z,20.14
2017-04-28T03:00:15.944Z,20.08
2017-04-28T03:01:25.891Z,20.13
2017-04-28T03:02:35.840Z,20.11
2017-04-28T03:03:45.473Z,20.06
2017-04-28T03:04:55.448Z,20.11
2017-04-28T03:06:05.393Z,20.03
2017-04-28T03:07:15.025Z,20.06
2017-04-28T03:08:24.972Z,20.1
2017-04-28T03:09:35.239Z,20.05
2017-04-28T03:10:45.493Z,20.14
2017-04-28T03:11:55.440Z,20.13
2017-04-28T03:13:05.738Z,20.11
2017-04-28T03:14:16.002Z,20.11
2017-04-28T03:15:26.267Z,20.05
2017-04-28T03:16:36.529Z,20.05
2017-04-28T03:17:46.779Z,20.06
2017-04-28T03:18:57.044Z,20.03
2017-04-28T03:20:07.299Z,20.03
2017-04-28T03:21:17.254Z,20.06
2017-04-28T03:22:27.197Z,20.06
2017-04-28T03:23:37.474Z,20.02
2017-04-28T03:24:47.424Z,19.99
2017-04-28T03:25:57.678Z,19.94
2017-04-28T03:27:07.947Z,19.95
2017-04-28T03:28:18.206Z,20.03
2017-04-28T03:29:28.152Z,19.96
2017-04-28T03:30:38.418Z,19.94
2017-04-28T03:31:48.363Z,19.98
2017-04-28T03:32:58.618Z,19.94
2017-04-28T03:34:08.569Z,19.98
2017-04-28T03:35:18.514Z,20.01
2017-04-28T03:36:28.457Z,20.18
2017-04-28T03:37:38.406Z,20.16
2017-04-28T03:38:48.665Z,20.2
2017-04-28T03:39:58.622Z,20.28
2017-04-28T03:41:08.564Z,20.23
2017-04-28T03:42:18.822Z,20.26
2017-04-28T03:43:29.088Z,20.33
2017-04-28T03:44:39.047Z,20.36
2017-04-28T03:45:49.343Z,20.24
2017-04-28T03:46:59.313Z,20.28
2017-04-28T03:48:09.263Z,20.24
2017-04-28T03:49:19.205Z,20.11
2017-04-28T03:50:29.477Z,20.14
2017-04-28T03:51:39.734Z,20.14
2017-04-28T03:52:50.006Z,20.14
2017-04-28T03:54:00.281Z,20.17
2017-04-28T03:55:10.224Z,20.14
2017-04-28T03:56:19.856Z,20.23
2017-04-28T03:57:30.119Z,20.28
2017-04-28T03:58:40.058Z,20.35
2017-04-28T03:59:50.005Z,20.31
2017-04-28T04:01:00.279Z,20.28
2017-04-28T04:02:10.223Z,20.31
2017-04-28T04:03:20.484Z,20.36
2017-04-28T04:04:30.753Z,20.35
2017-04-28T04:05:41.016Z,20.35
2017-04-28T04:06:51.267Z,20.32
2017-04-28T04:08:01.532Z,20.29
2017-04-28T04:09:11.802Z,20.36
2017-04-28T04:10:22.068Z,20.31
2017-04-28T04:11:32.325Z,20.33
2017-04-28T04:12:42.579Z,20.32
2017-04-28T04:13:52.519Z,20.35
2017-04-28T04:15:02.181Z,20.31
2017-04-28T04:16:12.436Z,20.33
2017-04-28T04:17:21.763Z,20.38
2017-04-28T04:18:32.021Z,20.33
2017-04-28T04:19:41.964Z,20.31
2017-04-28T04:20:51.913Z,20.32
2017-04-28T04:22:01.852Z,20.31
2017-04-28T04:23:11.796Z,20.35
2017-04-28T04:24:21.744Z,20.29
2017-04-28T04:25:31.693Z,20.36
2017-04-28T04:26:41.945Z,20.32
2017-04-28T04:27:52.217Z,20.32
2017-04-28T04:29:01.848Z,20.33
2017-04-28T04:30:12.105Z,20.33
2017-04-28T04:31:22.363Z,20.29
2017-04-28T04:32:32.617Z,20.32
2017-04-28T04:33:42.566Z,20.29
2017-04-28T04:34:52.823Z,20.31
2017-04-28T04:36:03.086Z,20.32
2017-04-28T04:37:13.034Z,20.32
2017-04-28T04:38:22.988Z,20.24
2017-04-28T04:39:33.257Z,20.36
2017-04-28T04:40:43.515Z,20.28
2017-04-28T04:41:53.770Z,20.24
2017-04-28T04:43:04.022Z,20.35
2017-04-28T04:44:13.980Z,20.32
2017-04-28T04:45:24.240Z,20.33
2017-04-28T04:46:33.554Z,20.32
2017-04-28T04:47:43.810Z,20.35
2017-04-28T04:48:53.777Z,20.36
2017-04-28T04:50:03.724Z,20.29
2017-04-28T04:51:13.351Z,20.41
2017-04-28T04:52:23.609Z,20.36
2017-04-28T04:53:33.876Z,20.33
2017-04-28T04:54:43.819Z,20.26
2017-04-28T04:55:53.766Z,20.26
2017-04-28T04:57:04.026Z,20.17
2017-04-28T04:58:14.282Z,20.17
2017-04-28T04:59:24.538Z,20.16
2017-04-28T05:00:34.857Z,20.06
2017-04-28T05:01:45.125Z,20.08
2017-04-28T05:02:55.383Z,20.02
2017-04-28T05:04:05.647Z,20.02
2017-04-28T05:05:15.293Z,20.1
2017-04-28T05:06:25.557Z,20.01
2017-04-28T05:07:35.816Z,20.1
2017-04-28T05:08:46.088Z,20.06
2017-04-28T05:09:56.032Z,20.1
2017-04-28T05:11:06.299Z,20.06
2017-04-28T05:12:16.240Z,20.1
2017-04-28T05:13:26.495Z,20.13
2017-04-28T05:14:36.744Z,20.08
2017-04-28T05:15:46.999Z,20.05
2017-04-28T05:16:56.938Z,20.02
2017-04-28T05:18:07.199Z,20.02
2017-04-28T05:19:17.156Z,20.02
2017-04-28T05:20:27.425Z,20.13
2017-04-28T05:21:37.684Z,19.96
2017-04-28T05:22:47.626Z,20.11
2017-04-28T05:23:57.877Z,20.06
2017-04-28T05:25:08.143Z,20.01
2017-04-28T05:26:17.767Z,19.95
2017-04-28T05:27:28.040Z,20.1
2017-04-28T05:28:38.306Z,20.03
2017-04-28T05:29:48.579Z,19.98
2017-04-28T05:30:58.833Z,20.01
2017-04-28T05:32:09.087Z,20.08
2017-04-28T05:33:19.350Z,20.08
2017-04-28T05:34:29.620Z,19.94
2017-04-28T05:35:39.875Z,19.98
2017-04-28T05:36:50.139Z,19.96
2017-04-28T05:38:00.406Z,20.08
2017-04-28T05:39:10.353Z,20.08
2017-04-28T05:40:19.990Z,20.11
2017-04-28T05:41:29.942Z,20.02
2017-04-28T05:42:39.887Z,20.03
2017-04-28T05:43:49.835Z,20.02
2017-04-28T05:45:00.092Z,20.06
2017-04-28T05:46:10.349Z,20.11
2017-04-28T05:47:20.292Z,20.1
2017-04-28T05:48:30.554Z,20.13
2017-04-28T05:49:40.812Z,20.16
2017-04-28T05:50:51.070Z,20.14
2017-04-28T05:52:01.022Z,20.16
2017-04-28T05:53:10.657Z,20.26
2017-04-28T05:54:20.917Z,20.21
2017-04-28T05:55:31.182Z,20.13
2017-04-28T05:56:41.124Z,20.14
2017-04-28T05:57:50.763Z,20.18
2017-04-28T05:59:01.020Z,20.18
2017-04-28T06:00:11.277Z,20.18
2017-04-28T06:01:21.219Z,20.21
2017-04-28T06:02:30.844Z,20.16
2017-04-28T06:03:40.790Z,20.2
2017-04-28T06:04:51.049Z,20.18
2017-04-28T06:06:00.986Z,20.23
2017-04-28T06:07:10.611Z,20.28
2017-04-28T06:08:20.873Z,20.17
2017-04-28T06:09:30.840Z,20.24
2017-04-28T06:10:41.102Z,20.24
2017-04-28T06:11:50.732Z,20.26
2017-04-28T06:13:00.691Z,20.23
2017-04-28T06:14:10.636Z,20.26
2017-04-28T06:15:20.260Z,20.31
2017-04-28T06:16:30.520Z,20.38
2017-04-28T06:17:40.152Z,20.38
2017-04-28T06:18:50.096Z,20.36
2017-04-28T06:20:00.053Z,20.32
2017-04-28T06:21:09.997Z,20.38
2017-04-28T06:22:19.941Z,20.29
2017-04-28T06:23:30.198Z,20.32
2017-04-28T06:24:40.145Z,20.29
2017-04-28T06:25:50.402Z,20.35
2017-04-28T06:27:00.347Z,20.38
2017-04-28T06:28:09.980Z,20.33
2017-04-28T06:29:19.936Z,20.32
2017-04-28T06:30:29.901Z,20.38
2017-04-28T06:31:40.156Z,20.35
2017-04-28T06:32:50.422Z,20.39
2017-04-28T06:34:00.373Z,20.38
2017-04-28T06:35:10.317Z,20.39
2017-04-28T06:36:19.970Z,20.47
2017-04-28T06:37:30.240Z,20.38
2017-04-28T06:38:40.193Z,20.41
2017-04-28T06:39:50.461Z,20.47
2017-04-28T06:41:00.446Z,20.5
2017-04-28T06:42:10.385Z,20.48
2017-04-28T06:43:20.331Z,20.5
2017-04-28T06:44:30.281Z,20.51
2017-04-28T06:45:40.227Z,20.52
2017-04-28T06:46:50.169Z,20.48
2017-04-28T06:48:00.177Z,20.51
2017-04-28T06:49:09.809Z,20.48
2017-04-28T06:50:19.443Z,20.48
2017-04-28T06:51:29.387Z,20.5
2017-04-28T06:52:39.029Z,20.47
2017-04-28T06:53:48.991Z,20.55
2017-04-28T06:54:58.944Z,20.58
2017-04-28T06:56:09.211Z,20.58
2017-04-28T06:57:19.464Z,20.69
2017-04-28T06:58:29.420Z,20.59
2017-04-28T06:59:39.061Z,20.58
2017-04-28T07:00:48.379Z,20.57
2017-04-28T07:01:58.638Z,20.59
2017-04-28T07:03:08.579Z,20.69
2017-04-28T07:04:18.838Z,20.61
2017-04-28T07:05:28.475Z,20.66
2017-04-28T07:06:38.741Z,20.67
2017-04-28T07:07:48.686Z,20.62
2017-04-28T07:08:58.937Z,20.62
2017-04-28T07:10:08.564Z,20.7
2017-04-28T07:11:17.881Z,20.62
2017-04-28T07:12:27.517Z,20.59
2017-04-28T07:13:37.464Z,20.76
2017-04-28T07:14:47.411Z,20.7
2017-04-28T07:15:57.670Z,20.74
2017-04-28T07:17:07.617Z,20.72
2017-04-28T07:18:17.241Z,20.73
2017-04-28T07:19:26.873Z,20.77
2017-04-28T07:20:36.503Z,20.72
2017-04-28T07:21:46.451Z,20.74
2017-04-28T07:22:56.406Z,20.76
2017-04-28T07:24:06.686Z,20.77
2017-04-28T07:25:16.624Z,20.77
2017-04-28T07:26:26.879Z,20.79
2017-04-28T07:27:36.510Z,20.77
2017-04-28T07:28:46.804Z,20.66
2017-04-28T07:29:56.440Z,20.74
2017-04-28T07:31:06.384Z,20.74
2017-04-28T07:32:16.633Z,20.67
2017-04-28T07:33:26.889Z,20.82
2017-04-28T07:34:36.842Z,20.88
2017-04-28T07:35:46.477Z,20.8
2017-04-28T07:36:56.112Z,20.84
2017-04-28T07:38:06.064Z,20.74
2017-04-28T07:39:15.701Z,20.8
2017-04-28T07:40:25.967Z,20.8
2017-04-28T07:41:35.908Z,20.88
2017-04-28T07:42:46.172Z,20.79
2017-04-28T07:43:56.114Z,20.77
2017-04-28T07:45:06.377Z,20.74
2017-04-28T07:46:16.322Z,20.69
2017-04-28T07:47:26.267Z,20.73
2017-04-28T07:48:36.209Z,20.77
2017-04-28T07:49:46.150Z,20.77
2017-04-28T07:50:56.411Z,20.8
2017-04-28T07:52:06.036Z,20.8
2017-04-28T07:53:15.674Z,20.8
2017-04-28T07:54:25.612Z,20.85
2017-04-28T07:55:35.865Z,20.79
2017-04-28T07:56:46.121Z,20.77
2017-04-28T07:57:56.070Z,20.7
2017-04-28T07:59:06.016Z,20.82
2017-04-28T08:00:16.274Z,20.8
2017-04-28T08:01:26.537Z,20.72
2017-04-28T08:02:36.481Z,20.77
2017-04-28T08:03:46.434Z,20.77
2017-04-28T08:04:56.693Z,20.8
2017-04-28T08:06:06.969Z,20.8
2017-04-28T08:07:17.228Z,20.73
2017-04-28T08:08:27.174Z,20.82
2017-04-28T08:09:37.121Z,20.8
2017-04-28T08:10:47.367Z,20.76
2017-04-28T08:11:57.630Z,20.79
2017-04-28T08:13:07.575Z,20.82
2017-04-28T08:14:17.831Z,20.76
2017-04-28T08:15:28.092Z,20.84
2017-04-28T08:16:38.045Z,20.88
2017-04-28T08:17:48.309Z,20.74
2017-04-28T08:18:58.250Z,20.82
2017-04-28T08:20:08.199Z,20.77
2017-04-28T08:21:18.157Z,20.8
2017-04-28T08:22:28.428Z,20.77
2017-04-28T08:23:38.727Z,20.8
2017-04-28T08:24:48.362Z,20.84
2017-04-28T08:25:58.645Z,20.76
2017-04-28T08:27:08.598Z,20.74
2017-04-28T08:28:18.570Z,20.76
2017-04-28T08:29:28.518Z,20.77
2017-04-28T08:30:38.476Z,20.74
2017-04-28T08:31:48.761Z,20.82
2017-04-28T08:32:58.715Z,20.74
2017-04-28T08:34:08.659Z,20.79
2017-04-28T08:35:18.310Z,20.85
2017-04-28T08:36:27.945Z,20.79
2017-04-28T08:37:37.907Z,20.76
2017-04-28T08:38:47.225Z,20.79
2017-04-28T08:39:57.173Z,20.76
2017-04-28T08:41:07.116Z,20.82
2017-04-28T08:42:17.054Z,20.74
2017-04-28T08:43:27.006Z,20.8
2017-04-28T08:44:37.264Z,20.76
2017-04-28T08:45:47.515Z,20.74
2017-04-28T08:46:57.143Z,20.76
2017-04-28T08:48:06.770Z,20.77
2017-04-28T08:49:16.717Z,20.82
2017-04-28T08:50:26.983Z,20.72
2017-04-28T08:51:37.247Z,20.85
2017-04-28T08:52:47.509Z,20.79
2017-04-28T08:53:57.459Z,20.82
2017-04-28T08:55:07.711Z,20.74
2017-04-28T08:56:17.660Z,20.76
2017-04-28T08:57:27.920Z,20.72
2017-04-28T08:58:37.864Z,20.8
2017-04-28T08:59:47.806Z,20.82
2017-04-28T09:00:58.072Z,20.79
2017-04-28T09:02:07.702Z,20.8
2017-04-28T09:03:17.335Z,20.77
2017-04-28T09:04:26.998Z,20.72
2017-04-28T09:05:37.263Z,20.88
2017-04-28T09:06:47.526Z,20.73
2017-04-28T09:07:57.797Z,20.72
2017-04-28T09:09:07.751Z,20.79
2017-04-28T09:10:18.004Z,20.76
2017-04-28T09:11:28.265Z,20.87
2017-04-28T09:12:38.569Z,20.67
2017-04-28T09:13:48.511Z,20.8
2017-04-28T09:14:58.767Z,20.76
2017-04-28T09:16:09.029Z,20.66
2017-04-28T09:17:18.678Z,20.72
2017-04-28T09:18:28.943Z,20.8
2017-04-28T09:19:38.578Z,20.73
2017-04-28T09:20:48.840Z,20.79
2017-04-28T09:21:58.481Z,20.77
2017-04-28T09:23:08.741Z,20.8
2017-04-28T09:24:18.716Z,20.8
2017-04-28T09:25:28.693Z,20.76
2017-04-28T09:26:38.660Z,20.87
2017-04-28T09:27:48.924Z,20.8
2017-04-28T09:28:58.865Z,20.8
2017-04-28T09:30:09.122Z,20.73
2017-04-28T09:31:19.067Z,20.8
2017-04-28T09:32:29.330Z,20.66
2017-04-28T09:33:39.313Z,20.84
2017-04-28T09:34:49.585Z,20.76
2017-04-28T09:35:59.531Z,20.76
2017-04-28T09:37:09.474Z,20.79
2017-04-28T09:38:19.738Z,20.77
2017-04-28T09:39:29.990Z,20.73
2017-04-28T09:40:40.256Z,20.69
2017-04-28T09:41:50.209Z,20.69
2017-04-28T09:43:00.484Z,20.66
2017-04-28T09:44:10.473Z,20.76
2017-04-28T09:45:20.418Z,20.82
2017-04-28T09:46:30.365Z,20.76
2017-04-28T09:47:40.321Z,20.84
2017-04-28T09:48:50.575Z,20.77
2017-04-28T09:50:00.207Z,20.79
2017-04-28T09:51:09.841Z,20.84
2017-04-28T09:52:19.786Z,20.69
2017-04-28T09:53:30.041Z,20.79
2017-04-28T09:54:40.327Z,20.85
2017-04-28T09:55:50.597Z,20.64
2017-04-28T09:57:00.852Z,20.74
2017-04-28T09:58:10.479Z,20.62
2017-04-28T09:59:20.108Z,20.79
2017-04-28T10:00:30.054Z,20.76
2017-04-28T10:01:40.314Z,20.79
2017-04-28T10:02:49.950Z,20.76
2017-04-28T10:04:00.209Z,20.77
2017-04-28T10:05:10.158Z,20.76
2017-04-28T10:06:20.447Z,20.74
2017-04-28T10:07:30.705Z,20.84
2017-04-28T10:08:40.651Z,20.72
2017-04-28T10:09:50.908Z,20.79
2017-04-28T10:11:00.543Z,20.67
2017-04-28T10:12:10.179Z,20.77
2017-04-28T10:13:20.436Z,20.8
2017-04-28T10:14:30.376Z,20.79
2017-04-28T10:15:40.326Z,20.8
2017-04-28T10:16:50.585Z,20.73
2017-04-28T10:18:00.837Z,20.74
2017-04-28T10:19:10.790Z,20.64
2017-04-28T10:20:20.750Z,20.61
2017-04-28T10:21:30.699Z,20.77
2017-04-28T10:22:40.637Z,20.84
2017-04-28T10:23:50.585Z,20.74
2017-04-28T10:25:00.837Z,20.79
2017-04-28T10:26:10.784Z,20.8
2017-04-28T10:27:20.728Z,20.76
2017-04-28T10:28:30.991Z,20.8
2017-04-28T10:29:40.620Z,20.77
2017-04-28T10:30:50.892Z,20.8
2017-04-28T10:32:01.150Z,20.73
2017-04-28T10:33:11.094Z,20.73
2017-04-28T10:34:21.039Z,20.74
2017-04-28T10:35:31.301Z,20.8
2017-04-28T10:36:41.568Z,20.8
2017-04-28T10:37:51.512Z,20.76
2017-04-28T10:39:01.146Z,20.84
2017-04-28T10:40:10.457Z,20.79
2017-04-28T10:41:20.089Z,20.76
2017-04-28T10:42:30.040Z,20.74
2017-04-28T10:43:40.302Z,20.76
2017-04-28T10:44:50.246Z,20.76
2017-04-28T10:46:00.507Z,20.79
2017-04-28T10:47:10.456Z,20.59
2017-04-28T10:48:20.420Z,20.77
2017-04-28T10:49:30.053Z,20.84
2017-04-28T10:50:39.683Z,20.77
2017-04-28T10:51:49.322Z,20.76
2017-04-28T10:52:59.588Z,20.79
2017-04-28T10:54:09.852Z,20.73
2017-04-28T10:55:19.796Z,20.79
2017-04-28T10:56:29.741Z,20.72
2017-04-28T10:57:40.031Z,20.76
2017-04-28T10:58:50.009Z,20.62
2017-04-28T11:00:00.299Z,20.76
2017-04-28T11:01:09.930Z,20.74
2017-04-28T11:02:19.245Z,20.77
2017-04-28T11:03:29.541Z,20.76
2017-04-28T11:04:39.495Z,20.82
2017-04-28T11:05:49.762Z,20.74
2017-04-28T11:07:00.022Z,20.8
2017-04-28T11:08:09.985Z,20.7
2017-04-28T11:09:19.930Z,20.77
2017-04-28T11:10:30.191Z,20.66
2017-04-28T11:11:39.507Z,20.76
2017-04-28T11:12:49.758Z,20.74
2017-04-28T11:14:00.014Z,20.73
2017-04-28T11:15:10.274Z,20.82
2017-04-28T11:16:20.248Z,20.69
2017-04-28T11:17:29.877Z,20.8
2017-04-28T11:18:39.824Z,20.77
2017-04-28T11:19:50.082Z,20.76
2017-04-28T11:21:00.342Z,20.8
2017-04-28T11:22:10.595Z,20.76
2017-04-28T11:23:20.548Z,20.85
2017-04-28T11:24:30.490Z,20.77
2017-04-28T11:25:40.757Z,20.8
2017-04-28T11:26:51.018Z,20.79
2017-04-28T11:28:01.275Z,20.74
2017-04-28T11:29:11.220Z,20.77
2017-04-28T11:30:21.476Z,20.62
2017-04-28T11:31:31.431Z,20.76
2017-04-28T11:32:40.749Z,20.77
2017-04-28T11:33:50.374Z,20.79
2017-04-28T11:35:00.004Z,20.77
2017-04-28T11:36:10.264Z,20.76
2017-04-28T11:37:19.275Z,20.76
2017-04-28T11:38:28.901Z,20.8
2017-04-28T11:39:39.159Z,20.77
2017-04-28T11:40:49.418Z,20.79
2017-04-28T11:41:59.359Z,20.8
2017-04-28T11:43:09.612Z,20.66
2017-04-28T11:44:19.557Z,20.76
2017-04-28T11:45:29.823Z,20.76
2017-04-28T11:46:39.138Z,20.76
2017-04-28T11:47:49.307Z,20.77
2017-04-28T11:48:59.250Z,20.72
2017-04-28T11:50:09.540Z,20.82
2017-04-28T11:51:19.808Z,20.73
2017-04-28T11:52:29.764Z,20.69
2017-04-28T11:53:39.715Z,20.76
2017-04-28T11:54:49.973Z,20.77
2017-04-28T11:56:00.228Z,20.74
2017-04-28T11:57:10.521Z,20.82
2017-04-28T11:58:20.775Z,20.76
2017-04-28T11:59:30.717Z,20.84
2017-04-28T12:00:40.348Z,20.77
2017-04-28T12:01:50.292Z,20.8
2017-04-28T12:03:00.239Z,20.77
2017-04-28T12:04:10.521Z,20.76
2017-04-28T12:05:20.463Z,20.77
2017-04-28T12:06:30.407Z,20.74
2017-04-28T12:07:40.361Z,20.77
2017-04-28T12:08:50.306Z,20.76
2017-04-28T12:10:00.246Z,20.74
2017-04-28T12:11:09.871Z,20.62
2017-04-28T12:12:19.492Z,20.79
2017-04-28T12:13:29.126Z,20.77
2017-04-28T12:14:39.078Z,20.76
2017-04-28T12:15:49.336Z,20.77
2017-04-28T12:16:59.591Z,20.77
2017-04-28T12:19:21.137Z,20.73
2017-04-28T12:20:31.394Z,20.79
2017-04-28T12:21:41.661Z,20.79
2017-04-28T12:22:51.922Z,20.73
2017-04-28T12:24:01.559Z,20.92
2017-04-28T12:25:11.821Z,20.84
2017-04-28T12:26:22.085Z,20.8
2017-04-28T12:27:32.039Z,20.76
2017-04-28T12:28:41.980Z,20.79
2017-04-28T12:29:51.934Z,20.62
2017-04-28T12:31:01.892Z,20.73
2017-04-28T12:32:11.847Z,20.79
2017-04-28T12:33:21.798Z,20.77
2017-04-28T12:34:31.117Z,20.76
2017-04-28T12:35:40.757Z,20.77
2017-04-28T12:36:50.713Z,20.79
2017-04-28T12:38:00.982Z,20.79
2017-04-28T12:39:10.635Z,20.84
2017-04-28T12:40:20.582Z,20.8
2017-04-28T12:41:30.531Z,20.76
2017-04-28T12:42:40.481Z,20.73
2017-04-28T12:43:50.120Z,20.88
2017-04-28T12:45:00.078Z,20.73
2017-04-28T12:46:10.347Z,20.89
2017-04-28T12:47:20.293Z,20.76
2017-04-28T12:48:30.558Z,20.8
2017-04-28T12:49:40.865Z,20.76
2017-04-28T12:50:51.137Z,20.79
2017-04-28T12:52:01.084Z,20.67
2017-04-28T12:53:11.346Z,20.76
2017-04-28T12:54:21.605Z,20.64
2017-04-28T12:55:31.242Z,20.73
2017-04-28T12:56:40.876Z,20.8
2017-04-28T12:57:51.188Z,20.77
2017-04-28T12:59:01.462Z,20.59
2017-04-28T13:00:11.420Z,20.76
2017-04-28T13:01:21.684Z,20.76
2017-04-28T13:02:31.948Z,20.76
2017-04-28T13:03:41.895Z,20.77
2017-04-28T13:04:51.849Z,20.62
2017-04-28T13:06:02.112Z,20.77
2017-04-28T13:07:11.756Z,20.76
2017-04-28T13:08:22.017Z,20.76
2017-04-28T13:09:31.968Z,20.76
2017-04-28T13:10:41.922Z,20.77
2017-04-28T13:11:51.870Z,20.77
2017-04-28T13:13:01.508Z,20.77
2017-04-28T13:14:11.456Z,20.76
2017-04-28T13:15:21.100Z,20.77
2017-04-28T13:16:30.746Z,20.77
2017-04-28T13:17:41.012Z,20.76
2017-04-28T13:18:50.965Z,20.77
2017-04-28T13:20:01.230Z,20.73
2017-04-28T13:21:10.551Z,20.74
2017-04-28T13:22:20.836Z,20.74
2017-04-28T13:23:30.152Z,20.79
2017-04-28T13:24:40.417Z,20.77
2017-04-28T13:25:50.681Z,20.76
2017-04-28T13:27:00.628Z,20.77
2017-04-28T13:28:10.580Z,20.77
2017-04-28T13:29:20.216Z,20.7
2017-04-28T13:30:30.473Z,20.73
2017-04-28T13:31:40.416Z,20.77
2017-04-28T13:32:50.908Z,20.8
2017-04-28T13:34:01.178Z,20.8
2017-04-28T13:35:11.442Z,20.77
2017-04-28T13:36:21.075Z,20.8
2017-04-28T13:37:31.379Z,20.8
2017-04-28T13:38:41.330Z,20.59
2017-04-28T13:39:51.592Z,20.77
2017-04-28T13:41:01.231Z,20.8
2017-04-28T13:42:11.174Z,20.77
2017-04-28T13:43:21.434Z,20.76
2017-04-28T13:44:31.070Z,20.77
2017-04-28T13:45:41.337Z,20.77
2017-04-28T13:46:51.285Z,20.79
2017-04-28T13:48:01.545Z,20.74
2017-04-28T13:49:11.491Z,20.76
2017-04-28T13:50:21.442Z,20.76
2017-04-28T13:51:31.388Z,20.82
2017-04-28T13:52:41.676Z,20.76
2017-04-28T13:53:51.945Z,20.79
2017-04-28T13:55:02.206Z,20.79
2017-04-28T13:56:12.161Z,20.73
2017-04-28T13:57:21.813Z,20.76
2017-04-28T13:58:31.761Z,20.76
2017-04-28T13:59:41.715Z,20.73
2017-04-28T14:00:51.986Z,20.76
2017-04-28T14:02:02.244Z,20.82
2017-04-28T14:03:12.196Z,20.77
2017-04-28T14:04:22.464Z,20.76
2017-04-28T14:05:32.723Z,20.82
2017-04-28T14:06:42.674Z,20.77
2017-04-28T14:07:52.678Z,20.8
2017-04-28T14:09:02.624Z,20.76
2017-04-28T14:10:12.572Z,20.7
2017-04-28T14:11:22.523Z,20.74
2017-04-28T14:12:32.482Z,20.72
2017-04-28T14:13:42.751Z,20.85
2017-04-28T14:14:52.383Z,20.73
2017-04-28T14:16:02.652Z,20.79
2017-04-28T14:17:12.615Z,20.84
2017-04-28T14:18:22.597Z,20.82
2017-04-28T14:19:32.547Z,20.77
2017-04-28T14:20:42.818Z,20.76
2017-04-28T14:21:52.987Z,20.8
2017-04-28T14:23:02.942Z,20.77
2017-04-28T14:24:12.897Z,20.76
2017-04-28T14:25:22.845Z,20.76
2017-04-28T14:26:33.148Z,20.77
2017-04-28T14:27:43.413Z,20.72
2017-04-28T14:28:53.360Z,20.79
2017-04-28T14:30:02.994Z,20.77
2017-04-28T14:31:12.936Z,20.76
2017-04-28T14:32:23.205Z,20.85
2017-04-28T14:33:33.156Z,20.82
2017-04-28T14:34:43.415Z,20.73
2017-04-28T14:35:53.051Z,20.84
2017-04-28T14:37:03.070Z,20.82
2017-04-28T14:38:13.025Z,20.77
2017-04-28T14:39:22.661Z,20.79
2017-04-28T14:40:32.607Z,20.77
2017-04-28T14:41:42.235Z,20.8
2017-04-28T14:42:52.504Z,20.82
2017-04-28T14:44:02.766Z,20.79
2017-04-28T14:45:12.729Z,20.8
2017-04-28T14:46:22.994Z,20.73
2017-04-28T14:47:32.934Z,20.73
2017-04-28T14:48:42.885Z,20.87
2017-04-28T14:49:52.520Z,20.8
2017-04-28T14:51:02.785Z,20.74
2017-04-28T14:52:13.051Z,20.91
2017-04-28T14:53:23.023Z,20.91
2017-04-28T14:54:33.287Z,20.89
2017-04-28T14:55:43.236Z,20.88
2017-04-28T14:56:53.199Z,20.77
2017-04-28T14:58:03.159Z,20.87
2017-04-28T14:59:13.114Z,20.85
2017-04-28T15:00:23.072Z,20.91
2017-04-28T15:01:32.711Z,20.91
2017-04-28T15:02:42.659Z,20.91
2017-04-28T15:03:52.921Z,20.91
2017-04-28T15:05:02.232Z,20.97
2017-04-28T15:06:11.558Z,20.89