createdAt,value
2018-11-29T05:00:47.268Z,95.00
2018-11-29T05:03:15.513Z,95.10
2018-11-29T05:05:43.721Z,95.10
2018-11-29T05:08:11.907Z,95.20
2018-11-29T05:10:40.109Z,95.30
2018-11-29T05:13:08.272Z,95.30
2018-11-29T05:15:40.921Z,95.40
2018-11-29T05:18:09.126Z,95.40
2018-11-29T05:20:37.288Z,95.40
2018-11-29T05:23:05.644Z,95.40
2018-11-29T05:25:33.856Z,95.60
2018-11-29T05:28:02.017Z,95.60
2018-11-29T05:30:30.269Z,95.60
2018-11-29T05:32:58.415Z,95.70
2018-11-29T05:35:26.596Z,95.70
2018-11-29T05:37:54.772Z,95.80
2018-11-29T05:40:22.935Z,95.90
2018-11-29T05:42:51.089Z,95.80
2018-11-29T05:45:19.279Z,95.90
2018-11-29T05:47:47.501Z,95.90
2018-11-29T05:50:15.728Z,95.90
2018-11-29T05:52:43.888Z,96.00
2018-11-29T05:55:12.346Z,96.00
2018-11-29T05:57:40.527Z,96.00
2018-11-29T06:00:11.637Z,96.00
2018-11-29T06:02:39.987Z,95.90
2018-11-29T06:05:09.420Z,96.00
2018-11-29T06:07:37.600Z,96.00
2018-11-29T06:10:05.754Z,95.90
2018-11-29T06:12:33.908Z,95.90
2018-11-29T06:15:02.126Z,95.90
2018-11-29T06:17:30.367Z,96.20
2018-11-29T06:19:58.596Z,95.80
2018-11-29T06:22:26.787Z,97.20
2018-11-29T06:24:54.968Z,96.70
2018-11-29T06:27:23.260Z,96.20
2018-11-29T06:29:51.470Z,95.80
2018-11-29T06:32:19.635Z,96.00
2018-11-29T06:34:47.836Z,96.00
2018-11-29T06:37:16.036Z,95.70
2018-11-29T06:39:44.325Z,95.90
2018-11-29T06:42:12.541Z,96.10
2018-11-29T06:44:40.811Z,95.70
2018-11-29T06:47:09.011Z,95.60
2018-11-29T06:49:37.251Z,95.70
2018-11-29T06:52:07.856Z,95.70
2018-11-29T06:54:36.027Z,95.50
2018-11-29T06:57:04.187Z,95.90
2018-11-29T06:59:32.485Z,95.30
2018-11-29T07:02:00.648Z,95.80
2018-11-29T07:04:30.253Z,95.40
2018-11-29T07:06:59.134Z,95.80
2018-11-29T07:09:29.537Z,95.40
2018-11-29T07:11:59.559Z,95.40
2018-11-29T07:14:29.952Z,95.30
2018-11-29T07:17:00.292Z,95.30
2018-11-29T07:19:30.399Z,95.30
2018-11-29T07:22:01.546Z,95.30
2018-11-29T07:24:29.794Z,95.30
2018-11-29T07:26:58.680Z,95.40
2018-11-29T07:29:29.712Z,95.30
2018-11-29T07:32:00.372Z,95.30
2018-11-29T07:34:28.600Z,95.50
2018-11-29T07:36:59.703Z,95.10
2018-11-29T07:39:30.481Z,95.10
2018-11-29T07:41:58.699Z,94.90
2018-11-29T07:44:28.689Z,94.90
2018-11-29T07:47:00.774Z,94.80
2018-11-29T07:49:31.548Z,94.60
2018-11-29T07:52:01.579Z,94.60
2018-11-29T07:54:34.507Z,94.60
2018-11-29T07:57:02.852Z,94.40
2018-11-29T07:59:31.026Z,94.50
2018-11-29T08:01:59.314Z,94.50
2018-11-29T08:04:27.599Z,94.50
2018-11-29T08:06:55.977Z,94.50
2018-11-29T08:09:24.193Z,94.40
2018-11-29T08:11:52.542Z,94.30
2018-11-29T08:14:20.743Z,94.10
2018-11-29T08:16:50.091Z,93.80
2018-11-29T08:19:19.565Z,93.70
2018-11-29T08:21:47.822Z,93.30
2018-11-29T08:24:15.972Z,93.00
2018-11-29T08:26:44.133Z,92.80
2018-11-29T08:29:12.296Z,92.60
2018-11-29T08:31:41.132Z,92.50
2018-11-29T08:34:09.302Z,92.20
2018-11-29T08:36:37.554Z,92.40
2018-11-29T08:39:08.797Z,92.20
2018-11-29T08:41:37.151Z,92.30
2018-11-29T08:44:05.947Z,92.00
2018-11-29T08:46:34.152Z,92.10
2018-11-29T08:49:02.518Z,92.10
2018-11-29T08:51:30.786Z,91.70
2018-11-29T08:53:59.156Z,91.60
2018-11-29T08:56:27.367Z,91.80
2018-11-29T08:58:55.533Z,91.40
2018-11-29T09:01:23.775Z,91.20
2018-11-29T09:03:51.979Z,91.10
2018-11-29T09:06:20.152Z,91.20
2018-11-29T09:08:48.317Z,91.10
2018-11-29T09:11:17.375Z,91.10
2018-11-29T09:13:45.550Z,90.90
2018-11-29T09:16:13.740Z,91.10
2018-11-29T09:18:41.888Z,91.00
2018-11-29T09:21:10.077Z,91.00
2018-11-29T09:23:38.363Z,90.90
2018-11-29T09:26:07.440Z,90.70
2018-11-29T09:28:35.628Z,90.80
2018-11-29T09:31:03.812Z,90.80
2018-11-29T09:33:31.979Z,90.80
2018-11-29T09:36:00.219Z,90.30
2018-11-29T09:38:28.487Z,90.20
2018-11-29T09:40:56.658Z,89.90
2018-11-29T09:43:24.799Z,90.00
2018-11-29T09:45:52.974Z,88.70
2018-11-29T09:48:21.192Z,88.30
2018-11-29T09:50:49.372Z,88.00
2018-11-29T09:53:17.556Z,87.80
2018-11-29T09:55:45.723Z,86.10
2018-11-29T09:58:13.875Z,87.20
2018-11-29T10:00:42.037Z,85.60
2018-11-29T10:03:12.668Z,85.10
2018-11-29T10:05:42.013Z,85.70
2018-11-29T10:08:12.080Z,86.00
2018-11-29T10:10:39.590Z,86.10
2018-11-29T10:13:07.830Z,85.90
2018-11-29T10:15:36.097Z,85.40
2018-11-29T10:18:04.581Z,85.40
2018-11-29T10:20:32.800Z,86.30
2018-11-29T10:23:01.056Z,85.70
2018-11-29T10:25:29.299Z,84.10
2018-11-29T10:28:01.880Z,83.20
2018-11-29T10:30:34.192Z,82.90
2018-11-29T10:33:02.439Z,82.30
2018-11-29T10:35:31.283Z,82.20
2018-11-29T10:37:59.512Z,81.80
2018-11-29T10:40:28.201Z,82.20
2018-11-29T10:42:56.348Z,81.90
2018-11-29T10:45:24.506Z,82.50
2018-11-29T10:47:53.506Z,82.00
2018-11-29T10:50:21.695Z,81.40
2018-11-29T10:52:49.852Z,81.30
2018-11-29T10:55:18.760Z,81.00
2018-11-29T10:57:46.938Z,81.40
2018-11-29T11:00:26.795Z,80.70
2018-11-29T11:03:04.610Z,80.00
2018-11-29T11:05:35.443Z,79.50
2018-11-29T11:08:08.495Z,78.80
2018-11-29T11:10:34.455Z,79.50
2018-11-29T11:13:02.732Z,79.70
2018-11-29T11:15:30.993Z,79.90
2018-11-29T11:17:59.280Z,79.40
2018-11-29T11:20:27.699Z,79.10
2018-11-29T11:22:55.887Z,79.60
2018-11-29T11:25:24.092Z,80.00
2018-11-29T11:27:52.250Z,79.80
2018-11-29T11:30:21.320Z,81.10
2018-11-29T11:32:50.631Z,80.80
2018-11-29T11:35:18.791Z,80.80
2018-11-29T11:37:46.965Z,81.00
2018-11-29T11:40:15.924Z,81.40
2018-11-29T11:42:44.976Z,80.70
2018-11-29T11:45:16.300Z,80.70
2018-11-29T11:47:44.480Z,81.00
2018-11-29T11:50:15.543Z,80.10
2018-11-29T11:52:43.712Z,79.80
2018-11-29T11:55:18.670Z,78.50
2018-11-29T11:57:41.010Z,77.60
2018-11-29T12:00:12.623Z,76.20
2018-11-29T12:02:40.789Z,74.00
2018-11-29T12:05:09.800Z,74.30
2018-11-29T12:07:38.032Z,72.60
2018-11-29T12:10:10.161Z,72.70
2018-11-29T12:12:38.332Z,72.60
2018-11-29T12:15:15.056Z,73.50
2018-11-29T12:17:44.292Z,74.00
2018-11-29T12:20:16.454Z,74.50
2018-11-29T12:22:44.628Z,75.60
2018-11-29T12:25:13.815Z,76.30
2018-11-29T12:27:42.027Z,76.90
2018-11-29T12:30:12.944Z,77.50
2018-11-29T12:32:41.274Z,78.10
2018-11-29T12:35:09.744Z,78.30
2018-11-29T12:37:37.985Z,79.00
2018-11-29T12:40:08.928Z,79.10
2018-11-29T12:42:37.213Z,79.60
2018-11-29T12:45:07.596Z,79.40
2018-11-29T12:47:35.789Z,80.10
2018-11-29T12:50:04.672Z,80.40
2018-11-29T12:52:32.911Z,80.90
2018-11-29T12:55:01.135Z,81.10
2018-11-29T12:57:29.323Z,80.70
2018-11-29T12:59:57.596Z,81.00
2018-11-29T13:02:25.901Z,81.00
2018-11-29T13:04:54.207Z,81.00
2018-11-29T13:07:22.395Z,81.40
2018-11-29T13:09:50.612Z,81.60
2018-11-29T13:12:18.868Z,81.40
2018-11-29T13:14:47.137Z,81.10
2018-11-29T13:17:15.449Z,81.40
2018-11-29T13:19:43.627Z,82.00
2018-11-29T13:22:11.904Z,81.70
2018-11-29T13:24:40.087Z,81.70
2018-11-29T13:27:08.270Z,82.30
2018-11-29T13:29:36.420Z,82.10
2018-11-29T13:32:05.326Z,82.10
2018-11-29T13:34:33.509Z,82.20
2018-11-29T13:37:01.681Z,82.70
2018-11-29T13:39:29.968Z,83.00
2018-11-29T13:41:58.223Z,83.20
2018-11-29T13:44:26.388Z,83.10
2018-11-29T13:46:54.792Z,83.70
2018-11-29T13:49:23.032Z,83.90
2018-11-29T13:51:51.288Z,84.40
2018-11-29T13:54:19.566Z,84.80
2018-11-29T13:56:47.713Z,84.90
2018-11-29T13:59:15.892Z,85.20
2018-11-29T14:01:44.071Z,85.40
2018-11-29T14:04:12.239Z,85.80
2018-11-29T14:06:40.436Z,86.20
2018-11-29T14:09:09.637Z,86.40
2018-11-29T14:11:37.867Z,86.80
2018-11-29T14:14:08.050Z,86.60
2018-11-29T14:16:34.484Z,87.00
2018-11-29T14:19:02.636Z,86.70
2018-11-29T14:21:30.794Z,86.90
2018-11-29T14:23:58.969Z,87.60
2018-11-29T14:26:27.214Z,87.60
2018-11-29T14:28:55.384Z,87.20
2018-11-29T14:31:23.677Z,86.90
2018-11-29T14:33:51.861Z,87.30
2018-11-29T14:36:20.052Z,87.60
2018-11-29T14:38:48.216Z,87.50
2018-11-29T14:41:16.376Z,87.90
2018-11-29T14:43:44.536Z,87.90
2018-11-29T14:46:12.717Z,87.90
2018-11-29T14:48:40.863Z,88.40
2018-11-29T14:51:09.028Z,88.10
2018-11-29T14:53:37.226Z,88.10
2018-11-29T14:56:05.944Z,88.50
2018-11-29T14:58:34.146Z,88.50
2018-11-29T15:01:02.341Z,88.80
2018-11-29T15:03:30.537Z,89.20
2018-11-29T15:05:58.695Z,89.20
2018-11-29T15:08:26.909Z,88.80
2018-11-29T15:10:55.135Z,88.90
2018-11-29T15:13:23.284Z,88.90
2018-11-29T15:15:51.485Z,88.60
2018-11-29T15:18:19.689Z,88.40
2018-11-29T15:20:48.630Z,87.90
2018-11-29T15:23:18.209Z,87.60
2018-11-29T15:25:46.360Z,87.20
2018-11-29T15:28:14.532Z,87.30
2018-11-29T15:30:42.763Z,87.60
2018-11-29T15:33:10.973Z,88.10
2018-11-29T15:35:39.133Z,87.60
2018-11-29T15:38:07.343Z,87.10
2018-11-29T15:40:40.747Z,86.70
2018-11-29T15:43:08.929Z,86.20
2018-11-29T15:45:37.122Z,86.00
2018-11-29T15:48:05.318Z,86.10
2018-11-29T15:50:33.716Z,85.70
2018-11-29T15:53:01.936Z,85.40
2018-11-29T15:55:30.101Z,85.10
2018-11-29T15:57:58.572Z,84.30
2018-11-29T16:00:30.361Z,83.50
2018-11-29T16:03:02.796Z,83.50
2018-11-29T16:05:31.069Z,83.50
2018-11-29T16:07:59.300Z,82.80
2018-11-29T16:10:27.748Z,82.60
2018-11-29T16:12:56.042Z,82.80
2018-11-29T16:15:24.277Z,82.60
2018-11-29T16:17:53.054Z,82.80
2018-11-29T16:20:22.309Z,83.40
2018-11-29T16:22:50.648Z,82.10
2018-11-29T16:25:18.852Z,82.40
2018-11-29T16:27:47.192Z,81.90
2018-11-29T16:30:29.766Z,81.60
2018-11-29T16:33:00.003Z,80.90
2018-11-29T16:35:28.276Z,80.90
2018-11-29T16:37:56.477Z,80.80
2018-11-29T16:40:24.638Z,80.90
2018-11-29T16:42:52.801Z,79.90
2018-11-29T16:45:21.034Z,79.80
2018-11-29T16:47:49.341Z,79.50
2018-11-29T16:50:17.633Z,79.70
2018-11-29T16:52:45.811Z,79.90
2018-11-29T16:55:13.970Z,79.50
2018-11-29T16:57:47.990Z,79.60
2018-11-29T17:00:20.372Z,79.70
2018-11-29T17:02:48.676Z,79.70
2018-11-29T17:05:16.863Z,79.80
2018-11-29T17:07:45.019Z,80.30
2018-11-29T17:10:15.378Z,79.90
2018-11-29T17:12:45.173Z,81.80
2018-11-29T17:15:15.750Z,80.60
2018-11-29T17:17:43.915Z,80.40
2018-11-29T17:20:13.287Z,80.30
2018-11-29T17:22:41.517Z,81.00
2018-11-29T17:25:11.680Z,81.40
2018-11-29T17:27:39.897Z,81.50
2018-11-29T17:30:16.019Z,81.30
2018-11-29T17:32:44.250Z,81.60
2018-11-29T17:35:12.452Z,83.00
2018-11-29T17:37:40.647Z,82.50
2018-11-29T17:40:12.085Z,82.40
2018-11-29T17:42:40.272Z,82.90
2018-11-29T17:45:10.924Z,82.90
2018-11-29T17:47:39.109Z,83.70
2018-11-29T17:50:14.815Z,83.90
2018-11-29T17:52:42.973Z,83.90
2018-11-29T17:55:11.143Z,84.10
2018-11-29T17:57:39.305Z,84.50
2018-11-29T18:00:13.231Z,84.70
2018-11-29T18:02:41.495Z,85.50
2018-11-29T18:05:09.699Z,85.70
2018-11-29T18:07:37.848Z,85.90
2018-11-29T18:10:12.483Z,86.40
2018-11-29T18:12:40.664Z,87.30
2018-11-29T18:15:11.084Z,87.60
2018-11-29T18:17:39.252Z,87.80
2018-11-29T18:20:09.063Z,88.50
2018-11-29T18:22:37.212Z,88.60
2018-11-29T18:25:07.628Z,88.50
2018-11-29T18:27:35.788Z,88.90
2018-11-29T18:30:05.336Z,89.50
2018-11-29T18:32:33.550Z,89.80
2018-11-29T18:35:01.727Z,90.00
2018-11-29T18:37:29.972Z,89.90
2018-11-29T18:39:58.152Z,90.10
2018-11-29T18:42:26.465Z,90.30
2018-11-29T18:44:54.659Z,90.30
2018-11-29T18:47:22.827Z,90.40
2018-11-29T18:49:51.111Z,90.50
2018-11-29T18:52:19.330Z,90.70
2018-11-29T18:54:47.492Z,90.70
2018-11-29T18:57:15.666Z,90.70
2018-11-29T18:59:43.949Z,90.80
2018-11-29T19:02:12.107Z,90.90
2018-11-29T19:04:40.307Z,90.90
2018-11-29T19:07:08.552Z,90.90
2018-11-29T19:09:36.768Z,91.00
2018-11-29T19:12:05.036Z,91.00
2018-11-29T19:14:33.328Z,91.20
2018-11-29T19:17:01.567Z,91.50
2018-11-29T19:19:29.876Z,91.10
2018-11-29T19:21:58.164Z,91.30
2018-11-29T19:24:26.324Z,91.20
2018-11-29T19:26:54.600Z,91.20
2018-11-29T19:29:22.800Z,91.30
2018-11-29T19:31:50.951Z,91.30
2018-11-29T19:34:19.157Z,91.30
2018-11-29T19:36:47.320Z,91.30
2018-11-29T19:39:15.483Z,91.20
2018-11-29T19:41:43.714Z,91.20
2018-11-29T19:44:11.957Z,91.10
2018-11-29T19:46:40.272Z,91.10
2018-11-29T19:49:08.485Z,91.10
2018-11-29T19:51:36.791Z,91.10
2018-11-29T19:54:05.000Z,91.10
2018-11-29T19:56:33.201Z,91.00
2018-11-29T19:59:01.404Z,91.00
2018-11-29T20:01:29.609Z,90.70
2018-11-29T20:03:57.772Z,90.60
2018-11-29T20:06:26.068Z,90.50
2018-11-29T20:08:54.229Z,90.20
2018-11-29T20:11:22.391Z,90.30
2018-11-29T20:13:50.561Z,90.30
2018-11-29T20:16:18.768Z,90.40
2018-11-29T20:18:47.033Z,90.30
2018-11-29T20:21:15.176Z,90.10
2018-11-29T20:23:43.376Z,90.10
2018-11-29T20:26:11.544Z,90.10
2018-11-29T20:28:39.758Z,90.10
2018-11-29T20:31:07.988Z,90.10
2018-11-29T20:33:36.212Z,90.00
2018-11-29T20:36:04.709Z,90.00
2018-11-29T20:38:32.978Z,90.00
2018-11-29T20:41:01.205Z,90.10
2018-11-29T20:43:29.369Z,90.00
2018-11-29T20:45:57.590Z,89.80
2018-11-29T20:48:28.046Z,89.90
2018-11-29T20:50:57.264Z,89.70
2018-11-29T20:53:33.096Z,89.90
2018-11-29T20:56:01.397Z,90.00
2018-11-29T20:58:29.620Z,90.10
2018-11-29T21:00:57.779Z,90.20
2018-11-29T21:03:26.092Z,90.10
2018-11-29T21:05:54.284Z,90.10
2018-11-29T21:08:22.524Z,90.20
2018-11-29T21:10:50.876Z,90.10
2018-11-29T21:13:19.100Z,90.00
2018-11-29T21:15:48.147Z,90.50
2018-11-29T21:18:16.354Z,90.20
2018-11-29T21:20:44.621Z,90.10
2018-11-29T21:23:15.080Z,90.00
2018-11-29T21:25:43.527Z,90.40
2018-11-29T21:28:11.708Z,90.40
2018-11-29T21:30:39.910Z,90.40
2018-11-29T21:33:08.719Z,90.10
2018-11-29T21:35:36.967Z,90.10
2018-11-29T21:38:11.464Z,90.20
2018-11-29T21:40:39.961Z,90.30
2018-11-29T21:43:08.146Z,90.30
2018-11-29T21:45:36.317Z,90.40
2018-11-29T21:48:04.485Z,90.50
2018-11-29T21:50:32.655Z,90.80
2018-11-29T21:53:00.832Z,90.40
2018-11-29T21:55:29.794Z,90.40
2018-11-29T21:57:57.216Z,90.40
