createdAt,value
2022-07-28T00:00:33.543Z,76.70
2022-07-28T00:01:33.590Z,77.82
2022-07-28T00:02:33.549Z,77.00
2022-07-28T00:03:33.531Z,77.17
2022-07-28T00:04:33.523Z,77.51
2022-07-28T00:05:33.516Z,76.90
2022-07-28T00:06:33.508Z,76.50
2022-07-28T00:07:33.502Z,76.87
2022-07-28T00:08:33.492Z,76.76
2022-07-28T00:09:33.488Z,76.76
2022-07-28T00:10:33.484Z,76.90
2022-07-28T00:11:33.479Z,76.87
2022-07-28T00:12:33.474Z,77.98
2022-07-28T00:13:33.470Z,78.53
2022-07-28T00:14:33.464Z,78.33
2022-07-28T00:15:33.467Z,76.90
2022-07-28T00:16:33.543Z,77.92
2022-07-28T00:17:33.454Z,78.23
2022-07-28T00:18:33.437Z,78.53
2022-07-28T00:19:33.434Z,78.84
2022-07-28T00:20:33.433Z,78.94
2022-07-28T00:21:33.420Z,78.64
2022-07-28T00:22:33.416Z,78.53
2022-07-28T00:23:39.250Z,78.94
2022-07-28T00:24:33.406Z,79.28
2022-07-28T00:25:33.407Z,79.49
2022-07-28T00:26:33.392Z,79.69
2022-07-28T00:27:33.388Z,79.59
2022-07-28T00:28:33.383Z,79.59
2022-07-28T00:29:49.175Z,79.93
2022-07-28T00:30:33.370Z,79.80
2022-07-28T00:31:33.439Z,80.24
2022-07-28T00:32:33.363Z,80.04
2022-07-28T00:33:33.356Z,80.14
2022-07-28T00:34:33.349Z,80.55
2022-07-28T00:35:33.347Z,80.65
2022-07-28T00:36:33.335Z,80.58
2022-07-28T00:37:33.335Z,80.55
2022-07-28T00:38:33.321Z,79.73
2022-07-28T00:39:33.318Z,80.18
2022-07-28T00:40:33.312Z,80.28
2022-07-28T00:41:33.306Z,80.24
2022-07-28T00:42:33.301Z,80.58
2022-07-28T00:43:33.300Z,80.85
2022-07-28T00:44:33.289Z,80.58
2022-07-28T00:45:33.287Z,80.79
2022-07-28T00:46:33.351Z,81.16
2022-07-28T00:47:34.045Z,81.20
2022-07-28T00:48:33.303Z,81.10
2022-07-28T00:49:33.263Z,81.91
2022-07-28T00:50:33.257Z,81.40
2022-07-28T00:51:33.249Z,81.40
2022-07-28T00:52:33.245Z,81.30
2022-07-28T00:53:33.238Z,81.20
2022-07-28T00:54:33.241Z,81.81
2022-07-28T00:55:33.225Z,81.51
2022-07-28T00:56:33.225Z,81.95
2022-07-28T00:57:33.216Z,81.91
2022-07-28T00:58:33.205Z,81.91
2022-07-28T00:59:33.914Z,82.53
2022-07-28T01:00:33.203Z,82.12
2022-07-28T01:01:33.234Z,82.42
2022-07-28T01:02:33.307Z,82.97
2022-07-28T01:03:33.178Z,82.46
2022-07-28T01:04:33.175Z,82.67
2022-07-28T01:05:43.980Z,82.42
2022-07-28T01:06:33.161Z,82.93
2022-07-28T01:07:33.151Z,82.22
2022-07-28T01:08:33.148Z,81.91
2022-07-28T01:09:33.145Z,82.22
2022-07-28T01:10:33.137Z,81.20
2022-07-28T01:11:41.583Z,81.91
2022-07-28T01:12:33.123Z,81.30
2022-07-28T01:13:33.243Z,81.30
2022-07-28T01:14:33.113Z,81.10
2022-07-28T01:15:33.105Z,81.24
2022-07-28T01:16:33.204Z,81.51
2022-07-28T01:17:33.094Z,82.12
2022-07-28T01:18:33.089Z,82.05
2022-07-28T01:19:33.082Z,82.12
2022-07-28T01:20:33.071Z,82.26
2022-07-28T01:21:33.071Z,82.46
2022-07-28T01:22:33.061Z,82.46
2022-07-28T01:23:33.060Z,82.36
2022-07-28T01:24:33.052Z,82.67
2022-07-28T01:25:33.045Z,82.50
2022-07-28T01:26:33.038Z,82.50
2022-07-28T01:27:33.032Z,82.40
2022-07-28T01:28:33.025Z,82.91
2022-07-28T01:29:33.029Z,83.11
2022-07-28T01:30:33.011Z,82.81
2022-07-28T01:31:33.045Z,83.56
2022-07-28T01:32:33.004Z,83.56
2022-07-28T01:33:32.996Z,83.83
2022-07-28T01:34:32.989Z,83.87
2022-07-28T01:35:32.980Z,83.97
2022-07-28T01:36:40.140Z,83.87
2022-07-28T01:38:26.093Z,84.17
2022-07-28T01:39:26.069Z,84.28
2022-07-28T01:41:19.182Z,83.87
2022-07-28T01:42:19.163Z,83.87
2022-07-28T01:44:12.529Z,84.38
2022-07-28T01:45:12.248Z,84.79
2022-07-28T01:47:16.253Z,84.79
2022-07-28T01:48:16.231Z,84.83
2022-07-28T01:49:16.307Z,85.34
2022-07-28T01:50:16.221Z,85.34
2022-07-28T01:51:16.207Z,85.85
2022-07-28T01:52:16.200Z,85.75
2022-07-28T01:53:16.193Z,86.26
2022-07-28T01:54:16.607Z,86.36
2022-07-28T01:55:16.186Z,86.16
2022-07-28T01:56:16.182Z,86.36
2022-07-28T01:57:16.170Z,86.16
2022-07-28T01:58:16.159Z,85.55
2022-07-28T01:59:16.158Z,85.64
2022-07-28T02:00:16.147Z,86.36
2022-07-28T02:01:16.193Z,86.26
2022-07-28T02:02:16.136Z,85.96
2022-07-28T02:03:16.137Z,85.85
2022-07-28T02:04:16.660Z,86.67
2022-07-28T02:05:16.198Z,86.36
2022-07-28T02:06:16.112Z,85.85
2022-07-28T02:07:16.107Z,86.16
2022-07-28T02:08:16.109Z,86.51
2022-07-28T02:09:16.097Z,86.46
2022-07-28T02:10:16.710Z,86.71
2022-07-28T02:11:16.086Z,86.51
2022-07-28T02:12:16.072Z,87.43
2022-07-28T02:13:16.068Z,86.91
2022-07-28T02:14:16.509Z,87.02
2022-07-28T02:15:16.056Z,86.71
2022-07-28T02:16:16.105Z,86.81
2022-07-28T02:17:16.040Z,87.53
2022-07-28T02:19:56.260Z,87.16
2022-07-28T02:20:47.856Z,86.71
2022-07-28T02:22:40.973Z,87.02
2022-07-28T02:23:40.950Z,87.12
2022-07-28T02:25:34.050Z,86.51
2022-07-28T02:26:34.036Z,86.55
2022-07-28T02:28:27.150Z,86.75
2022-07-28T02:29:49.690Z,86.61
2022-07-28T02:31:20.307Z,86.61
2022-07-28T02:32:28.162Z,86.61
2022-07-28T02:34:13.661Z,86.71
2022-07-28T02:35:13.319Z,86.85
2022-07-28T02:37:06.429Z,87.57
2022-07-28T02:38:06.409Z,87.77
2022-07-28T02:40:10.418Z,87.92
2022-07-28T02:41:10.404Z,87.92
2022-07-28T02:43:14.409Z,88.64
2022-07-28T02:44:14.944Z,88.64
2022-07-28T02:46:07.605Z,88.84
2022-07-28T02:47:07.486Z,88.64
2022-07-28T02:49:00.479Z,88.33
2022-07-28T02:50:01.344Z,87.92
2022-07-28T02:51:00.372Z,88.64
2022-07-28T02:52:00.362Z,88.84
2022-07-28T02:53:00.353Z,88.74
2022-07-28T02:54:00.348Z,88.94
2022-07-28T02:55:00.341Z,88.84
2022-07-28T02:56:00.335Z,88.74
2022-07-28T02:57:00.327Z,89.15
2022-07-28T02:58:00.323Z,88.94
2022-07-28T02:59:00.318Z,89.04
2022-07-28T03:00:00.312Z,89.15
2022-07-28T03:01:00.363Z,89.66
2022-07-28T03:02:00.379Z,89.15
2022-07-28T03:03:00.288Z,89.39
2022-07-28T03:04:00.281Z,89.36
2022-07-28T03:05:00.337Z,89.19
2022-07-28T03:06:00.269Z,89.25
2022-07-28T03:07:00.264Z,89.66
2022-07-28T03:08:00.256Z,89.66
2022-07-28T03:09:00.245Z,89.66
2022-07-28T03:10:00.250Z,89.56
2022-07-28T03:11:00.232Z,89.90
2022-07-28T03:12:00.232Z,89.97
2022-07-28T03:13:00.217Z,90.37
2022-07-28T03:14:00.219Z,90.01
2022-07-28T03:15:00.212Z,90.11
2022-07-28T03:16:00.199Z,89.76
2022-07-28T03:17:00.327Z,89.25
2022-07-28T03:18:00.184Z,89.66
2022-07-28T03:19:00.180Z,89.56
2022-07-28T03:20:00.178Z,89.36
2022-07-28T03:21:00.166Z,89.04
2022-07-28T03:22:00.153Z,88.84
2022-07-28T03:23:00.155Z,88.74
2022-07-28T03:24:00.139Z,88.84
2022-07-28T03:25:00.132Z,88.64
2022-07-28T03:26:00.130Z,88.64
2022-07-28T03:27:00.160Z,88.53
2022-07-28T03:28:00.126Z,88.64
2022-07-28T03:29:00.105Z,88.64
2022-07-28T03:30:03.645Z,88.53
2022-07-28T03:31:00.163Z,88.64
2022-07-28T03:32:00.091Z,88.74
2022-07-28T03:33:00.079Z,88.84
2022-07-28T03:35:42.795Z,88.74
2022-07-28T03:36:42.783Z,88.64
2022-07-28T03:38:46.773Z,88.64
2022-07-28T03:39:46.749Z,88.74
2022-07-28T03:41:39.864Z,88.84
2022-07-28T03:42:39.842Z,88.94
2022-07-28T03:44:43.816Z,89.15
2022-07-28T03:45:46.531Z,89.36
2022-07-28T03:47:36.916Z,89.15
2022-07-28T03:48:36.913Z,88.90
2022-07-28T03:50:40.889Z,88.70
2022-07-28T03:51:40.876Z,88.59
2022-07-28T03:52:40.872Z,88.59
2022-07-28T03:53:41.861Z,88.18
2022-07-28T03:54:40.858Z,88.08
2022-07-28T03:55:40.853Z,88.65
2022-07-28T03:56:40.843Z,88.14
2022-07-28T03:57:40.836Z,88.18
2022-07-28T03:58:40.824Z,88.35
2022-07-28T03:59:40.827Z,87.94
2022-07-28T04:00:40.827Z,87.94
2022-07-28T04:01:40.865Z,88.24
2022-07-28T04:02:40.878Z,88.24
2022-07-28T04:03:43.980Z,88.04
2022-07-28T04:04:40.784Z,87.94
2022-07-28T04:05:40.784Z,88.10
2022-07-28T04:06:40.774Z,87.49
2022-07-28T04:07:40.769Z,87.43
2022-07-28T04:08:40.764Z,87.79
2022-07-28T04:09:40.755Z,86.53
2022-07-28T04:10:40.751Z,86.94
2022-07-28T04:11:40.745Z,85.67
2022-07-28T04:12:40.736Z,85.26
2022-07-28T04:13:40.725Z,85.02
2022-07-28T04:14:40.726Z,84.81
2022-07-28T04:15:40.716Z,84.36
2022-07-28T04:16:40.742Z,83.71
2022-07-28T04:17:40.707Z,83.44
2022-07-28T04:18:40.702Z,82.18
2022-07-28T04:19:40.688Z,81.84
2022-07-28T04:20:40.683Z,81.73
2022-07-28T04:21:40.675Z,81.09
2022-07-28T04:22:40.668Z,80.16
2022-07-28T04:23:40.668Z,79.72
2022-07-28T04:24:40.658Z,78.56
2022-07-28T04:25:40.651Z,78.42
2022-07-28T04:26:40.645Z,77.10
2022-07-28T04:27:40.636Z,76.42
2022-07-28T04:28:40.632Z,75.26
2022-07-28T04:29:40.627Z,74.41
2022-07-28T04:30:44.286Z,73.67
2022-07-28T04:31:40.613Z,71.91
2022-07-28T04:32:40.610Z,70.11
2022-07-28T04:33:40.600Z,69.68
2022-07-28T04:34:40.592Z,68.40
2022-07-28T04:35:40.611Z,66.71
2022-07-28T04:36:40.583Z,65.87
2022-07-28T04:37:40.582Z,65.73
2022-07-28T04:38:40.571Z,64.76
2022-07-28T04:39:40.565Z,62.51
2022-07-28T04:40:40.560Z,60.44
2022-07-28T04:41:40.558Z,61.32
2022-07-28T04:42:40.557Z,57.86
2022-07-28T04:43:40.543Z,59.04
2022-07-28T04:44:40.538Z,57.50
2022-07-28T04:45:46.042Z,57.35
2022-07-28T04:46:40.616Z,55.31
2022-07-28T04:47:40.523Z,54.78
2022-07-28T04:48:40.551Z,53.75
2022-07-28T04:49:40.522Z,53.65
2022-07-28T04:50:40.512Z,54.22
2022-07-28T04:51:40.499Z,54.20
2022-07-28T04:52:40.500Z,51.56
2022-07-28T04:53:40.488Z,52.44
2022-07-28T04:54:40.491Z,52.42
2022-07-28T04:55:40.486Z,51.39
2022-07-28T04:56:40.486Z,50.19
2022-07-28T04:57:40.482Z,50.76
2022-07-28T04:58:40.471Z,50.24
2022-07-28T04:59:40.472Z,49.82
2022-07-28T05:00:40.463Z,49.32
2022-07-28T05:01:40.516Z,48.99
2022-07-28T05:02:40.455Z,48.75
2022-07-28T05:03:40.459Z,46.85
2022-07-28T05:04:40.468Z,48.22
2022-07-28T05:05:40.444Z,45.51
2022-07-28T05:06:40.445Z,44.81
2022-07-28T05:07:40.433Z,43.99
2022-07-28T05:08:40.434Z,43.79
2022-07-28T05:09:40.429Z,44.69
2022-07-28T05:10:40.423Z,44.29
2022-07-28T05:11:40.426Z,44.57
2022-07-28T05:12:40.419Z,42.87
2022-07-28T05:13:40.416Z,43.75
2022-07-28T05:14:40.412Z,41.75
2022-07-28T05:15:40.413Z,43.07
2022-07-28T05:16:40.444Z,42.75
2022-07-28T05:17:40.404Z,43.65
2022-07-28T05:18:40.401Z,42.63
2022-07-28T05:19:40.392Z,41.74
2022-07-28T05:20:40.396Z,42.03
2022-07-28T05:21:40.392Z,41.91
2022-07-28T05:22:40.384Z,42.03
2022-07-28T05:23:43.182Z,43.63
2022-07-28T05:24:40.382Z,42.43
2022-07-28T05:25:40.380Z,41.85
2022-07-28T05:26:40.378Z,42.55
2022-07-28T05:27:40.376Z,41.75
2022-07-28T05:28:40.372Z,43.07
2022-07-28T05:29:46.814Z,42.55
2022-07-28T05:30:40.366Z,42.57
2022-07-28T05:31:40.402Z,42.43
2022-07-28T05:32:40.361Z,41.63
2022-07-28T05:33:40.361Z,41.42
2022-07-28T05:34:40.355Z,41.00
2022-07-28T05:35:40.355Z,41.47
2022-07-28T05:36:40.354Z,40.40
2022-07-28T05:37:40.349Z,41.50
2022-07-28T05:38:40.346Z,41.28
2022-07-28T05:39:40.350Z,40.46
2022-07-28T05:40:40.339Z,38.99
2022-07-28T05:41:40.336Z,40.90
2022-07-28T05:42:40.340Z,42.41
2022-07-28T05:43:40.332Z,40.82
2022-07-28T05:44:40.332Z,40.40
2022-07-28T05:45:40.373Z,40.12
2022-07-28T05:46:40.327Z,40.10
2022-07-28T05:47:40.338Z,40.48
2022-07-28T05:48:40.373Z,40.36
2022-07-28T05:49:40.332Z,39.67
2022-07-28T05:50:40.319Z,39.73
2022-07-28T05:51:41.895Z,37.92
2022-07-28T05:52:40.312Z,37.70
2022-07-28T05:53:40.315Z,37.67
2022-07-28T05:54:40.313Z,37.49
2022-07-28T05:56:00.656Z,36.69
2022-07-28T05:56:40.312Z,37.62
2022-07-28T05:57:40.309Z,38.12
2022-07-28T05:58:40.307Z,37.82
2022-07-28T05:59:40.310Z,39.01
2022-07-28T06:00:40.402Z,37.30
2022-07-28T06:01:40.337Z,38.58
2022-07-28T06:02:40.368Z,37.27
2022-07-28T06:03:42.507Z,35.86
2022-07-28T06:04:40.297Z,36.36
2022-07-28T06:06:00.731Z,35.55
2022-07-28T06:06:40.289Z,36.08
2022-07-28T06:07:43.723Z,36.11
2022-07-28T06:08:40.338Z,36.73
2022-07-28T06:09:44.886Z,37.51
2022-07-28T06:10:40.292Z,36.60
2022-07-28T06:11:40.291Z,36.96
2022-07-28T06:12:40.292Z,34.78
2022-07-28T06:13:40.287Z,34.68
2022-07-28T06:14:40.286Z,36.15
2022-07-28T06:15:40.286Z,34.64
2022-07-28T06:16:40.325Z,33.78
2022-07-28T06:17:40.283Z,35.77
2022-07-28T06:18:40.286Z,36.54
2022-07-28T06:19:40.287Z,36.82
2022-07-28T06:20:40.285Z,34.53
2022-07-28T06:21:40.438Z,34.53
2022-07-28T06:22:40.290Z,35.14
2022-07-28T06:23:40.283Z,34.74
2022-07-28T06:24:40.285Z,33.64
2022-07-28T06:25:40.286Z,33.44
2022-07-28T06:26:44.276Z,34.23
2022-07-28T06:27:40.280Z,33.73
2022-07-28T06:28:40.288Z,34.22
2022-07-28T06:29:40.287Z,37.08
2022-07-28T06:30:40.289Z,39.50
2022-07-28T06:31:40.422Z,38.31
2022-07-28T06:32:40.286Z,39.86
2022-07-28T06:33:40.326Z,36.55
2022-07-28T06:34:40.287Z,36.73
2022-07-28T06:35:45.910Z,36.60
2022-07-28T06:36:40.290Z,35.57
2022-07-28T06:37:40.288Z,33.97
2022-07-28T06:38:40.328Z,34.17
2022-07-28T06:39:40.316Z,34.86
2022-07-28T06:40:40.292Z,35.55
2022-07-28T06:41:40.298Z,33.56
2022-07-28T06:42:40.296Z,34.45
2022-07-28T06:43:40.303Z,34.88
2022-07-28T06:44:57.805Z,36.07
2022-07-28T06:45:40.299Z,35.57
2022-07-28T06:46:40.343Z,34.36
2022-07-28T06:47:45.806Z,34.17
2022-07-28T06:48:40.341Z,33.59
2022-07-28T06:49:40.301Z,34.40
2022-07-28T06:50:40.304Z,35.29
2022-07-28T06:51:40.306Z,34.50
2022-07-28T06:52:40.309Z,34.89
2022-07-28T06:53:40.313Z,34.18
2022-07-28T06:54:40.304Z,34.06
2022-07-28T06:55:41.190Z,35.34
2022-07-28T06:56:40.315Z,33.72
2022-07-28T06:57:40.324Z,31.93
2022-07-28T06:58:40.317Z,31.94
2022-07-28T06:59:40.322Z,33.24
2022-07-28T07:00:40.341Z,34.41
2022-07-28T07:01:40.329Z,34.71
2022-07-28T07:02:40.333Z,32.03
2022-07-28T07:03:40.329Z,32.09
2022-07-28T07:04:40.417Z,33.77
2022-07-28T07:05:40.334Z,32.67
2022-07-28T07:06:40.331Z,32.18
2022-07-28T07:07:43.300Z,31.38
2022-07-28T07:08:40.346Z,31.59
2022-07-28T07:09:40.333Z,33.25
2022-07-28T07:10:40.334Z,31.88
2022-07-28T07:11:40.340Z,33.26
2022-07-28T07:12:40.342Z,32.18
2022-07-28T07:13:40.341Z,32.09
2022-07-28T07:14:40.346Z,32.70
2022-07-28T07:15:40.347Z,32.73
2022-07-28T07:16:40.410Z,34.43
2022-07-28T07:17:40.361Z,33.04
2022-07-28T07:18:40.353Z,33.36
2022-07-28T07:19:40.363Z,33.57
2022-07-28T07:20:40.360Z,35.25
2022-07-28T07:21:40.362Z,34.95
2022-07-28T07:22:40.370Z,34.15
2022-07-28T07:23:40.365Z,33.56
2022-07-28T07:24:40.372Z,33.34
2022-07-28T07:25:40.373Z,33.82
2022-07-28T07:26:40.371Z,33.57
2022-07-28T07:27:40.374Z,34.68
2022-07-28T07:28:40.386Z,35.44
2022-07-28T07:29:40.389Z,35.21
2022-07-28T07:30:40.376Z,32.90
2022-07-28T07:31:40.491Z,32.37
2022-07-28T07:32:40.385Z,34.12
2022-07-28T07:33:40.390Z,32.62
2022-07-28T07:34:40.432Z,31.92
2022-07-28T07:35:40.392Z,30.34
2022-07-28T07:36:40.393Z,30.15
2022-07-28T07:37:40.398Z,31.26
2022-07-28T07:38:40.408Z,32.44
2022-07-28T07:39:40.425Z,31.75
2022-07-28T07:40:40.406Z,31.32
2022-07-28T07:41:40.410Z,29.62
2022-07-28T07:42:40.412Z,29.90
2022-07-28T07:43:43.364Z,29.99
2022-07-28T07:44:40.422Z,28.79
2022-07-28T07:45:40.429Z,28.59
2022-07-28T07:46:40.556Z,27.61
2022-07-28T07:47:40.428Z,28.79
2022-07-28T07:48:40.489Z,29.37
2022-07-28T07:49:45.222Z,27.59
2022-07-28T07:50:40.436Z,29.25
2022-07-28T07:51:40.439Z,28.45
2022-07-28T07:52:40.449Z,26.79
2022-07-28T07:53:40.456Z,27.47
2022-07-28T07:54:40.459Z,27.26
2022-07-28T07:55:40.454Z,26.97
2022-07-28T07:56:40.456Z,29.14
2022-07-28T07:57:40.461Z,28.26
2022-07-28T07:58:40.462Z,27.00
2022-07-28T07:59:40.469Z,27.42
2022-07-28T08:00:40.481Z,29.51
2022-07-28T08:01:40.797Z,29.03
2022-07-28T08:02:40.492Z,29.44
2022-07-28T08:03:40.489Z,29.74
2022-07-28T08:04:40.562Z,30.57
2022-07-28T08:05:40.495Z,32.18
2022-07-28T08:06:40.511Z,31.90
2022-07-28T08:07:40.505Z,32.47
2022-07-28T08:08:45.097Z,32.57
2022-07-28T08:09:40.519Z,30.60
2022-07-28T08:10:40.526Z,31.86
2022-07-28T08:11:40.518Z,30.48
2022-07-28T08:12:40.522Z,30.99
2022-07-28T08:13:40.526Z,31.98
2022-07-28T08:14:40.534Z,31.29
2022-07-28T08:15:40.560Z,32.06
2022-07-28T08:16:40.599Z,30.98
2022-07-28T08:17:40.574Z,30.30
2022-07-28T08:18:40.544Z,32.43
2022-07-28T08:19:40.547Z,34.08
2022-07-28T08:20:41.611Z,35.03
2022-07-28T08:21:40.553Z,37.32
2022-07-28T08:22:40.553Z,38.79
2022-07-28T08:23:40.559Z,38.81
2022-07-28T08:24:40.560Z,39.23
2022-07-28T08:25:40.596Z,39.53
2022-07-28T08:26:40.561Z,39.06
2022-07-28T08:27:40.566Z,40.24
2022-07-28T08:28:40.620Z,39.25
2022-07-28T08:29:40.574Z,40.52
2022-07-28T08:30:40.575Z,39.32
2022-07-28T08:31:40.626Z,37.93
2022-07-28T08:32:40.580Z,40.72
2022-07-28T08:33:53.909Z,39.03
2022-07-28T08:34:40.590Z,37.93
2022-07-28T08:35:40.586Z,38.54
2022-07-28T08:36:40.587Z,39.34
2022-07-28T08:37:40.589Z,39.64
2022-07-28T08:38:40.588Z,39.54
2022-07-28T08:39:40.596Z,38.96
2022-07-28T08:40:40.590Z,41.88
2022-07-28T08:41:40.597Z,41.17
2022-07-28T08:42:40.593Z,42.15
2022-07-28T08:43:40.597Z,41.06
2022-07-28T08:44:40.600Z,40.54
2022-07-28T08:45:40.602Z,39.04
2022-07-28T08:46:40.638Z,40.24
2022-07-28T08:47:58.585Z,40.95
2022-07-28T08:48:40.658Z,40.38
2022-07-28T08:49:40.602Z,40.80
2022-07-28T08:50:40.601Z,40.62
2022-07-28T08:51:40.602Z,41.31
2022-07-28T08:52:40.614Z,41.91
2022-07-28T08:53:40.608Z,40.80
2022-07-28T08:54:40.608Z,40.59
2022-07-28T08:55:40.605Z,40.30
2022-07-28T08:56:40.608Z,40.98
2022-07-28T08:57:40.614Z,41.30
2022-07-28T08:58:40.608Z,39.92
2022-07-28T08:59:40.611Z,41.22
2022-07-28T09:00:40.610Z,41.03
2022-07-28T09:01:40.726Z,40.89
2022-07-28T09:02:40.810Z,40.16
2022-07-28T09:03:40.641Z,39.44
2022-07-28T09:04:40.613Z,38.63
2022-07-28T09:05:40.616Z,39.01
2022-07-28T09:06:40.611Z,38.79
2022-07-28T09:07:40.616Z,38.57
2022-07-28T09:08:40.617Z,38.07
2022-07-28T09:09:40.618Z,38.18
2022-07-28T09:10:40.615Z,38.79
2022-07-28T09:11:40.613Z,39.50
2022-07-28T09:12:40.619Z,38.93
2022-07-28T09:13:40.626Z,40.82
2022-07-28T09:14:40.623Z,39.86
2022-07-28T09:15:40.656Z,40.46
2022-07-28T09:16:40.617Z,40.58
2022-07-28T09:17:40.618Z,41.09
2022-07-28T09:18:40.614Z,40.42
2022-07-28T09:19:40.615Z,41.74
2022-07-28T09:20:40.617Z,42.24
2022-07-28T09:21:40.618Z,41.96
2022-07-28T09:22:40.619Z,41.96
2022-07-28T09:23:43.948Z,42.55
2022-07-28T09:24:40.627Z,42.76
2022-07-28T09:25:40.623Z,42.85
2022-07-28T09:26:40.619Z,43.65
2022-07-28T09:27:40.621Z,43.18
2022-07-28T09:28:40.625Z,43.67
2022-07-28T09:29:40.663Z,43.98
2022-07-28T09:30:53.517Z,44.07
2022-07-28T09:31:40.709Z,43.77
2022-07-28T09:32:40.622Z,43.49
2022-07-28T09:33:42.315Z,43.79
2022-07-28T09:34:40.617Z,44.20
2022-07-28T09:35:40.618Z,44.20
2022-07-28T09:36:40.621Z,44.09
2022-07-28T09:37:40.616Z,44.47
2022-07-28T09:38:40.622Z,44.65
2022-07-28T09:39:40.626Z,43.95
2022-07-28T09:40:40.619Z,43.35
2022-07-28T09:41:40.619Z,44.53
2022-07-28T09:42:40.623Z,44.13
2022-07-28T09:43:40.617Z,43.83
2022-07-28T09:44:40.617Z,43.81
2022-07-28T09:45:40.614Z,44.71
2022-07-28T09:46:40.757Z,43.91
2022-07-28T09:47:40.862Z,43.21
2022-07-28T09:48:40.815Z,43.61
2022-07-28T09:49:40.681Z,43.69
2022-07-28T09:50:40.617Z,41.30
2022-07-28T09:51:40.618Z,41.11
2022-07-28T09:52:40.681Z,41.83
2022-07-28T09:53:40.703Z,42.41
2022-07-28T09:54:41.360Z,41.93
2022-07-28T09:55:40.621Z,42.65
2022-07-28T09:56:40.621Z,43.15
2022-07-28T09:57:41.611Z,43.09
2022-07-28T09:58:40.619Z,44.21
2022-07-28T09:59:40.617Z,44.20
2022-07-28T10:00:40.620Z,43.99
2022-07-28T10:01:40.681Z,44.49
2022-07-28T10:02:40.645Z,44.59
2022-07-28T10:03:40.614Z,43.70
2022-07-28T10:04:40.630Z,43.71
2022-07-28T10:05:40.615Z,43.91
2022-07-28T10:06:40.617Z,45.12
2022-07-28T10:07:40.618Z,43.90
2022-07-28T10:08:42.010Z,44.29
2022-07-28T10:09:40.618Z,44.59
2022-07-28T10:10:40.615Z,44.82
2022-07-28T10:11:41.834Z,45.01
2022-07-28T10:12:40.613Z,44.12
2022-07-28T10:13:40.613Z,43.62
2022-07-28T10:14:40.617Z,44.82
2022-07-28T10:15:46.666Z,44.32
2022-07-28T10:16:40.659Z,44.32
2022-07-28T10:17:40.609Z,44.32
2022-07-28T10:18:40.610Z,44.32
2022-07-28T10:19:40.610Z,45.12
2022-07-28T10:20:40.605Z,44.71
2022-07-28T10:21:40.620Z,43.82
2022-07-28T10:22:43.279Z,44.12
2022-07-28T10:23:40.614Z,44.92
2022-07-28T10:24:40.609Z,46.01
2022-07-28T10:25:40.609Z,44.82
2022-07-28T10:26:40.610Z,45.51
2022-07-28T10:27:40.602Z,46.51
2022-07-28T10:28:42.349Z,44.09
2022-07-28T10:29:40.608Z,45.00
2022-07-28T10:30:40.692Z,44.39
2022-07-28T10:31:40.601Z,43.90
2022-07-28T10:32:40.602Z,43.82
2022-07-28T10:33:40.598Z,44.84
2022-07-28T10:34:40.599Z,44.54
2022-07-28T10:35:54.783Z,44.54
2022-07-28T10:36:40.595Z,44.43
2022-07-28T10:37:40.599Z,45.14
2022-07-28T10:38:40.598Z,44.43
2022-07-28T10:39:40.597Z,44.34
2022-07-28T10:40:40.590Z,44.56
2022-07-28T10:41:40.594Z,44.86
2022-07-28T10:42:40.601Z,45.06
2022-07-28T10:43:42.866Z,45.56
2022-07-28T10:44:40.604Z,44.96
2022-07-28T10:46:04.340Z,45.76
2022-07-28T10:46:40.629Z,45.56
2022-07-28T10:47:40.587Z,44.76
2022-07-28T10:48:40.616Z,45.96
2022-07-28T10:49:40.586Z,45.26
2022-07-28T10:50:40.585Z,45.94
2022-07-28T10:51:54.117Z,45.43
2022-07-28T10:52:48.838Z,45.74
2022-07-28T10:53:40.583Z,45.12
2022-07-28T10:54:41.107Z,45.31
2022-07-28T10:55:40.755Z,43.71
2022-07-28T10:56:40.571Z,44.01
2022-07-28T10:57:40.575Z,45.42
2022-07-28T10:58:40.588Z,44.82
2022-07-28T10:59:40.572Z,44.51
2022-07-28T11:00:54.980Z,44.51
2022-07-28T11:01:49.838Z,44.34
2022-07-28T11:02:40.693Z,44.06
2022-07-28T11:03:41.100Z,44.56
2022-07-28T11:04:40.574Z,45.56
2022-07-28T11:05:40.569Z,45.96
2022-07-28T11:06:40.564Z,45.86
2022-07-28T11:07:40.569Z,45.76
2022-07-28T11:08:40.563Z,47.24
2022-07-28T11:09:40.562Z,46.84
2022-07-28T11:12:44.399Z,44.92
2022-07-28T11:13:14.303Z,44.39
2022-07-28T11:16:50.633Z,43.90
2022-07-28T11:17:50.579Z,44.89
2022-07-28T11:19:55.883Z,44.57
2022-07-28T11:22:03.635Z,42.97
2022-07-28T11:24:28.464Z,43.18
2022-07-28T11:25:28.453Z,42.77
2022-07-28T11:27:32.652Z,42.99
2022-07-28T11:28:32.445Z,43.29
2022-07-28T11:29:32.442Z,42.69
2022-07-28T11:30:32.506Z,43.41
2022-07-28T11:31:32.448Z,44.29
2022-07-28T11:32:42.285Z,43.82
2022-07-28T11:33:32.445Z,44.71
2022-07-28T11:34:32.435Z,44.21
2022-07-28T11:35:32.516Z,44.24
2022-07-28T11:36:32.439Z,44.43
2022-07-28T11:37:32.437Z,44.56
2022-07-28T11:38:32.433Z,44.66
2022-07-28T11:39:42.850Z,44.98
2022-07-28T11:40:32.433Z,44.38
2022-07-28T11:41:32.433Z,45.48
2022-07-28T11:42:33.806Z,45.68
2022-07-28T11:43:36.444Z,44.46
2022-07-28T11:44:32.433Z,45.64
2022-07-28T11:45:37.563Z,45.64
2022-07-28T11:46:32.457Z,46.12
2022-07-28T11:47:32.424Z,44.32
2022-07-28T11:48:32.420Z,44.21
2022-07-28T11:49:32.470Z,43.90
2022-07-28T11:50:32.420Z,45.00
2022-07-28T11:51:35.168Z,44.20
2022-07-28T11:52:32.415Z,44.37
2022-07-28T11:53:32.415Z,43.77
2022-07-28T11:54:32.420Z,40.86
2022-07-28T11:55:55.777Z,41.58
2022-07-28T11:56:32.416Z,42.77
2022-07-28T11:57:32.415Z,41.97
2022-07-28T11:58:32.408Z,41.97
2022-07-28T11:59:36.742Z,42.57
2022-07-28T12:00:32.412Z,42.27
2022-07-28T12:01:32.521Z,42.95
2022-07-28T12:02:32.458Z,42.85
2022-07-28T12:03:49.535Z,43.25
2022-07-28T12:04:32.427Z,41.63
2022-07-28T12:05:34.194Z,42.25
2022-07-28T12:06:32.404Z,41.25
2022-07-28T12:07:32.414Z,41.05
2022-07-28T12:08:32.400Z,41.17
2022-07-28T12:09:41.303Z,40.88
2022-07-28T12:10:56.434Z,42.29
2022-07-28T12:11:32.401Z,40.80
2022-07-28T12:12:32.396Z,41.71
2022-07-28T12:13:32.399Z,42.13
2022-07-28T12:14:36.008Z,41.71
2022-07-28T12:15:32.392Z,41.21
2022-07-28T12:16:32.512Z,42.02
2022-07-28T12:17:32.395Z,41.02
2022-07-28T12:18:32.391Z,41.61
2022-07-28T12:19:33.017Z,40.39
2022-07-28T12:20:32.390Z,40.89
2022-07-28T12:21:32.396Z,41.27
2022-07-28T12:22:32.392Z,41.27
2022-07-28T12:23:45.941Z,40.88
2022-07-28T12:24:45.840Z,41.38
2022-07-28T12:25:32.384Z,42.60
2022-07-28T12:26:32.386Z,40.91
2022-07-28T12:27:32.397Z,40.81
2022-07-28T12:28:32.377Z,41.91
2022-07-28T12:29:35.695Z,41.83
2022-07-28T12:30:32.384Z,41.74
2022-07-28T12:31:32.420Z,41.83
2022-07-28T12:32:32.378Z,41.93
2022-07-28T12:33:32.374Z,42.24
2022-07-28T12:34:32.386Z,42.74
2022-07-28T12:35:32.380Z,42.03
2022-07-28T12:36:32.376Z,41.74
2022-07-28T12:37:32.371Z,41.82
2022-07-28T12:38:32.373Z,41.41
2022-07-28T12:39:32.367Z,42.24
2022-07-28T12:40:32.367Z,41.74
2022-07-28T12:41:32.367Z,42.32
2022-07-28T12:42:32.427Z,43.01
2022-07-28T12:43:32.364Z,42.69
2022-07-28T12:44:32.366Z,41.38
2022-07-28T12:45:32.390Z,40.88
2022-07-28T12:46:32.362Z,40.47
2022-07-28T12:47:32.363Z,40.37
2022-07-28T12:48:32.357Z,40.45
2022-07-28T12:49:32.357Z,41.16
2022-07-28T12:50:32.359Z,41.25
2022-07-28T12:51:32.361Z,40.64
2022-07-28T12:52:32.408Z,40.34
2022-07-28T12:53:32.361Z,40.23
2022-07-28T12:54:32.364Z,38.74
2022-07-28T12:55:32.354Z,39.94
2022-07-28T12:56:32.348Z,40.73
2022-07-28T12:57:32.356Z,38.62
2022-07-28T12:58:32.347Z,39.24
2022-07-28T12:59:32.350Z,39.42
2022-07-28T13:00:32.345Z,38.62
2022-07-28T13:01:32.373Z,38.34
2022-07-28T13:02:32.377Z,39.54
2022-07-28T13:03:32.342Z,39.36
2022-07-28T13:04:32.346Z,38.74
2022-07-28T13:05:32.346Z,38.26
2022-07-28T13:06:32.340Z,38.56
2022-07-28T13:07:32.339Z,40.14
2022-07-28T13:08:32.340Z,39.64
2022-07-28T13:09:35.279Z,39.14
2022-07-28T13:10:32.342Z,40.44
2022-07-28T13:11:46.204Z,39.64
2022-07-28T13:12:32.341Z,38.34
2022-07-28T13:13:32.340Z,37.62
2022-07-28T13:14:32.653Z,37.92
2022-07-28T13:15:32.336Z,37.62
2022-07-28T13:16:32.351Z,38.04
2022-07-28T13:17:32.340Z,38.64
2022-07-28T13:18:32.329Z,39.72
2022-07-28T13:19:32.333Z,38.02
2022-07-28T13:20:32.327Z,38.34
2022-07-28T13:21:32.330Z,39.32
2022-07-28T13:22:32.331Z,37.92