createdAt,value
2019-05-10T00:00:49.099Z,10.83
2019-05-10T00:03:15.812Z,13.27
2019-05-10T00:05:41.791Z,14.47
2019-05-10T00:08:07.756Z,11.03
2019-05-10T00:10:33.740Z,11.67
2019-05-10T00:12:59.714Z,12.67
2019-05-10T00:15:25.730Z,11.47
2019-05-10T00:17:51.714Z,11.93
2019-05-10T00:20:17.718Z,11.80
2019-05-10T00:22:43.725Z,12.20
2019-05-10T00:25:09.720Z,10.47
2019-05-10T00:27:35.700Z,12.50
2019-05-10T00:30:01.750Z,12.17
2019-05-10T00:32:28.515Z,15.53
2019-05-10T00:34:54.536Z,15.03
2019-05-10T00:37:20.499Z,9.30
2019-05-10T00:39:46.528Z,11.37
2019-05-10T00:42:13.250Z,14.90
2019-05-10T00:44:39.984Z,16.87
2019-05-10T00:47:06.726Z,17.00
2019-05-10T00:49:33.463Z,18.17
2019-05-10T00:52:00.235Z,14.83
2019-05-10T00:54:26.228Z,11.67
2019-05-10T00:56:52.971Z,12.20
2019-05-10T00:59:19.696Z,11.60
2019-05-10T01:01:45.714Z,10.93
2019-05-10T01:04:11.717Z,19.33
2019-05-10T01:06:37.728Z,12.30
2019-05-10T01:09:03.730Z,13.47
2019-05-10T01:11:29.748Z,14.53
2019-05-10T01:13:56.477Z,11.60
2019-05-10T01:16:23.218Z,15.43
2019-05-10T01:18:49.206Z,11.50
2019-05-10T01:21:15.191Z,13.40
2019-05-10T01:23:41.139Z,14.13
2019-05-10T01:26:07.142Z,12.83
2019-05-10T01:28:33.098Z,12.83
2019-05-10T01:30:59.091Z,14.97
2019-05-10T01:33:25.100Z,16.27
2019-05-10T01:35:51.082Z,13.80
2019-05-10T01:38:17.090Z,16.73
2019-05-10T01:40:43.049Z,16.00
2019-05-10T01:43:09.780Z,15.93
2019-05-10T01:45:36.523Z,13.83
2019-05-10T01:48:02.525Z,18.53
2019-05-10T01:50:28.520Z,11.43
2019-05-10T01:52:54.530Z,11.37
2019-05-10T01:55:20.498Z,19.63
2019-05-10T01:57:46.511Z,15.27
2019-05-10T02:00:12.476Z,19.77
2019-05-10T02:02:39.209Z,20.13
2019-05-10T02:05:05.959Z,15.03
2019-05-10T02:07:31.971Z,12.97
2019-05-10T02:09:57.958Z,16.57
2019-05-10T02:12:23.985Z,13.73
2019-05-10T02:14:49.963Z,13.00
2019-05-10T02:17:15.939Z,14.10
2019-05-10T02:19:41.894Z,12.83
2019-05-10T02:22:08.627Z,15.20
2019-05-10T02:24:35.343Z,14.60
2019-05-10T02:27:01.400Z,16.80
2019-05-10T02:29:28.099Z,18.07
2019-05-10T02:31:54.061Z,15.93
2019-05-10T02:34:20.085Z,15.63
2019-05-10T02:36:46.077Z,17.53
2019-05-10T02:39:12.064Z,17.13
2019-05-10T02:41:38.064Z,14.57
2019-05-10T02:44:04.066Z,15.23
2019-05-10T02:46:30.812Z,16.67
2019-05-10T02:48:57.570Z,15.47
2019-05-10T02:51:23.540Z,15.03
2019-05-10T02:53:50.307Z,16.20
2019-05-10T02:56:29.964Z,19.07
2019-05-10T02:58:43.071Z,14.73
2019-05-10T03:01:09.788Z,12.70
2019-05-10T03:03:35.824Z,19.23
2019-05-10T03:06:02.705Z,15.83
2019-05-10T03:08:28.756Z,15.37
2019-05-10T03:10:56.168Z,15.70
2019-05-10T03:13:20.809Z,13.07
2019-05-10T03:15:46.784Z,16.37
2019-05-10T03:18:13.529Z,11.87
2019-05-10T03:20:40.297Z,17.13
2019-05-10T03:23:06.320Z,14.80
2019-05-10T03:25:32.311Z,14.60
2019-05-10T03:27:59.047Z,12.73
2019-05-10T03:30:25.760Z,12.90
2019-05-10T03:32:51.796Z,15.80
2019-05-10T03:35:17.770Z,17.83
2019-05-10T03:37:43.787Z,10.93
2019-05-10T03:40:10.528Z,12.13
2019-05-10T03:42:36.501Z,12.30
2019-05-10T03:45:02.500Z,11.57
2019-05-10T03:47:28.449Z,15.27
2019-05-10T03:49:54.443Z,9.20
2019-05-10T03:52:20.438Z,9.30
2019-05-10T03:54:46.430Z,9.53
2019-05-10T03:57:14.545Z,9.50
2019-05-10T03:59:38.428Z,11.20
2019-05-10T04:02:04.417Z,8.97
2019-05-10T04:04:30.466Z,9.60
2019-05-10T04:06:56.462Z,7.03
2019-05-10T04:09:23.210Z,11.73
2019-05-10T04:11:49.195Z,9.27
2019-05-10T04:14:15.252Z,10.13
2019-05-10T04:16:41.239Z,8.23
2019-05-10T04:19:07.263Z,7.93
2019-05-10T04:21:33.235Z,9.83
2019-05-10T04:23:59.245Z,10.47
2019-05-10T04:26:25.968Z,9.13
2019-05-10T04:28:52.708Z,9.73
2019-05-10T04:31:19.483Z,7.93
2019-05-10T04:33:45.565Z,9.40
2019-05-10T04:36:12.511Z,9.87
2019-05-10T04:38:37.607Z,12.23
2019-05-10T04:41:03.660Z,9.67
2019-05-10T04:43:30.390Z,13.83
2019-05-10T04:45:57.131Z,8.33
2019-05-10T04:48:23.860Z,11.03
2019-05-10T04:50:49.848Z,5.87
2019-05-10T04:53:15.852Z,8.03
2019-05-10T04:55:41.840Z,8.27
2019-05-10T04:58:07.841Z,6.10
2019-05-10T05:00:33.874Z,6.10
2019-05-10T05:02:59.936Z,6.60
2019-05-10T05:05:25.941Z,6.23
2019-05-10T05:07:51.942Z,6.07
2019-05-10T05:10:17.890Z,5.10
2019-05-10T05:12:44.651Z,5.33
2019-05-10T05:15:10.618Z,8.13
2019-05-10T05:17:36.609Z,6.03
2019-05-10T05:20:02.590Z,5.83
2019-05-10T05:22:29.348Z,6.30
2019-05-10T05:25:01.340Z,5.60
2019-05-10T05:27:21.406Z,7.93
2019-05-10T05:29:48.115Z,7.03
2019-05-10T05:32:14.132Z,6.67
2019-05-10T05:34:40.113Z,7.67
2019-05-10T05:37:06.122Z,8.67
2019-05-10T05:39:32.103Z,4.77
2019-05-10T05:41:58.090Z,7.27
2019-05-10T05:44:25.991Z,11.60
2019-05-10T05:46:50.138Z,6.00
2019-05-10T05:49:16.120Z,6.20
2019-05-10T05:51:42.821Z,5.77
2019-05-10T05:54:08.882Z,4.10
2019-05-10T05:56:34.879Z,5.30
2019-05-10T05:59:00.874Z,5.07
2019-05-10T06:01:29.510Z,3.77
2019-05-10T06:03:52.900Z,6.23
2019-05-10T06:06:23.469Z,5.10
2019-05-10T06:08:44.918Z,6.20
2019-05-10T06:11:10.907Z,5.60
2019-05-10T06:13:36.941Z,5.67
2019-05-10T06:16:06.295Z,6.43
2019-05-10T06:18:28.972Z,7.27
2019-05-10T06:20:54.950Z,9.63
2019-05-10T06:23:20.976Z,5.00
2019-05-10T06:25:46.967Z,5.13
2019-05-10T06:28:26.402Z,6.50
2019-05-10T06:30:39.048Z,5.40
2019-05-10T06:33:12.558Z,5.17
2019-05-10T06:35:31.135Z,6.33
2019-05-10T06:37:57.137Z,7.47
2019-05-10T06:40:33.461Z,7.30
2019-05-10T06:42:49.174Z,7.20
2019-05-10T06:45:16.367Z,6.63
2019-05-10T06:47:47.385Z,8.83
2019-05-10T06:50:07.272Z,5.40
2019-05-10T06:52:33.282Z,4.33
2019-05-10T06:54:59.314Z,5.43
2019-05-10T06:57:25.295Z,9.63
2019-05-10T06:59:51.308Z,6.13
2019-05-10T07:02:20.080Z,5.00
2019-05-10T07:04:43.394Z,5.30
2019-05-10T07:07:10.399Z,5.10
2019-05-10T07:10:01.491Z,5.40
2019-05-10T07:12:02.236Z,4.23
2019-05-10T07:14:28.217Z,7.00
2019-05-10T07:16:56.609Z,6.23
2019-05-10T07:19:21.044Z,5.23
2019-05-10T07:21:51.003Z,4.80
2019-05-10T07:24:18.364Z,5.70
2019-05-10T07:26:39.894Z,5.97
2019-05-10T07:29:05.905Z,4.03
2019-05-10T07:31:31.922Z,4.60
2019-05-10T07:33:57.890Z,5.57
2019-05-10T07:36:27.058Z,5.77
2019-05-10T07:38:50.744Z,2.47
2019-05-10T07:41:19.558Z,3.50
2019-05-10T07:43:43.539Z,3.43
2019-05-10T07:46:10.275Z,3.43
2019-05-10T07:48:41.015Z,4.50
2019-05-10T07:51:03.077Z,4.67
2019-05-10T07:53:29.064Z,3.47
2019-05-10T07:55:59.971Z,2.30
2019-05-10T07:58:21.831Z,8.13
2019-05-10T08:00:48.557Z,5.93
2019-05-10T08:03:17.754Z,10.90
2019-05-10T08:05:40.633Z,3.03
2019-05-10T08:08:06.624Z,3.40
2019-05-10T08:10:32.594Z,4.33
2019-05-10T08:12:59.600Z,2.53
2019-05-10T08:15:29.363Z,2.33
2019-05-10T08:17:51.019Z,3.50
2019-05-10T08:20:33.536Z,4.57
2019-05-10T08:22:46.151Z,3.67
2019-05-10T08:25:08.789Z,3.60
2019-05-10T08:27:34.773Z,4.00
2019-05-10T08:30:25.526Z,6.70
2019-05-10T08:32:29.906Z,4.23
2019-05-10T08:34:55.756Z,2.83
2019-05-10T08:37:30.757Z,6.47
2019-05-10T08:39:49.472Z,2.90
2019-05-10T08:42:29.373Z,5.10
2019-05-10T08:44:37.943Z,3.07
2019-05-10T08:47:07.672Z,4.83
2019-05-10T08:49:41.476Z,3.40
2019-05-10T08:51:56.904Z,2.90
2019-05-10T08:54:26.416Z,4.83
2019-05-10T08:56:54.957Z,4.03
2019-05-10T08:59:23.167Z,4.57
2019-05-10T09:01:46.650Z,3.70
2019-05-10T09:04:11.068Z,4.43
2019-05-10T09:06:34.634Z,5.70
2019-05-10T09:09:03.583Z,4.90
2019-05-10T09:11:26.723Z,1.77
2019-05-10T09:13:57.601Z,5.70
2019-05-10T09:16:19.526Z,5.60
2019-05-10T09:18:50.316Z,1.87
2019-05-10T09:21:14.269Z,2.53
2019-05-10T09:23:38.420Z,1.57
2019-05-10T09:26:10.717Z,3.57
2019-05-10T09:28:32.230Z,5.73
2019-05-10T09:31:01.218Z,7.10
2019-05-10T09:33:22.640Z,1.40
2019-05-10T09:35:52.326Z,2.30
2019-05-10T09:38:14.684Z,3.60
2019-05-10T09:40:50.613Z,2.03
2019-05-10T09:43:09.573Z,3.30
2019-05-10T09:45:32.799Z,1.47
2019-05-10T09:47:58.790Z,1.33
2019-05-10T09:50:30.365Z,1.97
2019-05-10T09:52:50.813Z,4.50
2019-05-10T09:55:17.562Z,3.37
2019-05-10T09:57:43.627Z,4.67
2019-05-10T10:00:09.621Z,1.50
2019-05-10T10:02:37.267Z,3.37
2019-05-10T10:05:01.676Z,3.07
2019-05-10T10:07:31.817Z,1.37
2019-05-10T10:09:53.834Z,6.20
2019-05-10T10:12:19.828Z,2.20
2019-05-10T10:14:47.288Z,2.13
2019-05-10T10:17:11.839Z,0.83
2019-05-10T10:19:40.589Z,3.73
2019-05-10T10:22:05.626Z,2.30
2019-05-10T10:24:29.947Z,2.67
2019-05-10T10:26:58.007Z,1.97
2019-05-10T10:29:22.022Z,2.30
2019-05-10T10:31:54.793Z,3.23
2019-05-10T10:34:14.108Z,7.33
2019-05-10T10:36:43.962Z,4.33
2019-05-10T10:39:07.409Z,2.03
2019-05-10T10:41:32.919Z,1.47
2019-05-10T10:43:58.912Z,2.63
2019-05-10T10:46:24.900Z,4.10
2019-05-10T10:48:51.498Z,3.87
2019-05-10T10:51:18.159Z,1.97
2019-05-10T10:53:43.049Z,4.50
2019-05-10T10:56:09.101Z,1.57
2019-05-10T10:58:35.100Z,1.73
2019-05-10T11:01:01.136Z,1.47
2019-05-10T11:03:30.519Z,3.87
2019-05-10T11:05:53.961Z,1.80
2019-05-10T11:08:20.668Z,1.40
2019-05-10T11:10:46.669Z,4.07
2019-05-10T11:13:20.347Z,4.70
2019-05-10T11:15:41.787Z,4.33
2019-05-10T11:18:05.518Z,8.80
2019-05-10T11:20:31.877Z,2.60
2019-05-10T11:22:57.538Z,4.03
2019-05-10T11:25:23.530Z,2.20
2019-05-10T11:27:53.909Z,4.37
2019-05-10T11:30:15.587Z,4.77
2019-05-10T11:32:41.975Z,3.60
2019-05-10T11:35:11.890Z,5.47
2019-05-10T11:37:36.312Z,1.90
2019-05-10T11:40:01.686Z,4.13
2019-05-10T11:42:25.718Z,2.40
2019-05-10T11:44:54.557Z,2.57
2019-05-10T11:47:24.155Z,3.53
2019-05-10T11:49:43.828Z,2.97
2019-05-10T11:52:13.118Z,5.10
2019-05-10T11:54:36.645Z,5.57
2019-05-10T11:59:03.716Z,2.40
2019-05-10T11:59:33.941Z,3.33
2019-05-10T12:01:57.933Z,2.10
2019-05-10T12:04:28.957Z,3.67
2019-05-10T12:06:51.337Z,3.07
2019-05-10T12:09:12.913Z,3.00
2019-05-10T12:11:43.772Z,7.63
2019-05-10T12:14:04.974Z,4.30
2019-05-10T12:16:33.408Z,2.47
2019-05-10T12:19:06.527Z,6.57
2019-05-10T12:21:23.846Z,4.13
2019-05-10T12:23:51.943Z,2.03
2019-05-10T12:27:12.723Z,3.30
2019-05-10T12:28:41.908Z,5.60
2019-05-10T12:31:13.403Z,4.83
2019-05-10T12:33:33.954Z,4.30
2019-05-10T12:35:59.972Z,4.40
2019-05-10T12:38:29.827Z,4.63
2019-05-10T12:40:52.786Z,4.97
2019-05-10T12:43:20.914Z,2.53
2019-05-10T12:45:44.841Z,7.10
2019-05-10T12:48:10.806Z,4.63
2019-05-10T12:50:36.812Z,4.27
2019-05-10T12:53:13.136Z,4.63
2019-05-10T12:55:29.612Z,3.10
2019-05-10T12:57:55.574Z,5.33
2019-05-10T13:00:21.579Z,3.60
2019-05-10T13:02:53.277Z,1.80
2019-05-10T13:05:15.656Z,4.70
2019-05-10T13:07:41.198Z,3.60
2019-05-10T13:10:09.320Z,4.30
2019-05-10T13:12:36.795Z,3.37
2019-05-10T13:15:00.809Z,2.43
2019-05-10T13:17:27.550Z,5.97
2019-05-10T13:19:58.564Z,5.10
2019-05-10T13:22:20.313Z,4.80
2019-05-10T13:24:46.306Z,4.50
2019-05-10T13:27:12.323Z,5.13
2019-05-10T13:29:40.784Z,5.93
2019-05-10T13:32:04.493Z,4.87
2019-05-10T13:34:31.237Z,3.00
2019-05-10T13:36:57.276Z,4.70
2019-05-10T13:39:25.569Z,3.23
2019-05-10T13:41:49.340Z,2.43
2019-05-10T13:44:15.330Z,4.57
2019-05-10T13:46:42.068Z,3.13
2019-05-10T13:49:08.801Z,10.10
2019-05-10T13:51:34.835Z,5.17
2019-05-10T13:54:00.926Z,2.77
2019-05-10T13:56:26.890Z,3.13
2019-05-10T13:58:52.876Z,3.10
2019-05-10T14:01:18.892Z,4.70
2019-05-10T14:03:48.763Z,4.07
2019-05-10T14:06:11.028Z,3.20
2019-05-10T14:08:36.998Z,3.30
2019-05-10T14:11:03.726Z,2.83
2019-05-10T14:13:35.465Z,9.53
2019-05-10T14:15:56.475Z,3.47
2019-05-10T14:18:22.524Z,6.63
2019-05-10T14:20:48.536Z,6.27
2019-05-10T14:23:17.816Z,5.97
2019-05-10T14:25:41.325Z,7.10
2019-05-10T14:28:09.573Z,3.27
2019-05-10T14:30:34.106Z,8.20
2019-05-10T14:33:00.104Z,7.13
2019-05-10T14:35:26.839Z,3.20
2019-05-10T14:37:53.589Z,4.57
2019-05-10T14:40:27.671Z,8.50
2019-05-10T14:42:46.411Z,7.63
2019-05-10T14:45:12.414Z,3.37
2019-05-10T14:47:46.760Z,3.73
2019-05-10T14:50:04.436Z,7.43
2019-05-10T14:52:31.169Z,3.57
2019-05-10T14:54:57.905Z,3.63
2019-05-10T14:57:23.940Z,9.23
2019-05-10T14:59:49.947Z,5.23
2019-05-10T15:02:16.816Z,4.03
2019-05-10T15:04:45.284Z,3.83
2019-05-10T15:07:14.096Z,4.90
2019-05-10T15:09:34.828Z,5.53
2019-05-10T15:12:00.811Z,4.93
2019-05-10T15:14:26.825Z,5.80
2019-05-10T15:16:52.823Z,4.17
2019-05-10T15:19:18.823Z,3.73
2019-05-10T15:21:44.793Z,3.40
2019-05-10T15:24:10.796Z,3.23
2019-05-10T15:26:37.261Z,4.93
2019-05-10T15:29:02.855Z,3.53
2019-05-10T15:31:30.833Z,5.00
2019-05-10T15:33:55.678Z,2.77
2019-05-10T15:36:23.679Z,6.37
2019-05-10T15:38:51.700Z,5.30
2019-05-10T15:41:16.910Z,6.20
2019-05-10T15:43:39.817Z,4.73
2019-05-10T15:46:06.564Z,3.70
2019-05-10T15:48:36.573Z,3.57
2019-05-10T15:50:59.322Z,3.30
2019-05-10T15:53:27.391Z,5.10
2019-05-10T15:55:52.104Z,6.73
2019-05-10T15:58:18.119Z,7.83
2019-05-10T16:00:44.162Z,4.60
2019-05-10T16:03:10.161Z,3.40
2019-05-10T16:05:43.627Z,4.53
2019-05-10T16:08:02.203Z,4.97
2019-05-10T16:10:38.833Z,2.73
2019-05-10T16:12:55.003Z,6.70
2019-05-10T16:15:21.321Z,4.20
2019-05-10T16:17:47.021Z,5.13
2019-05-10T16:20:13.791Z,6.07
2019-05-10T16:22:39.775Z,6.77
2019-05-10T16:25:06.535Z,6.10
2019-05-10T16:27:34.145Z,4.10
2019-05-10T16:29:58.564Z,7.90
2019-05-10T16:32:29.265Z,8.73
2019-05-10T16:34:51.358Z,2.40
2019-05-10T16:37:17.391Z,4.40
2019-05-10T16:39:43.380Z,3.53
2019-05-10T16:42:10.126Z,2.77
2019-05-10T16:44:36.865Z,2.80
2019-05-10T16:47:02.907Z,3.87
2019-05-10T16:49:28.909Z,7.20
2019-05-10T16:51:55.677Z,4.03
2019-05-10T16:54:25.530Z,3.97
2019-05-10T16:56:51.608Z,4.03
2019-05-10T16:59:13.761Z,1.87
2019-05-10T17:01:39.773Z,4.90
2019-05-10T17:04:05.986Z,4.57
2019-05-10T17:06:35.367Z,5.73
2019-05-10T17:08:58.726Z,3.90
2019-05-10T17:11:24.738Z,5.27
2019-05-10T17:13:50.734Z,3.40
2019-05-10T17:16:18.527Z,2.67
2019-05-10T17:18:42.780Z,3.80
2019-05-10T17:21:08.783Z,6.30
2019-05-10T17:23:34.821Z,5.87
2019-05-10T17:26:00.829Z,2.50
2019-05-10T17:28:29.535Z,4.97
2019-05-10T17:30:52.887Z,2.23
2019-05-10T17:33:18.908Z,2.03
2019-05-10T17:35:51.849Z,6.30
2019-05-10T17:38:17.864Z,2.50
2019-05-10T17:40:47.933Z,7.20
2019-05-10T17:43:14.388Z,3.23
2019-05-10T17:45:40.458Z,2.50
2019-05-10T17:48:03.344Z,2.80
2019-05-10T17:50:28.085Z,3.00
2019-05-10T17:52:54.116Z,4.50
2019-05-10T17:55:20.117Z,2.77
2019-05-10T17:57:48.736Z,2.50
2019-05-10T18:00:12.982Z,4.50
2019-05-10T18:02:39.018Z,4.10
2019-05-10T18:05:07.936Z,4.43
2019-05-10T18:07:31.815Z,3.80
2019-05-10T18:09:57.801Z,6.67
2019-05-10T18:12:26.945Z,5.67
2019-05-10T18:14:50.276Z,6.57
2019-05-10T18:17:20.670Z,2.30
2019-05-10T18:19:41.994Z,3.37
2019-05-10T18:22:08.001Z,3.73
2019-05-10T18:24:36.358Z,5.20
2019-05-10T18:27:00.079Z,5.77
2019-05-10T18:29:26.066Z,6.37
2019-05-10T18:31:55.756Z,6.10
2019-05-10T18:34:18.859Z,5.43
2019-05-10T18:36:52.228Z,4.03
2019-05-10T18:39:15.579Z,3.37
2019-05-10T18:41:41.344Z,5.90
2019-05-10T18:44:03.762Z,3.40
2019-05-10T18:46:29.755Z,3.90
2019-05-10T18:48:55.751Z,8.83
2019-05-10T18:51:24.195Z,3.53
2019-05-10T18:53:48.543Z,4.80
2019-05-10T18:56:14.546Z,2.57
2019-05-10T18:58:41.300Z,5.03
2019-05-10T19:01:07.281Z,7.13
2019-05-10T19:03:34.284Z,3.10
2019-05-10T19:06:03.869Z,6.73
2019-05-10T19:08:25.448Z,9.23
2019-05-10T19:10:51.449Z,3.93
2019-05-10T19:13:18.137Z,4.97
2019-05-10T19:15:46.277Z,3.03
2019-05-10T19:18:09.613Z,5.13
2019-05-10T19:20:35.593Z,1.97
2019-05-10T19:23:05.209Z,3.37
2019-05-10T19:25:28.399Z,4.87
2019-05-10T19:27:54.402Z,2.90
2019-05-10T19:30:22.485Z,4.03
2019-05-10T19:32:51.003Z,8.37
2019-05-10T19:35:13.341Z,2.97
2019-05-10T19:37:39.335Z,2.40
2019-05-10T19:40:05.388Z,2.23
2019-05-10T19:42:32.025Z,4.53
2019-05-10T19:44:57.447Z,2.77
2019-05-10T19:47:23.442Z,2.73
2019-05-10T19:49:51.562Z,2.47
2019-05-10T19:52:15.527Z,3.63
2019-05-10T19:54:42.294Z,2.53
2019-05-10T19:57:15.608Z,4.03
2019-05-10T19:59:34.385Z,5.90
2019-05-10T20:02:00.379Z,6.20
2019-05-10T20:04:26.389Z,2.17
2019-05-10T20:06:53.130Z,2.17
2019-05-10T20:09:19.147Z,7.40
2019-05-10T20:11:45.165Z,3.87
2019-05-10T20:14:11.919Z,4.33
2019-05-10T20:16:51.494Z,3.00
2019-05-10T20:19:03.998Z,4.57
2019-05-10T20:21:30.041Z,4.17
2019-05-10T20:23:56.050Z,5.10
2019-05-10T20:26:22.084Z,4.37
2019-05-10T20:28:48.098Z,4.57
2019-05-10T20:31:14.131Z,5.40
2019-05-10T20:33:40.124Z,5.80
2019-05-10T20:36:06.120Z,3.63
2019-05-10T20:38:32.854Z,4.97
2019-05-10T20:40:58.872Z,4.07
2019-05-10T20:43:25.630Z,4.77
2019-05-10T20:45:52.378Z,5.60
2019-05-10T20:48:18.427Z,2.80
2019-05-10T20:50:44.448Z,3.87
2019-05-10T20:53:10.449Z,3.40
2019-05-10T20:55:37.207Z,5.43
2019-05-10T20:58:03.247Z,4.33
2019-05-10T21:00:29.280Z,2.13
2019-05-10T21:02:55.283Z,3.13
2019-05-10T21:05:21.298Z,3.90
2019-05-10T21:07:47.302Z,1.87
2019-05-10T21:10:13.312Z,7.80
2019-05-10T21:12:39.314Z,3.20
2019-05-10T21:15:05.359Z,2.30
2019-05-10T21:17:32.098Z,5.77
2019-05-10T21:19:58.877Z,2.43
2019-05-10T21:22:24.863Z,3.50
2019-05-10T21:24:50.847Z,2.83
2019-05-10T21:27:16.824Z,5.33
2019-05-10T21:29:43.565Z,4.20
2019-05-10T21:32:10.319Z,3.83
2019-05-10T21:34:36.345Z,2.43
2019-05-10T21:37:02.361Z,4.73
2019-05-10T21:39:29.111Z,4.13
2019-05-10T21:41:55.856Z,2.20
2019-05-10T21:44:21.855Z,4.27
2019-05-10T21:46:47.885Z,2.10
2019-05-10T21:49:14.609Z,3.90
2019-05-10T21:51:40.652Z,5.17
2019-05-10T21:54:06.642Z,2.67
2019-05-10T21:56:35.695Z,4.43
2019-05-10T21:58:58.812Z,4.57
2019-05-10T22:01:25.065Z,6.07
2019-05-10T22:03:52.093Z,2.53
2019-05-10T22:06:18.840Z,4.33
2019-05-10T22:08:49.315Z,4.57
2019-05-10T22:11:11.696Z,3.43
2019-05-10T22:13:37.683Z,4.13
2019-05-10T22:16:03.709Z,5.47
2019-05-10T22:18:29.743Z,5.00
2019-05-10T22:20:55.748Z,5.50
2019-05-10T22:23:21.731Z,5.00
2019-05-10T22:25:47.713Z,3.93
2019-05-10T22:28:13.718Z,3.50
2019-05-10T22:30:39.691Z,3.20
2019-05-10T22:33:05.743Z,4.37
2019-05-10T22:35:31.721Z,5.30
2019-05-10T22:37:57.741Z,3.33
2019-05-10T22:40:23.739Z,2.90
2019-05-10T22:42:49.801Z,5.27
2019-05-10T22:45:15.821Z,3.20
2019-05-10T22:47:41.876Z,2.87
2019-05-10T22:50:07.932Z,3.60
2019-05-10T22:52:33.972Z,5.20
2019-05-10T22:55:00.619Z,7.33
2019-05-10T22:57:26.031Z,4.10
2019-05-10T22:59:52.042Z,5.17
2019-05-10T23:02:18.147Z,6.07
2019-05-10T23:04:44.136Z,5.80
2019-05-10T23:07:10.152Z,3.50
2019-05-10T23:09:36.885Z,3.33
2019-05-10T23:12:03.649Z,4.57
2019-05-10T23:14:29.653Z,4.90
2019-05-10T23:16:56.400Z,5.27
2019-05-10T23:19:23.139Z,5.50
2019-05-10T23:21:49.893Z,7.07
2019-05-10T23:24:15.925Z,4.47
2019-05-10T23:26:41.959Z,5.10
2019-05-10T23:29:08.007Z,5.10
2019-05-10T23:31:35.583Z,3.93
2019-05-10T23:34:00.927Z,8.20
2019-05-10T23:36:26.928Z,4.70
2019-05-10T23:38:52.941Z,6.97
2019-05-10T23:41:18.924Z,6.80
2019-05-10T23:43:44.937Z,4.50
2019-05-10T23:46:10.954Z,3.70
2019-05-10T23:48:36.970Z,3.17
2019-05-10T23:51:02.951Z,4.40
2019-05-10T23:53:28.974Z,3.07
2019-05-10T23:55:54.937Z,5.93
2019-05-10T23:58:21.245Z,3.20
