createdAt,value
2023-02-12T00:03:13.013Z,5.57
2023-02-12T00:08:16.374Z,5.68
2023-02-12T00:13:18.498Z,5.40
2023-02-12T00:18:20.645Z,5.40
2023-02-12T00:23:23.051Z,4.97
2023-02-12T00:28:25.414Z,5.72
2023-02-12T00:33:27.605Z,6.63
2023-02-12T00:38:29.840Z,5.57
2023-02-12T00:43:32.006Z,6.07
2023-02-12T00:48:37.171Z,5.88
2023-02-12T00:53:39.391Z,6.00
2023-02-12T00:58:42.701Z,7.75
2023-02-12T01:03:45.078Z,10.65
2023-02-12T01:08:52.919Z,11.32
2023-02-12T01:13:56.423Z,9.13
2023-02-12T01:18:58.550Z,7.20
2023-02-12T01:24:01.675Z,6.55
2023-02-12T01:29:06.609Z,6.97
2023-02-12T01:34:10.409Z,6.17
2023-02-12T01:39:15.021Z,5.77
2023-02-12T01:44:26.078Z,6.53
2023-02-12T01:49:33.184Z,6.93
2023-02-12T01:54:37.226Z,6.10
2023-02-12T01:59:43.466Z,6.90
2023-02-12T02:04:53.847Z,7.03
2023-02-12T02:09:57.088Z,6.15
2023-02-12T02:15:04.455Z,5.93
2023-02-12T02:20:17.110Z,6.78
2023-02-12T02:25:43.221Z,7.43
2023-02-12T02:36:03.349Z,7.43
2023-02-12T02:41:15.295Z,6.82
2023-02-12T02:46:27.301Z,7.05
2023-02-12T02:51:37.323Z,6.50
2023-02-12T02:56:42.944Z,6.30
2023-02-12T03:01:51.206Z,7.07
2023-02-12T03:07:11.735Z,7.32
2023-02-12T03:12:19.956Z,7.60
2023-02-12T03:17:35.693Z,7.00
2023-02-12T03:22:40.791Z,7.75
2023-02-12T03:27:52.387Z,7.65
2023-02-12T03:33:35.736Z,7.72
2023-02-12T03:38:48.669Z,8.00
2023-02-12T03:44:31.725Z,8.68
2023-02-12T03:49:53.363Z,8.70
2023-02-12T03:54:55.581Z,8.57
2023-02-12T03:59:59.186Z,9.00
2023-02-12T04:05:08.851Z,9.63
2023-02-12T04:10:11.710Z,9.77
2023-02-12T04:15:25.689Z,9.10
2023-02-12T04:20:30.929Z,8.55
2023-02-12T04:25:49.123Z,8.20
2023-02-12T04:31:10.100Z,8.05
2023-02-12T04:36:19.585Z,7.97
2023-02-12T04:41:22.231Z,8.43
2023-02-12T04:46:24.457Z,8.00
2023-02-12T04:51:26.601Z,6.95
2023-02-12T04:56:28.643Z,7.63
2023-02-12T05:01:31.582Z,8.18
2023-02-12T05:06:37.463Z,8.43
2023-02-12T05:11:39.640Z,8.10
2023-02-12T05:16:41.694Z,6.95
2023-02-12T05:21:43.784Z,8.95
2023-02-12T05:26:45.807Z,8.50
2023-02-12T05:31:48.025Z,8.25
2023-02-12T05:36:50.181Z,7.70
2023-02-12T05:41:52.234Z,8.30
2023-02-12T05:46:54.347Z,8.73
2023-02-12T05:51:56.355Z,7.97
2023-02-12T05:56:58.393Z,7.90
2023-02-12T06:02:00.436Z,7.95
2023-02-12T06:07:02.572Z,8.35
2023-02-12T06:12:05.038Z,7.45
2023-02-12T06:17:07.674Z,6.88
2023-02-12T06:22:09.724Z,6.68
2023-02-12T06:27:11.840Z,7.03
2023-02-12T06:32:15.391Z,7.88
2023-02-12T06:37:17.735Z,8.20
2023-02-12T06:42:19.959Z,7.80
2023-02-12T06:47:22.033Z,8.23
2023-02-12T06:52:24.161Z,6.88
2023-02-12T06:57:26.260Z,7.38
2023-02-12T07:02:28.354Z,9.07
2023-02-12T07:07:30.443Z,8.40
2023-02-12T07:12:33.832Z,8.23
2023-02-12T07:17:35.916Z,7.85
2023-02-12T07:22:38.089Z,8.60
2023-02-12T07:27:40.220Z,8.25
2023-02-12T07:32:42.696Z,8.18
2023-02-12T07:37:44.777Z,8.00
2023-02-12T07:42:47.435Z,8.30
2023-02-12T07:52:54.814Z,7.22
2023-02-12T07:57:57.264Z,7.47
2023-02-12T08:02:59.430Z,7.85
2023-02-12T08:08:01.456Z,7.78
2023-02-12T08:13:03.611Z,8.30
2023-02-12T08:18:05.694Z,9.40
2023-02-12T08:23:07.768Z,8.35
2023-02-12T08:28:09.874Z,9.05
2023-02-12T08:33:11.878Z,8.63
2023-02-12T08:38:13.897Z,9.50
2023-02-12T08:43:15.968Z,10.50
2023-02-12T08:48:20.593Z,10.27
2023-02-12T08:53:22.645Z,10.55
2023-02-12T08:58:24.840Z,9.80
2023-02-12T09:03:26.953Z,10.75
2023-02-12T09:08:29.060Z,11.15
2023-02-12T09:13:31.160Z,11.50
2023-02-12T09:18:34.132Z,11.07
2023-02-12T09:23:36.561Z,11.05
2023-02-12T09:28:39.962Z,9.90
2023-02-12T09:33:42.225Z,8.52
2023-02-12T09:38:44.829Z,7.82
2023-02-12T09:44:04.128Z,7.45
2023-02-12T09:49:32.252Z,8.20
2023-02-12T09:54:38.818Z,8.98
2023-02-12T09:59:46.807Z,9.65
2023-02-12T10:05:00.658Z,10.93
2023-02-12T10:10:23.343Z,10.50
2023-02-12T10:15:37.765Z,12.82
2023-02-12T10:20:57.719Z,10.68
2023-02-12T10:26:22.386Z,7.85
2023-02-12T10:31:38.361Z,7.20
2023-02-12T10:41:46.232Z,8.75
2023-02-12T10:46:48.247Z,8.13
2023-02-12T10:52:17.023Z,9.38
2023-02-12T10:57:21.824Z,8.40
2023-02-12T11:02:27.692Z,10.35
2023-02-12T11:12:49.282Z,8.30
2023-02-12T11:18:05.479Z,9.23
2023-02-12T11:23:39.713Z,8.68
2023-02-12T11:28:54.453Z,7.40
2023-02-12T11:34:16.775Z,7.88
2023-02-12T11:39:34.475Z,6.75
2023-02-12T11:44:40.001Z,7.00
2023-02-12T11:49:55.844Z,7.18
2023-02-12T11:55:02.459Z,7.00
2023-02-12T12:00:30.360Z,7.72
2023-02-12T12:05:38.677Z,7.05
2023-02-12T12:10:47.434Z,7.20
2023-02-12T12:16:12.303Z,6.78
2023-02-12T12:21:30.392Z,6.05
2023-02-12T12:26:34.689Z,6.03
2023-02-12T12:31:42.034Z,6.70
2023-02-12T12:36:55.793Z,6.22
2023-02-12T12:42:28.584Z,5.22
2023-02-12T12:47:44.618Z,6.13
2023-02-12T12:58:05.053Z,5.90
2023-02-12T13:03:31.947Z,5.65
2023-02-12T13:09:07.748Z,6.25
2023-02-12T13:14:27.923Z,5.10
2023-02-12T13:19:50.223Z,8.70
2023-02-12T13:24:55.417Z,8.32
2023-02-12T13:30:06.244Z,7.70
2023-02-12T13:35:14.812Z,8.95
2023-02-12T13:40:28.077Z,7.97
2023-02-12T13:45:51.776Z,9.35
2023-02-12T13:51:07.981Z,5.63
2023-02-12T13:56:33.189Z,3.97
2023-02-12T14:01:37.296Z,3.50
2023-02-12T14:06:39.492Z,7.97
2023-02-12T14:11:52.997Z,6.60
2023-02-12T14:16:55.175Z,8.70
2023-02-12T14:21:57.296Z,9.40
2023-02-12T14:26:59.574Z,11.80
2023-02-12T14:32:01.774Z,13.27
2023-02-12T14:37:14.875Z,12.20
2023-02-12T14:42:16.956Z,13.25
2023-02-12T14:47:31.109Z,12.73
2023-02-12T14:52:40.715Z,11.68
2023-02-12T14:57:43.043Z,12.38
2023-02-12T15:03:07.295Z,12.30
2023-02-12T15:08:28.367Z,13.25
2023-02-12T15:13:36.478Z,11.98
2023-02-12T15:18:41.640Z,15.02
2023-02-12T15:23:45.560Z,14.37
2023-02-12T15:28:50.295Z,16.38
2023-02-12T15:33:55.669Z,14.68
2023-02-12T15:39:01.625Z,13.35
2023-02-12T15:44:22.551Z,14.65
2023-02-12T15:49:29.151Z,14.25
2023-02-12T15:54:31.903Z,14.18
2023-02-12T15:59:34.130Z,15.75
2023-02-12T16:04:42.009Z,14.23
2023-02-12T16:09:45.660Z,14.73
2023-02-12T16:14:53.416Z,14.02
2023-02-12T16:19:58.100Z,15.27
2023-02-12T16:25:02.548Z,14.98
2023-02-12T16:30:26.793Z,15.13
2023-02-12T16:35:33.503Z,13.85
2023-02-12T16:40:36.647Z,14.05
2023-02-12T16:45:40.503Z,14.07
2023-02-12T16:50:58.146Z,12.75
2023-02-12T16:56:01.804Z,13.55
2023-02-12T17:01:04.922Z,14.02
2023-02-12T17:06:07.297Z,14.50
2023-02-12T17:11:11.009Z,13.65
2023-02-12T17:16:18.862Z,15.15
2023-02-12T17:21:39.937Z,15.73
2023-02-12T17:26:41.980Z,12.70
2023-02-12T17:31:44.372Z,14.27
2023-02-12T17:36:46.504Z,14.18
2023-02-12T17:41:48.604Z,13.18
2023-02-12T17:46:50.615Z,12.20
2023-02-12T17:51:52.649Z,13.98
2023-02-12T17:56:54.672Z,13.95
2023-02-12T18:01:56.714Z,13.45
2023-02-12T18:06:58.756Z,12.55
2023-02-12T18:12:00.791Z,12.23
2023-02-12T18:17:02.988Z,11.70
2023-02-12T18:22:05.192Z,12.32
2023-02-12T18:27:07.681Z,11.00
2023-02-12T18:32:14.558Z,8.55
2023-02-12T18:37:16.659Z,9.18
2023-02-12T18:42:18.667Z,9.35
2023-02-12T18:47:21.388Z,8.88
2023-02-12T18:52:23.641Z,8.80
2023-02-12T18:57:26.434Z,8.23
2023-02-12T19:02:28.611Z,9.00
2023-02-12T19:07:30.675Z,10.05
2023-02-12T19:12:32.738Z,9.32
2023-02-12T19:17:36.304Z,9.73
2023-02-12T19:22:39.013Z,10.20
2023-02-12T19:27:41.036Z,9.13
2023-02-12T19:32:43.120Z,10.43
2023-02-12T19:37:45.313Z,10.15
2023-02-12T19:42:47.573Z,10.82
2023-02-12T19:47:50.884Z,10.55
2023-02-12T19:52:52.940Z,13.00
2023-02-12T19:57:55.009Z,14.23
2023-02-12T20:02:57.136Z,12.88
2023-02-12T20:07:59.554Z,12.65
2023-02-12T20:13:01.594Z,11.30
2023-02-12T20:18:06.142Z,13.00
2023-02-12T20:23:08.216Z,13.75
2023-02-12T20:28:11.342Z,12.82
2023-02-12T20:33:13.455Z,12.40
2023-02-12T20:38:15.647Z,12.38
2023-02-12T20:43:17.957Z,12.35
2023-02-12T20:48:21.537Z,13.30
2023-02-12T20:53:23.574Z,13.38
2023-02-12T20:58:25.663Z,13.77
2023-02-12T21:03:27.722Z,14.48
2023-02-12T21:08:30.724Z,22.73
2023-02-12T21:13:32.799Z,21.17
2023-02-12T21:18:35.712Z,16.52
2023-02-12T21:23:38.400Z,15.10
2023-02-12T21:28:40.981Z,15.70
2023-02-12T21:33:44.600Z,18.50
2023-02-12T21:38:48.911Z,18.20
2023-02-12T21:43:53.339Z,17.65
2023-02-12T21:48:55.576Z,16.15
2023-02-12T21:53:59.834Z,13.73
2023-02-12T21:59:01.948Z,12.18
2023-02-12T22:04:07.803Z,11.95
2023-02-12T22:14:16.037Z,12.07
2023-02-12T22:19:18.203Z,9.83
2023-02-12T22:24:21.354Z,12.27
2023-02-12T22:29:24.017Z,10.30
2023-02-12T22:34:26.119Z,10.85
2023-02-12T22:39:29.885Z,11.77
2023-02-12T22:44:31.898Z,9.73
2023-02-12T22:49:34.141Z,10.50
2023-02-12T22:54:36.252Z,10.25
2023-02-12T22:59:38.301Z,9.20
2023-02-12T23:04:40.506Z,9.23
2023-02-12T23:09:42.635Z,9.85
2023-02-12T23:14:44.678Z,9.40
2023-02-12T23:19:46.784Z,9.45
2023-02-12T23:24:50.460Z,10.52
2023-02-12T23:29:53.057Z,10.88
2023-02-12T23:34:55.161Z,13.15
2023-02-12T23:39:57.163Z,11.57
2023-02-12T23:44:59.207Z,11.95
2023-02-12T23:50:01.546Z,11.07
2023-02-12T23:55:03.822Z,11.68
