createdAt,value
2022-09-10T00:00:14.786Z,13.32
2022-09-10T00:03:03.653Z,13.39
2022-09-10T00:05:40.226Z,13.51
2022-09-10T00:08:08.887Z,13.55
2022-09-10T00:10:45.485Z,13.53
2022-09-10T00:13:16.165Z,13.46
2022-09-10T00:15:48.513Z,13.40
2022-09-10T00:18:19.474Z,13.38
2022-09-10T00:20:54.121Z,13.36
2022-09-10T00:23:26.188Z,13.34
2022-09-10T00:25:56.848Z,13.33
2022-09-10T00:28:27.285Z,13.33
2022-09-10T00:30:55.857Z,13.30
2022-09-10T00:33:24.799Z,13.28
2022-09-10T00:35:52.865Z,13.25
2022-09-10T00:38:20.921Z,13.23
2022-09-10T00:40:48.989Z,13.20
2022-09-10T00:43:20.727Z,13.17
2022-09-10T00:45:55.709Z,13.14
2022-09-10T00:48:32.611Z,13.13
2022-09-10T00:51:05.352Z,13.13
2022-09-10T00:53:33.926Z,13.14
2022-09-10T00:56:05.907Z,13.15
2022-09-10T00:58:33.950Z,13.20
2022-09-10T01:01:02.916Z,13.24
2022-09-10T01:03:32.895Z,13.26
2022-09-10T01:06:01.484Z,13.29
2022-09-10T01:08:29.830Z,13.33
2022-09-10T01:11:01.704Z,13.33
2022-09-10T01:13:55.394Z,13.34
2022-09-10T01:17:03.834Z,13.34
2022-09-10T01:19:41.446Z,13.32
2022-09-10T01:22:35.654Z,13.31
2022-09-10T01:25:17.766Z,13.30
2022-09-10T01:27:48.718Z,13.28
2022-09-10T01:30:29.942Z,13.27
2022-09-10T01:33:43.171Z,13.25
2022-09-10T01:36:16.661Z,13.25
2022-09-10T01:38:46.735Z,13.23
2022-09-10T01:41:14.789Z,13.22
2022-09-10T01:43:43.160Z,13.20
2022-09-10T01:46:36.166Z,13.19
2022-09-10T01:49:10.375Z,13.18
2022-09-10T01:51:57.998Z,13.18
2022-09-10T01:54:29.068Z,13.16
2022-09-10T01:57:21.801Z,13.13
2022-09-10T02:00:26.706Z,13.11
2022-09-10T02:03:16.314Z,13.10
2022-09-10T02:05:47.029Z,13.11
2022-09-10T02:08:24.156Z,13.11
2022-09-10T02:10:56.857Z,13.12
2022-09-10T02:13:28.488Z,13.17
2022-09-10T02:15:57.014Z,13.19
2022-09-10T02:18:26.654Z,13.22
2022-09-10T02:20:58.758Z,13.27
2022-09-10T02:23:35.285Z,13.30
2022-09-10T02:26:03.620Z,13.32
2022-09-10T02:28:32.743Z,13.34
2022-09-10T02:31:01.988Z,13.34
2022-09-10T02:33:31.234Z,13.34
2022-09-10T02:35:59.694Z,13.33
2022-09-10T02:38:30.826Z,13.29
2022-09-10T02:40:59.668Z,13.26
2022-09-10T02:43:28.810Z,13.22
2022-09-10T02:45:58.660Z,13.16
2022-09-10T02:48:28.012Z,13.16
2022-09-10T02:50:56.200Z,13.17
2022-09-10T02:53:26.234Z,13.18
2022-09-10T02:55:54.712Z,13.20
2022-09-10T02:58:23.639Z,13.19
2022-09-10T03:00:51.896Z,13.21
2022-09-10T03:03:20.170Z,13.23
2022-09-10T03:05:48.579Z,13.23
2022-09-10T03:08:17.152Z,13.23
2022-09-10T03:10:46.314Z,13.19
2022-09-10T03:13:14.544Z,13.12
2022-09-10T03:15:43.581Z,13.08
2022-09-10T03:18:11.554Z,13.05
2022-09-10T03:20:41.613Z,13.03
2022-09-10T03:23:11.373Z,13.01
2022-09-10T03:25:40.606Z,12.99
2022-09-10T03:28:11.009Z,12.96
2022-09-10T03:30:40.891Z,12.94
2022-09-10T03:33:11.927Z,12.93
2022-09-10T03:35:40.010Z,12.94
2022-09-10T03:38:08.972Z,12.94
2022-09-10T03:40:37.124Z,12.92
2022-09-10T03:43:05.608Z,12.89
2022-09-10T03:45:33.618Z,12.85
2022-09-10T03:48:03.458Z,12.85
2022-09-10T03:50:31.749Z,12.85
2022-09-10T03:53:00.016Z,12.85
2022-09-10T03:55:28.137Z,12.86
2022-09-10T03:57:57.516Z,12.86
2022-09-10T04:00:27.260Z,12.85
2022-09-10T04:02:55.620Z,12.83
2022-09-10T04:05:25.501Z,12.81
2022-09-10T04:07:54.834Z,12.80
2022-09-10T04:10:24.215Z,12.78
2022-09-10T04:12:53.698Z,12.77
2022-09-10T04:15:23.329Z,12.75
2022-09-10T04:17:55.315Z,12.73
2022-09-10T04:20:25.507Z,12.72
2022-09-10T04:22:54.253Z,12.70
2022-09-10T04:25:23.106Z,12.70
2022-09-10T04:27:52.342Z,12.71
2022-09-10T04:30:20.608Z,12.72
2022-09-10T04:32:49.884Z,12.74
2022-09-10T04:35:20.592Z,12.76
2022-09-10T04:37:49.374Z,12.81
2022-09-10T04:40:17.572Z,12.85
2022-09-10T04:42:45.654Z,12.90
2022-09-10T04:45:14.096Z,12.94
2022-09-10T04:47:42.120Z,12.96
2022-09-10T04:50:11.364Z,12.99
2022-09-10T04:52:39.536Z,13.03
2022-09-10T04:55:08.434Z,13.08
2022-09-10T04:57:37.500Z,13.14
2022-09-10T05:00:07.847Z,13.21
2022-09-10T05:02:37.622Z,13.29
2022-09-10T05:05:08.915Z,13.38
2022-09-10T05:07:37.849Z,13.47
2022-09-10T05:10:09.866Z,13.56
2022-09-10T05:12:41.160Z,13.64
2022-09-10T05:15:12.500Z,13.71
2022-09-10T05:17:41.258Z,13.76
2022-09-10T05:20:10.884Z,13.80
2022-09-10T05:22:40.761Z,13.81
2022-09-10T05:25:10.113Z,13.84
2022-09-10T05:27:38.898Z,13.89
2022-09-10T05:30:08.060Z,13.90
2022-09-10T05:32:37.178Z,13.90
2022-09-10T05:35:06.155Z,13.89
2022-09-10T05:37:35.174Z,13.89
2022-09-10T05:40:07.135Z,13.86
2022-09-10T05:42:38.732Z,13.85
2022-09-10T05:45:07.555Z,13.89
2022-09-10T05:47:36.416Z,13.90
2022-09-10T05:50:05.612Z,13.86
2022-09-10T05:52:33.864Z,13.82
2022-09-10T05:55:01.878Z,13.80
2022-09-10T05:57:31.370Z,13.79
2022-09-10T06:00:00.291Z,13.80
2022-09-10T06:03:10.174Z,13.79
2022-09-10T06:05:38.644Z,13.80
2022-09-10T06:08:09.038Z,13.79
2022-09-10T06:10:43.337Z,13.76
2022-09-10T06:13:12.146Z,13.74
2022-09-10T06:15:43.947Z,13.71
2022-09-10T06:18:19.799Z,13.73
2022-09-10T06:21:03.822Z,13.76
2022-09-10T06:23:46.832Z,13.80
2022-09-10T06:26:21.843Z,13.77
2022-09-10T06:28:57.090Z,13.80
2022-09-10T06:31:28.302Z,13.86
2022-09-10T06:34:00.148Z,13.93
2022-09-10T06:36:29.817Z,13.97
2022-09-10T06:39:03.831Z,14.04
2022-09-10T06:41:41.403Z,14.08
2022-09-10T06:44:13.339Z,14.09
2022-09-10T06:49:56.307Z,13.98
2022-09-10T06:52:40.914Z,13.93
2022-09-10T06:55:13.027Z,13.89
2022-09-10T06:57:54.427Z,13.91
2022-09-10T07:00:29.492Z,13.96
2022-09-10T07:03:11.610Z,14.02
2022-09-10T07:05:44.155Z,14.05
2022-09-10T07:08:23.382Z,14.08
2022-09-10T07:11:00.746Z,14.10
2022-09-10T07:13:30.247Z,14.15
2022-09-10T07:16:12.980Z,14.20
2022-09-10T07:18:42.279Z,14.25
2022-09-10T07:21:16.000Z,14.30
2022-09-10T07:23:48.674Z,14.30
2022-09-10T07:26:19.624Z,14.30
2022-09-10T07:28:48.249Z,14.38
2022-09-10T07:31:27.438Z,14.44
2022-09-10T07:33:57.828Z,14.51
2022-09-10T07:36:26.137Z,14.55
2022-09-10T07:38:57.764Z,14.62
2022-09-10T07:41:33.464Z,14.73
2022-09-10T07:44:02.091Z,14.83
2022-09-10T07:46:30.333Z,14.97
2022-09-10T07:49:01.016Z,15.10
2022-09-10T07:51:32.680Z,15.26
2022-09-10T07:54:08.664Z,15.36
2022-09-10T07:56:38.850Z,15.47
2022-09-10T07:59:13.388Z,15.56
2022-09-10T08:01:41.645Z,15.52
2022-09-10T08:04:10.477Z,15.52
2022-09-10T08:06:39.244Z,15.59
2022-09-10T08:09:07.855Z,15.68
2022-09-10T08:11:36.157Z,15.79
2022-09-10T08:14:05.025Z,15.74
2022-09-10T08:16:36.547Z,15.66
2022-09-10T08:19:06.201Z,15.68
2022-09-10T08:21:40.541Z,15.78
2022-09-10T08:24:10.781Z,15.86
2022-09-10T08:26:39.291Z,15.92
2022-09-10T08:29:07.521Z,15.84
2022-09-10T08:31:35.838Z,15.74
2022-09-10T08:34:03.998Z,15.83
2022-09-10T08:36:33.430Z,15.99
2022-09-10T08:39:08.318Z,16.05
2022-09-10T08:41:39.757Z,16.13
2022-09-10T08:44:34.978Z,16.18
2022-09-10T08:47:06.162Z,16.31
2022-09-10T08:49:37.674Z,16.46
2022-09-10T08:52:12.112Z,16.69
2022-09-10T08:54:50.175Z,16.80
2022-09-10T08:57:39.009Z,16.63
2022-09-10T09:00:13.225Z,16.55
2022-09-10T09:02:58.035Z,16.43
2022-09-10T09:05:28.321Z,16.44
2022-09-10T09:07:59.798Z,16.50
2022-09-10T09:10:40.771Z,16.68
2022-09-10T09:13:27.276Z,16.88
2022-09-10T09:16:33.125Z,17.02
2022-09-10T09:19:07.581Z,16.99
2022-09-10T09:21:49.661Z,17.00
2022-09-10T09:24:29.312Z,17.24
2022-09-10T09:27:10.100Z,17.56
2022-09-10T09:29:50.934Z,17.82
2022-09-10T09:32:21.955Z,17.93
2022-09-10T09:34:54.689Z,18.07
2022-09-10T09:37:30.302Z,18.45
2022-09-10T09:40:22.260Z,18.65
2022-09-10T09:43:09.865Z,18.57
2022-09-10T09:45:43.153Z,18.45
2022-09-10T09:48:17.332Z,18.37
2022-09-10T09:50:49.224Z,18.34
2022-09-10T09:53:26.495Z,18.20
2022-09-10T09:56:30.566Z,18.14
2022-09-10T09:59:15.100Z,18.25
2022-09-10T10:01:43.806Z,18.35
2022-09-10T10:04:31.135Z,18.44
2022-09-10T10:07:01.451Z,18.52
2022-09-10T10:09:41.405Z,18.49
2022-09-10T10:12:25.326Z,18.69
2022-09-10T10:14:53.772Z,18.88
2022-09-10T10:17:25.026Z,18.81
2022-09-10T10:20:05.647Z,18.87
2022-09-10T10:22:36.198Z,18.97
2022-09-10T10:25:26.699Z,18.99
2022-09-10T10:27:55.005Z,19.00
2022-09-10T10:30:25.253Z,19.08
2022-09-10T10:33:05.412Z,19.12
2022-09-10T10:36:00.107Z,19.02
2022-09-10T10:38:34.823Z,18.82
2022-09-10T10:41:25.838Z,18.69
2022-09-10T10:44:39.886Z,18.82
2022-09-10T10:47:28.331Z,19.24
2022-09-10T10:50:25.736Z,19.65
2022-09-10T10:53:22.547Z,20.00
2022-09-10T10:56:36.316Z,20.19
2022-09-10T10:59:29.404Z,20.50
2022-09-10T11:02:20.457Z,20.86
2022-09-10T11:04:50.754Z,21.05
2022-09-10T11:07:30.264Z,21.07
2022-09-10T11:10:00.778Z,21.08
2022-09-10T11:12:36.280Z,20.98
2022-09-10T11:15:37.309Z,20.97
2022-09-10T11:18:38.712Z,21.18
2022-09-10T11:21:33.838Z,21.50
2022-09-10T11:24:21.050Z,21.55
2022-09-10T11:26:55.901Z,21.42
2022-09-10T11:33:14.737Z,21.90
2022-09-10T11:36:06.280Z,22.28
2022-09-10T11:39:13.081Z,22.72
2022-09-10T11:41:50.095Z,22.46
2022-09-10T11:44:39.364Z,22.12
2022-09-10T11:47:23.096Z,21.79
2022-09-10T11:50:03.514Z,21.48
2022-09-10T11:52:35.831Z,21.25
2022-09-10T11:55:13.438Z,21.02
2022-09-10T11:58:12.233Z,20.95
2022-09-10T12:00:54.693Z,21.29
2022-09-10T12:04:02.027Z,21.79
2022-09-10T12:06:56.913Z,21.86
2022-09-10T12:09:37.888Z,21.53
2022-09-10T12:12:17.100Z,21.11
2022-09-10T12:14:46.264Z,20.91
2022-09-10T12:17:30.439Z,20.74
2022-09-10T12:20:01.814Z,20.68
2022-09-10T12:22:40.678Z,20.65
2022-09-10T12:25:28.341Z,20.55
2022-09-10T12:28:03.204Z,20.35
2022-09-10T12:30:48.829Z,20.20
2022-09-10T12:33:22.349Z,20.00
2022-09-10T12:35:54.214Z,19.84
2022-09-10T12:38:53.871Z,19.90
2022-09-10T12:41:25.079Z,20.46
2022-09-10T12:43:56.332Z,20.92
2022-09-10T12:46:26.067Z,21.31
2022-09-10T12:48:55.678Z,21.46
2022-09-10T12:51:42.707Z,21.64
2022-09-10T12:54:20.706Z,21.64
2022-09-10T12:57:04.384Z,21.22
2022-09-10T13:00:00.615Z,21.05
2022-09-10T13:02:54.816Z,20.96
2022-09-10T13:05:32.228Z,20.76
2022-09-10T13:08:15.693Z,20.50
2022-09-10T13:10:47.598Z,20.24
2022-09-10T13:13:38.167Z,19.93
2022-09-10T13:16:26.959Z,19.90
2022-09-10T13:19:17.772Z,19.97
2022-09-10T13:21:46.876Z,20.31
2022-09-10T13:25:01.302Z,20.64
2022-09-10T13:27:40.858Z,20.73
2022-09-10T13:30:17.748Z,20.64
2022-09-10T13:32:55.467Z,20.33
2022-09-10T13:36:21.884Z,20.18
2022-09-10T13:39:22.258Z,20.02
2022-09-10T13:42:42.745Z,19.76
2022-09-10T13:45:55.933Z,19.51
2022-09-10T13:49:00.302Z,19.33
2022-09-10T13:52:00.315Z,19.19
2022-09-10T13:54:45.886Z,19.14
2022-09-10T13:57:27.816Z,19.10
2022-09-10T14:00:46.992Z,19.03
2022-09-10T14:03:49.264Z,18.77
2022-09-10T14:06:36.910Z,18.55
2022-09-10T14:09:10.963Z,18.38
2022-09-10T14:11:50.017Z,18.23
2022-09-10T14:14:49.428Z,18.04
2022-09-10T14:18:09.004Z,17.83
2022-09-10T14:21:07.138Z,17.70
2022-09-10T14:23:54.256Z,17.59
2022-09-10T14:26:40.487Z,17.53
2022-09-10T14:29:28.530Z,17.50
2022-09-10T14:32:30.952Z,17.53
2022-09-10T14:35:42.912Z,17.56
2022-09-10T14:38:49.608Z,17.63
2022-09-10T14:41:30.859Z,17.64
2022-09-10T14:44:20.820Z,17.63
2022-09-10T14:47:02.165Z,17.58
2022-09-10T14:49:49.181Z,17.52
2022-09-10T14:52:23.029Z,17.50
2022-09-10T14:55:14.102Z,17.42
2022-09-10T14:57:51.534Z,17.35
2022-09-10T15:00:32.917Z,17.34
2022-09-10T15:03:05.318Z,17.35
2022-09-10T15:05:55.016Z,17.35
2022-09-10T15:08:41.212Z,17.32
2022-09-10T15:11:27.539Z,17.29
2022-09-10T15:14:19.920Z,17.28
2022-09-10T15:16:59.909Z,17.25
2022-09-10T15:19:45.241Z,17.20
2022-09-10T15:22:23.804Z,17.18
2022-09-10T15:25:10.442Z,17.10
2022-09-10T15:28:15.610Z,17.05
2022-09-10T15:30:57.406Z,17.04
2022-09-10T15:34:04.368Z,17.02
2022-09-10T15:36:55.915Z,17.01
2022-09-10T15:40:00.578Z,17.05
2022-09-10T15:42:33.278Z,17.07
2022-09-10T15:45:31.261Z,17.07
2022-09-10T15:48:07.671Z,17.07
2022-09-10T15:50:54.333Z,17.09
2022-09-10T15:53:46.508Z,17.15
2022-09-10T15:56:27.592Z,17.22
2022-09-10T15:59:09.285Z,17.25
2022-09-10T16:01:54.323Z,17.27
2022-09-10T16:04:23.615Z,17.30
2022-09-10T16:07:05.505Z,17.40
2022-09-10T16:09:47.603Z,17.56
2022-09-10T16:12:22.950Z,17.59
2022-09-10T16:14:54.593Z,17.62
2022-09-10T16:17:35.124Z,17.65
2022-09-10T16:20:33.209Z,17.69
2022-09-10T16:23:18.071Z,17.76
2022-09-10T16:26:12.423Z,17.80
2022-09-10T16:29:10.160Z,17.84
2022-09-10T16:32:01.562Z,17.84
2022-09-10T16:34:37.685Z,17.83
2022-09-10T16:37:14.424Z,17.82
2022-09-10T16:39:52.546Z,17.83
2022-09-10T16:42:46.944Z,17.82
2022-09-10T16:45:20.692Z,17.81
2022-09-10T16:47:52.482Z,17.82
2022-09-10T16:50:33.058Z,17.82
2022-09-10T16:53:12.047Z,17.77
2022-09-10T16:56:18.148Z,17.68
2022-09-10T16:59:00.999Z,17.59
2022-09-10T17:01:59.584Z,17.53
2022-09-10T17:04:39.870Z,17.52
2022-09-10T17:07:15.076Z,17.52
2022-09-10T17:09:51.502Z,17.47
2022-09-10T17:12:32.394Z,17.34
2022-09-10T17:15:20.434Z,17.18
2022-09-10T17:18:05.132Z,17.03
2022-09-10T17:20:51.971Z,16.93
2022-09-10T17:23:42.943Z,16.86
2022-09-10T17:26:26.644Z,16.79
2022-09-10T17:29:26.741Z,16.71
2022-09-10T17:32:10.874Z,16.60
2022-09-10T17:35:06.891Z,16.52
2022-09-10T17:37:56.479Z,16.49
2022-09-10T17:40:59.876Z,16.47
2022-09-10T17:43:40.711Z,16.41
2022-09-10T17:46:53.920Z,16.39
2022-09-10T17:49:37.702Z,16.29
2022-09-10T17:52:22.767Z,16.22
2022-09-10T17:55:09.426Z,16.19
2022-09-10T17:58:00.030Z,16.16
2022-09-10T18:00:51.016Z,16.17
2022-09-10T18:03:30.621Z,16.13
2022-09-10T18:06:31.875Z,16.06
2022-09-10T18:09:35.750Z,15.98
2022-09-10T18:12:14.940Z,15.88
2022-09-10T18:15:33.440Z,15.80
2022-09-10T18:18:31.847Z,15.75
2022-09-10T18:21:58.257Z,15.71
2022-09-10T18:25:09.016Z,15.75
2022-09-10T18:27:55.824Z,15.78
2022-09-10T18:30:35.976Z,15.72
2022-09-10T18:33:11.460Z,15.62
2022-09-10T18:36:23.433Z,15.53
2022-09-10T18:38:56.069Z,15.42
2022-09-10T18:42:12.254Z,15.34
2022-09-10T18:45:22.628Z,15.23
2022-09-10T18:48:29.234Z,15.19
2022-09-10T18:51:52.071Z,15.18
2022-09-10T18:54:55.065Z,15.20
2022-09-10T18:58:07.143Z,15.24
2022-09-10T19:00:48.579Z,15.27
2022-09-10T19:03:57.035Z,15.29
2022-09-10T19:06:46.127Z,15.27
2022-09-10T19:09:44.647Z,15.26
2022-09-10T19:13:03.816Z,15.24
2022-09-10T19:16:03.914Z,15.26
2022-09-10T19:18:32.955Z,15.34
2022-09-10T19:21:37.580Z,15.39
2022-09-10T19:24:12.155Z,15.41
2022-09-10T19:26:45.174Z,15.44
2022-09-10T19:29:22.725Z,15.46
2022-09-10T19:31:53.248Z,15.49
2022-09-10T19:34:29.274Z,15.40
2022-09-10T19:37:12.315Z,15.32
2022-09-10T19:39:57.570Z,15.27
2022-09-10T19:42:28.795Z,15.20
2022-09-10T19:45:10.348Z,15.09
2022-09-10T19:47:40.691Z,14.97
2022-09-10T19:50:12.457Z,14.86
2022-09-10T19:52:48.273Z,14.72
2022-09-10T19:55:24.128Z,14.60
2022-09-10T19:57:55.945Z,14.49
2022-09-10T20:00:46.509Z,14.38
2022-09-10T20:03:16.775Z,14.29
2022-09-10T20:05:49.079Z,14.18
2022-09-10T20:08:23.818Z,14.13
2022-09-10T20:10:52.516Z,14.13
2022-09-10T20:13:27.591Z,14.13
2022-09-10T20:15:56.169Z,14.12
2022-09-10T20:18:29.540Z,14.10
2022-09-10T20:21:25.418Z,14.06
2022-09-10T20:24:00.506Z,14.07
2022-09-10T20:26:41.513Z,14.09
2022-09-10T20:29:17.132Z,14.06
2022-09-10T20:32:00.537Z,14.05
2022-09-10T20:34:37.273Z,14.02
2022-09-10T20:37:24.250Z,14.02
2022-09-10T20:40:19.558Z,14.01
2022-09-10T20:43:12.564Z,13.96
2022-09-10T20:46:00.065Z,13.94
2022-09-10T20:48:32.008Z,13.91
2022-09-10T20:51:07.773Z,13.89
2022-09-10T20:53:43.782Z,13.83
2022-09-10T20:56:16.509Z,13.76
2022-09-10T20:58:49.723Z,13.75
2022-09-10T21:01:20.481Z,13.72
2022-09-10T21:03:54.499Z,13.69
2022-09-10T21:06:28.023Z,13.70
2022-09-10T21:08:57.384Z,13.72
2022-09-10T21:11:37.426Z,13.62
2022-09-10T21:14:19.165Z,13.57
2022-09-10T21:16:55.019Z,13.52
2022-09-10T21:19:28.713Z,13.46
2022-09-10T21:22:08.298Z,13.41
2022-09-10T21:24:47.327Z,13.36
2022-09-10T21:27:21.124Z,13.32
2022-09-10T21:29:56.237Z,13.28
2022-09-10T21:32:39.189Z,13.26
2022-09-10T21:35:13.089Z,13.25
2022-09-10T21:37:45.031Z,13.23
2022-09-10T21:40:23.333Z,13.17
2022-09-10T23:47:28.620Z,13.35
2022-09-10T23:50:02.190Z,13.33
2022-09-10T23:53:09.625Z,13.31
2022-09-10T23:55:49.460Z,13.30
2022-09-10T23:59:25.696Z,13.30
