createdAt,value
2018-01-20T00:01:03.442Z,1.80
2018-01-20T00:03:29.767Z,1.80
2018-01-20T00:05:56.086Z,1.80
2018-01-20T00:08:23.474Z,1.60
2018-01-20T00:11:02.043Z,1.60
2018-01-20T00:13:29.426Z,1.60
2018-01-20T00:15:55.766Z,1.50
2018-01-20T00:18:22.106Z,1.60
2018-01-20T00:20:48.426Z,1.60
2018-01-20T00:23:14.770Z,1.50
2018-01-20T00:25:41.140Z,1.60
2018-01-20T00:28:08.259Z,1.50
2018-01-20T00:30:35.687Z,1.50
2018-01-20T00:33:02.046Z,1.60
2018-01-20T00:35:28.408Z,1.60
2018-01-20T00:37:55.753Z,1.60
2018-01-20T00:40:22.826Z,1.60
2018-01-20T00:42:49.202Z,1.60
2018-01-20T00:45:15.554Z,1.60
2018-01-20T00:47:41.958Z,1.60
2018-01-20T00:50:08.290Z,1.60
2018-01-20T00:52:34.622Z,1.70
2018-01-20T00:55:00.970Z,1.60
2018-01-20T00:57:27.311Z,1.50
2018-01-20T00:59:54.414Z,1.60
2018-01-20T01:02:20.746Z,1.60
2018-01-20T01:04:47.099Z,1.40
2018-01-20T01:07:13.446Z,1.50
2018-01-20T01:09:40.530Z,1.40
2018-01-20T01:12:06.886Z,1.40
2018-01-20T01:14:33.240Z,1.50
2018-01-20T01:16:59.570Z,1.50
2018-01-20T01:19:25.922Z,1.40
2018-01-20T01:21:52.304Z,1.40
2018-01-20T01:24:18.626Z,1.40
2018-01-20T01:26:44.971Z,1.50
2018-01-20T01:29:14.162Z,1.50
2018-01-20T01:31:40.515Z,1.40
2018-01-20T01:34:07.409Z,1.50
2018-01-20T01:36:34.474Z,1.50
2018-01-20T01:39:00.818Z,1.50
2018-01-20T01:41:27.149Z,1.60
2018-01-20T01:43:53.509Z,1.60
2018-01-20T01:46:19.850Z,1.60
2018-01-20T01:48:46.186Z,1.60
2018-01-20T01:51:12.534Z,1.40
2018-01-20T01:53:39.622Z,1.40
2018-01-20T01:56:05.961Z,1.30
2018-01-20T01:58:32.776Z,1.40
2018-01-20T02:00:59.131Z,1.40
2018-01-20T02:03:25.466Z,1.40
2018-01-20T02:05:51.801Z,1.60
2018-01-20T02:08:18.155Z,1.50
2018-01-20T02:10:44.830Z,1.50
2018-01-20T02:13:11.974Z,1.20
2018-01-20T02:15:38.339Z,1.30
2018-01-20T02:18:04.719Z,1.30
2018-01-20T02:20:31.984Z,1.20
2018-01-20T02:23:00.715Z,1.10
2018-01-20T02:25:27.908Z,1.10
2018-01-20T02:27:55.018Z,1.10
2018-01-20T02:30:22.064Z,1.00
2018-01-20T02:32:48.455Z,1.20
2018-01-20T02:35:14.803Z,1.20
2018-01-20T02:37:41.888Z,1.10
2018-01-20T02:40:08.239Z,1.10
2018-01-20T02:42:34.578Z,1.20
2018-01-20T02:45:00.971Z,1.20
2018-01-20T02:47:27.361Z,1.20
2018-01-20T02:49:53.716Z,1.10
2018-01-20T02:52:20.782Z,1.00
2018-01-20T02:54:47.154Z,1.00
2018-01-20T02:57:13.511Z,1.00
2018-01-20T02:59:40.115Z,1.00
2018-01-20T03:02:06.455Z,1.10
2018-01-20T03:04:32.791Z,0.90
2018-01-20T03:06:59.124Z,0.80
2018-01-20T03:09:25.462Z,0.80
2018-01-20T03:11:51.810Z,0.80
2018-01-20T03:14:18.890Z,0.70
2018-01-20T03:16:46.183Z,0.70
2018-01-20T03:19:12.689Z,0.60
2018-01-20T03:21:39.079Z,0.60
2018-01-20T03:24:06.204Z,0.60
2018-01-20T03:26:32.543Z,0.50
2018-01-20T03:28:58.907Z,0.60
2018-01-20T03:31:25.238Z,0.50
2018-01-20T03:33:52.328Z,0.60
2018-01-20T03:36:18.702Z,0.60
2018-01-20T03:38:45.856Z,0.70
2018-01-20T03:41:12.970Z,0.60
2018-01-20T03:43:39.351Z,0.60
2018-01-20T03:46:06.450Z,0.50
2018-01-20T03:48:32.826Z,0.50
2018-01-20T03:50:59.915Z,0.50
2018-01-20T03:53:26.318Z,0.40
2018-01-20T03:55:52.648Z,0.40
2018-01-20T03:58:18.992Z,0.40
2018-01-20T04:00:45.342Z,0.50
2018-01-20T04:03:11.671Z,0.40
2018-01-20T04:05:38.015Z,0.50
2018-01-20T04:08:05.139Z,0.70
2018-01-20T04:10:31.478Z,0.70
2018-01-20T04:12:57.853Z,0.70
2018-01-20T04:15:24.202Z,0.60
2018-01-20T04:17:51.291Z,0.50
2018-01-20T04:20:17.650Z,0.50
2018-01-20T04:22:43.990Z,0.50
2018-01-20T04:25:10.347Z,0.40
2018-01-20T04:27:37.409Z,0.40
2018-01-20T04:30:03.770Z,0.40
2018-01-20T04:32:30.188Z,0.40
2018-01-20T04:34:56.538Z,0.40
2018-01-20T04:37:22.911Z,0.30
2018-01-20T04:39:49.995Z,0.30
2018-01-20T04:42:16.343Z,0.30
2018-01-20T04:44:42.686Z,0.20
2018-01-20T04:47:09.196Z,0.30
2018-01-20T04:49:36.185Z,0.20
2018-01-20T04:52:02.515Z,0.30
2018-01-20T04:54:28.851Z,0.20
2018-01-20T04:56:55.189Z,0.20
2018-01-20T04:59:21.512Z,0.20
2018-01-20T05:01:47.858Z,0.20
2018-01-20T05:04:15.979Z,0.20
2018-01-20T05:06:42.316Z,0.20
2018-01-20T05:09:08.658Z,0.30
2018-01-20T05:11:35.007Z,0.30
2018-01-20T05:14:01.382Z,0.20
2018-01-20T05:16:27.763Z,0.20
2018-01-20T05:18:54.107Z,0.20
2018-01-20T05:21:20.430Z,0.30
2018-01-20T05:23:46.759Z,0.40
2018-01-20T05:26:13.106Z,0.40
2018-01-20T05:28:40.200Z,0.30
2018-01-20T05:31:06.526Z,0.30
2018-01-20T05:33:32.866Z,0.40
2018-01-20T05:35:59.214Z,0.40
2018-01-20T05:38:25.875Z,0.40
2018-01-20T05:40:52.198Z,0.40
2018-01-20T05:43:18.527Z,0.40
2018-01-20T05:45:44.884Z,0.50
2018-01-20T05:48:11.975Z,0.50
2018-01-20T05:50:38.343Z,0.50
2018-01-20T05:53:04.670Z,0.50
2018-01-20T05:55:31.007Z,0.50
2018-01-20T05:57:57.346Z,0.50
2018-01-20T06:00:23.693Z,0.50
2018-01-20T06:02:50.781Z,0.50
2018-01-20T06:05:17.126Z,0.50
2018-01-20T06:07:43.511Z,0.50
2018-01-20T06:10:10.590Z,0.50
2018-01-20T06:12:36.930Z,0.50
2018-01-20T06:15:03.294Z,0.40
2018-01-20T06:17:29.626Z,0.40
2018-01-20T06:19:55.962Z,0.40
2018-01-20T06:22:22.282Z,0.40
2018-01-20T06:24:48.638Z,0.40
2018-01-20T06:27:15.806Z,0.30
2018-01-20T06:29:42.142Z,0.30
2018-01-20T06:32:08.482Z,0.40
2018-01-20T06:34:34.810Z,0.40
2018-01-20T06:37:01.143Z,0.40
2018-01-20T06:39:27.474Z,0.40
2018-01-20T06:41:53.823Z,0.40
2018-01-20T06:44:20.163Z,0.40
2018-01-20T06:46:46.498Z,0.40
2018-01-20T06:49:12.844Z,0.30
2018-01-20T06:51:39.946Z,0.30
2018-01-20T06:54:06.279Z,0.30
2018-01-20T06:56:32.619Z,0.30
2018-01-20T06:59:00.103Z,0.30
2018-01-20T07:01:26.475Z,0.30
2018-01-20T07:03:53.590Z,0.50
2018-01-20T07:06:19.914Z,0.40
2018-01-20T07:08:46.258Z,0.50
2018-01-20T07:11:12.627Z,0.50
2018-01-20T07:13:39.715Z,0.60
2018-01-20T07:16:06.139Z,0.50
2018-01-20T07:18:32.523Z,0.60
2018-01-20T07:20:58.867Z,0.60
2018-01-20T07:23:27.544Z,0.60
2018-01-20T07:25:53.863Z,0.50
2018-01-20T07:28:20.191Z,0.50
2018-01-20T07:30:46.546Z,0.50
2018-01-20T07:33:13.648Z,0.30
2018-01-20T07:35:39.999Z,0.30
2018-01-20T07:38:06.375Z,0.30
2018-01-20T07:40:32.735Z,0.30
2018-01-20T07:42:59.082Z,0.30
2018-01-20T07:45:25.442Z,0.20
2018-01-20T07:47:53.258Z,0.20
2018-01-20T07:50:19.603Z,0.10
2018-01-20T07:52:46.013Z,0.10
2018-01-20T07:55:12.387Z,0.20
2018-01-20T07:57:38.723Z,0.10
2018-01-20T08:00:05.058Z,0.10
2018-01-20T08:02:31.386Z,0.20
2018-01-20T08:04:57.714Z,0.20
2018-01-20T08:07:24.107Z,0.30
2018-01-20T08:09:50.457Z,0.30
2018-01-20T08:12:16.787Z,0.40
2018-01-20T08:14:43.145Z,0.60
2018-01-20T08:17:09.703Z,0.70
2018-01-20T08:19:36.767Z,0.70
2018-01-20T08:22:03.146Z,0.70
2018-01-20T08:24:29.483Z,0.80
2018-01-20T08:26:55.842Z,0.90
2018-01-20T08:29:23.964Z,0.90
2018-01-20T08:31:50.308Z,0.90
2018-01-20T08:34:16.627Z,1.00
2018-01-20T08:36:42.984Z,1.00
2018-01-20T08:39:09.365Z,1.00
2018-01-20T08:41:35.718Z,1.00
2018-01-20T08:44:02.051Z,0.90
2018-01-20T08:46:28.407Z,0.70
2018-01-20T08:48:54.768Z,0.60
2018-01-20T08:51:21.839Z,0.60
2018-01-20T08:53:48.186Z,0.50
2018-01-20T08:56:14.564Z,0.60
2018-01-20T08:58:41.686Z,0.90
2018-01-20T09:01:08.038Z,0.80
2018-01-20T09:03:34.383Z,0.90
2018-01-20T09:06:00.729Z,0.90
2018-01-20T09:08:27.095Z,0.90
2018-01-20T09:10:53.434Z,1.00
2018-01-20T09:13:19.798Z,1.00
2018-01-20T09:15:46.903Z,1.10
2018-01-20T09:18:13.230Z,1.10
2018-01-20T09:20:39.567Z,1.20
2018-01-20T09:23:05.894Z,1.40
2018-01-20T09:25:32.253Z,1.60
2018-01-20T09:27:58.595Z,1.70
2018-01-20T09:30:26.208Z,1.70
2018-01-20T09:32:52.579Z,1.80
2018-01-20T09:35:18.906Z,1.60
2018-01-20T09:37:45.271Z,1.60
2018-01-20T09:40:12.338Z,1.50
2018-01-20T09:42:38.682Z,1.50
2018-01-20T09:45:05.011Z,1.50
2018-01-20T09:47:31.431Z,1.50
2018-01-20T09:49:57.802Z,1.70
2018-01-20T09:52:25.959Z,1.90
2018-01-20T09:54:52.351Z,1.90
2018-01-20T09:57:20.083Z,1.90
2018-01-20T09:59:47.923Z,1.80
2018-01-20T10:02:14.323Z,1.80
2018-01-20T10:04:40.665Z,1.50
2018-01-20T10:07:07.011Z,1.50
2018-01-20T10:09:33.342Z,1.60
2018-01-20T10:11:59.695Z,1.80
2018-01-20T10:14:26.066Z,1.90
2018-01-20T10:16:53.144Z,2.10
2018-01-20T10:19:19.466Z,2.10
2018-01-20T10:21:45.822Z,2.10
2018-01-20T10:24:12.163Z,2.30
2018-01-20T10:26:38.515Z,2.20
2018-01-20T10:29:04.852Z,2.10
2018-01-20T10:31:31.207Z,2.00
2018-01-20T10:33:58.290Z,2.00
2018-01-20T10:36:24.638Z,2.00
2018-01-20T10:38:50.982Z,2.10
2018-01-20T10:41:18.818Z,2.10
2018-01-20T10:43:45.151Z,2.10
2018-01-20T10:46:11.558Z,2.20
2018-01-20T10:48:37.890Z,2.30
2018-01-20T10:51:04.242Z,2.50
2018-01-20T10:53:30.574Z,2.70
2018-01-20T10:55:56.934Z,2.70
2018-01-20T10:58:23.310Z,2.60
2018-01-20T11:00:49.671Z,2.70
2018-01-20T11:03:17.019Z,2.50
2018-01-20T11:05:43.346Z,2.30
2018-01-20T11:08:09.719Z,2.20
2018-01-20T11:10:36.050Z,2.10
2018-01-20T11:13:02.379Z,2.20
2018-01-20T11:15:28.765Z,2.40
2018-01-20T11:17:55.107Z,2.50
2018-01-20T11:20:21.450Z,2.60
2018-01-20T11:22:48.683Z,2.70
2018-01-20T11:25:15.015Z,2.90
2018-01-20T11:27:42.387Z,3.10
2018-01-20T11:30:08.740Z,3.20
2018-01-20T11:32:35.071Z,3.20
2018-01-20T11:35:02.160Z,3.10
2018-01-20T11:37:28.526Z,3.10
2018-01-20T11:39:54.882Z,2.90
2018-01-20T11:42:22.694Z,2.90
2018-01-20T11:44:50.065Z,2.90
2018-01-20T11:47:17.446Z,2.90
2018-01-20T11:49:43.778Z,2.80
2018-01-20T11:52:10.118Z,2.80
2018-01-20T11:54:36.449Z,3.00
2018-01-20T11:57:02.782Z,3.10
2018-01-20T11:59:29.172Z,3.20
2018-01-20T12:01:55.554Z,3.30
2018-01-20T12:04:21.922Z,3.40
2018-01-20T12:06:48.277Z,3.20
2018-01-20T12:09:14.606Z,3.20
2018-01-20T12:11:40.942Z,3.20
2018-01-20T12:14:07.270Z,3.20
2018-01-20T12:16:33.611Z,3.20
2018-01-20T12:19:00.103Z,3.20
2018-01-20T12:21:27.207Z,3.30
2018-01-20T12:23:53.591Z,3.30
2018-01-20T12:26:20.730Z,3.10
2018-01-20T12:28:47.859Z,3.20
2018-01-20T12:31:14.227Z,3.20
2018-01-20T12:33:40.887Z,3.30
2018-01-20T12:36:07.354Z,3.40
2018-01-20T12:38:33.737Z,3.40
2018-01-20T12:41:00.135Z,3.40
2018-01-20T12:43:26.499Z,3.50
2018-01-20T12:45:54.960Z,3.60
2018-01-20T12:48:22.067Z,3.50
2018-01-20T12:50:48.447Z,3.50
2018-01-20T12:53:15.554Z,3.70
2018-01-20T12:55:41.883Z,3.70
2018-01-20T12:58:08.244Z,4.00
2018-01-20T13:00:34.567Z,4.20
2018-01-20T13:03:00.934Z,4.40
2018-01-20T13:05:29.238Z,4.70
2018-01-20T13:07:55.662Z,4.80
2018-01-20T13:10:21.991Z,4.70
2018-01-20T13:12:48.374Z,4.60
2018-01-20T13:15:14.703Z,4.40
2018-01-20T13:17:41.106Z,4.30
2018-01-20T13:20:08.338Z,4.40
2018-01-20T13:22:34.686Z,4.40
2018-01-20T13:25:01.072Z,4.50
2018-01-20T13:27:32.712Z,4.60
2018-01-20T13:30:03.103Z,4.60
2018-01-20T13:32:29.474Z,4.70
2018-01-20T13:34:56.569Z,5.10
2018-01-20T13:37:22.945Z,5.10
2018-01-20T13:39:49.280Z,5.20
2018-01-20T13:42:15.618Z,5.10
2018-01-20T13:44:42.563Z,5.20
2018-01-20T13:47:10.681Z,5.30
2018-01-20T13:49:37.009Z,5.20
2018-01-20T13:52:03.346Z,5.20
2018-01-20T13:54:29.679Z,5.10
2018-01-20T13:56:56.021Z,5.10
2018-01-20T13:59:22.359Z,5.10
2018-01-20T14:01:48.710Z,5.10
2018-01-20T14:04:15.047Z,5.00
2018-01-20T14:06:43.148Z,5.00
2018-01-20T14:09:11.322Z,5.00
2018-01-20T14:11:37.667Z,5.00
2018-01-20T14:14:04.008Z,5.10
2018-01-20T14:16:30.381Z,5.30
2018-01-20T14:18:56.745Z,5.40
2018-01-20T14:21:23.085Z,5.40
2018-01-20T14:23:49.439Z,5.50
2018-01-20T14:26:15.766Z,5.40
2018-01-20T14:28:42.086Z,5.30
2018-01-20T14:31:08.426Z,5.20
2018-01-20T14:33:34.790Z,5.10
2018-01-20T14:36:01.127Z,5.00
2018-01-20T14:38:27.627Z,4.90
2018-01-20T14:40:54.051Z,4.80
2018-01-20T14:43:20.399Z,4.70
2018-01-20T14:45:46.738Z,4.50
2018-01-20T14:48:13.095Z,4.30
2018-01-20T14:50:39.453Z,4.30
2018-01-20T14:53:07.582Z,4.20
2018-01-20T14:55:33.919Z,4.20
2018-01-20T14:58:00.294Z,4.20
2018-01-20T15:00:26.689Z,4.10
2018-01-20T15:02:53.111Z,4.10
2018-01-20T15:05:21.183Z,4.10
2018-01-20T15:07:47.558Z,4.10
2018-01-20T15:10:14.628Z,4.00
2018-01-20T15:12:41.006Z,4.00
2018-01-20T15:15:07.354Z,3.90
2018-01-20T15:17:34.456Z,3.50
2018-01-20T15:20:00.815Z,3.50
2018-01-20T15:22:27.246Z,3.40
2018-01-20T15:24:53.614Z,3.30
2018-01-20T15:27:20.007Z,3.30
2018-01-20T15:29:46.358Z,3.10
2018-01-20T15:32:13.653Z,3.20
2018-01-20T15:34:39.996Z,3.10
2018-01-20T15:37:06.355Z,3.10
2018-01-20T15:39:32.685Z,3.20
2018-01-20T15:41:59.082Z,3.20
2018-01-20T15:44:25.454Z,3.10
2018-01-20T15:46:51.796Z,3.20
2018-01-20T15:49:18.879Z,3.10
2018-01-20T15:51:45.235Z,3.10
2018-01-20T15:54:11.570Z,3.10
2018-01-20T15:56:37.927Z,3.00
2018-01-20T15:59:04.285Z,3.00
2018-01-20T16:01:31.408Z,3.00
2018-01-20T16:03:57.747Z,3.00
2018-01-20T16:06:25.099Z,3.00
2018-01-20T16:08:52.239Z,3.00
2018-01-20T16:11:18.651Z,3.00
2018-01-20T16:13:44.990Z,3.10
2018-01-20T16:16:11.374Z,3.10
2018-01-20T16:18:37.709Z,3.10
2018-01-20T16:21:04.102Z,3.10
2018-01-20T16:23:30.438Z,3.20
2018-01-20T16:25:57.536Z,3.30
2018-01-20T16:28:23.867Z,3.30
2018-01-20T16:30:50.239Z,3.30
2018-01-20T16:33:17.346Z,3.20
2018-01-20T16:35:43.679Z,3.20
2018-01-20T16:38:10.086Z,3.20
2018-01-20T16:40:37.178Z,3.20
2018-01-20T16:43:03.521Z,3.20
2018-01-20T16:45:30.842Z,3.10
2018-01-20T16:47:57.168Z,3.20
2018-01-20T16:50:23.551Z,3.20
2018-01-20T16:52:49.879Z,3.20
2018-01-20T16:55:16.213Z,3.20
2018-01-20T16:57:42.547Z,3.20
2018-01-20T17:00:08.915Z,3.10
2018-01-20T17:02:35.296Z,3.10
2018-01-20T17:05:01.628Z,2.90
2018-01-20T17:07:27.970Z,3.00
2018-01-20T17:09:54.330Z,2.90
2018-01-20T17:12:21.399Z,2.70
2018-01-20T17:14:47.751Z,2.70
2018-01-20T17:17:14.084Z,2.50
2018-01-20T17:19:40.449Z,2.50
2018-01-20T17:22:06.786Z,2.40
2018-01-20T17:24:33.863Z,2.30
2018-01-20T17:27:00.214Z,2.30
2018-01-20T17:29:26.539Z,2.30
2018-01-20T17:31:52.887Z,2.30
2018-01-20T17:34:19.227Z,2.30
2018-01-20T17:36:47.430Z,2.20
2018-01-20T17:39:13.823Z,2.20
2018-01-20T17:41:40.170Z,2.10
2018-01-20T17:44:06.511Z,2.10
2018-01-20T17:46:32.890Z,2.10
2018-01-20T17:48:59.990Z,2.00
2018-01-20T17:51:26.339Z,2.00
2018-01-20T17:53:52.707Z,1.80
2018-01-20T17:56:19.032Z,1.80
2018-01-20T17:58:46.106Z,1.80
2018-01-20T18:01:12.530Z,1.80
2018-01-20T18:03:38.900Z,1.80
2018-01-20T18:06:05.266Z,1.80
2018-01-20T18:08:32.353Z,1.80
2018-01-20T18:10:59.488Z,1.80
2018-01-20T18:13:25.828Z,1.80
2018-01-20T18:15:52.178Z,1.80
2018-01-20T18:18:18.519Z,1.80
2018-01-20T18:20:44.854Z,2.00
2018-01-20T18:23:11.191Z,2.00
2018-01-20T18:25:37.535Z,2.00
2018-01-20T18:28:03.890Z,2.00
2018-01-20T18:30:31.601Z,2.00
2018-01-20T18:32:57.930Z,2.00
2018-01-20T18:35:24.281Z,1.90
2018-01-20T18:37:50.619Z,2.00
2018-01-20T18:40:16.986Z,2.00
2018-01-20T18:42:43.346Z,1.90
2018-01-20T18:45:09.838Z,2.00
2018-01-20T18:47:36.930Z,1.90
2018-01-20T18:50:03.289Z,1.90
2018-01-20T18:52:29.667Z,1.90
2018-01-20T18:54:56.019Z,1.90
2018-01-20T18:57:22.351Z,2.00
2018-01-20T18:59:48.687Z,2.00
2018-01-20T19:02:15.016Z,2.00
2018-01-20T19:04:41.379Z,2.10
2018-01-20T19:07:07.784Z,2.10
2018-01-20T19:09:34.131Z,2.10
2018-01-20T19:12:00.468Z,2.00
2018-01-20T19:14:27.567Z,2.00
2018-01-20T19:16:53.967Z,1.90
2018-01-20T19:19:21.051Z,1.90
2018-01-20T19:21:47.402Z,1.90
2018-01-20T19:24:13.746Z,2.10
2018-01-20T19:26:40.072Z,2.00
2018-01-20T19:29:07.715Z,1.90
2018-01-20T19:31:34.054Z,1.90
2018-01-20T19:34:00.391Z,1.90
2018-01-20T19:36:26.749Z,1.80
2018-01-20T19:38:53.858Z,1.70
2018-01-20T19:41:20.238Z,1.70
2018-01-20T19:43:46.564Z,1.50
2018-01-20T19:46:12.898Z,1.50
2018-01-20T19:48:39.246Z,1.50
2018-01-20T19:51:06.314Z,1.50
2018-01-20T19:53:32.674Z,1.50
2018-01-20T19:55:58.990Z,1.50
2018-01-20T19:58:25.349Z,1.60
2018-01-20T20:00:51.667Z,1.60
2018-01-20T20:03:17.990Z,1.60
2018-01-20T20:05:44.314Z,1.50
2018-01-20T20:08:11.650Z,1.40
2018-01-20T20:10:38.049Z,1.50
2018-01-20T20:13:04.383Z,1.30
2018-01-20T20:15:31.506Z,1.30
2018-01-20T20:17:57.826Z,1.30
2018-01-20T20:20:24.188Z,1.30
2018-01-20T20:22:51.538Z,1.30
2018-01-20T20:25:18.419Z,1.40
2018-01-20T20:27:45.326Z,1.30
2018-01-20T20:30:11.684Z,1.30
2018-01-20T20:32:38.757Z,1.20
2018-01-20T20:35:05.115Z,1.20
2018-01-20T20:37:31.451Z,1.10
2018-01-20T20:39:57.798Z,1.20
2018-01-20T20:42:24.190Z,1.20
2018-01-20T20:44:51.447Z,1.20
2018-01-20T20:47:17.776Z,1.30
2018-01-20T20:49:44.178Z,1.20
2018-01-20T20:52:11.270Z,1.20
2018-01-20T20:54:37.667Z,1.20
2018-01-20T20:57:04.002Z,1.20
2018-01-20T20:59:30.343Z,1.20
2018-01-20T21:01:56.702Z,1.30
2018-01-20T21:04:23.090Z,1.30
2018-01-20T21:06:49.543Z,1.30
2018-01-20T21:09:15.911Z,1.30
2018-01-20T21:11:42.238Z,1.30
2018-01-20T21:14:08.578Z,1.30
2018-01-20T21:16:34.907Z,1.30
2018-01-20T21:19:01.262Z,1.20
2018-01-20T21:21:28.344Z,1.20
2018-01-20T21:23:54.723Z,1.20
2018-01-20T21:26:21.051Z,1.30
2018-01-20T21:28:47.390Z,1.20
2018-01-20T21:31:14.291Z,1.20
2018-01-20T21:33:40.622Z,1.30
2018-01-20T21:36:06.962Z,1.20
2018-01-20T21:38:33.315Z,1.20
2018-01-20T21:40:59.674Z,1.20
2018-01-20T21:43:26.749Z,1.30
2018-01-20T21:45:53.091Z,1.30
2018-01-20T21:48:19.460Z,1.30
2018-01-20T21:50:46.319Z,1.40
2018-01-20T21:53:13.396Z,1.40
2018-01-20T21:55:39.713Z,1.40
2018-01-20T21:58:06.791Z,1.40
2018-01-20T22:00:33.122Z,1.40
2018-01-20T22:02:59.458Z,1.40
2018-01-20T22:05:25.819Z,1.50
2018-01-20T22:07:52.154Z,1.50
2018-01-20T22:10:18.511Z,1.50
2018-01-20T22:12:45.581Z,1.60
2018-01-20T22:15:11.964Z,1.50
2018-01-20T22:17:38.294Z,1.60
2018-01-20T22:20:04.646Z,1.60
2018-01-20T22:22:31.723Z,1.60
2018-01-20T22:24:58.068Z,1.60
2018-01-20T22:27:24.406Z,1.60
2018-01-20T22:29:50.746Z,1.60
2018-01-20T22:32:18.087Z,1.60
2018-01-20T22:34:44.558Z,1.60
2018-01-20T22:37:10.894Z,1.60
2018-01-20T22:39:37.210Z,1.60
2018-01-20T22:42:03.539Z,1.70
2018-01-20T22:44:29.858Z,1.70
2018-01-20T22:46:56.196Z,1.70
2018-01-20T22:49:22.546Z,1.70
2018-01-20T22:51:48.923Z,1.70
2018-01-20T22:54:15.396Z,1.80
2018-01-20T22:56:41.714Z,1.80
2018-01-20T22:59:08.043Z,1.90
2018-01-20T23:01:34.365Z,1.80
2018-01-20T23:04:00.715Z,1.90
2018-01-20T23:06:27.030Z,1.80
2018-01-20T23:08:53.374Z,1.90
2018-01-20T23:11:19.743Z,1.90
2018-01-20T23:13:46.819Z,2.00
2018-01-20T23:16:13.146Z,2.00
2018-01-20T23:18:39.499Z,2.00
2018-01-20T23:21:05.846Z,2.10
2018-01-20T23:23:32.230Z,2.20
2018-01-20T23:25:59.318Z,2.20
2018-01-20T23:28:25.666Z,2.20
2018-01-20T23:30:52.007Z,2.30
2018-01-20T23:33:18.329Z,2.30
2018-01-20T23:35:45.620Z,2.40
2018-01-20T23:38:12.683Z,2.20
2018-01-20T23:40:39.046Z,2.20
2018-01-20T23:43:05.374Z,2.20
2018-01-20T23:45:32.531Z,2.10
2018-01-20T23:47:58.926Z,2.10
2018-01-20T23:50:25.302Z,2.30
2018-01-20T23:52:51.627Z,2.40
2018-01-20T23:55:17.991Z,2.30
2018-01-20T23:57:44.314Z,2.30
