createdAt,value
2022-08-05T00:00:18.582Z,29.16
2022-08-05T00:02:50.406Z,28.95
2022-08-05T00:05:27.485Z,28.85
2022-08-05T00:08:34.094Z,28.79
2022-08-05T00:11:00.994Z,28.83
2022-08-05T00:13:39.052Z,28.86
2022-08-05T00:16:12.153Z,28.87
2022-08-05T00:18:44.261Z,28.85
2022-08-05T00:21:15.404Z,28.84
2022-08-05T00:23:53.547Z,28.71
2022-08-05T00:26:34.787Z,28.52
2022-08-05T00:29:03.266Z,28.36
2022-08-05T00:31:53.807Z,28.18
2022-08-05T00:34:54.815Z,27.90
2022-08-05T00:37:14.210Z,27.83
2022-08-05T00:39:57.092Z,27.79
2022-08-05T00:42:33.533Z,27.74
2022-08-05T00:45:02.423Z,27.66
2022-08-05T00:47:56.676Z,27.47
2022-08-05T00:50:21.112Z,27.30
2022-08-05T00:52:55.563Z,27.15
2022-08-05T00:55:34.163Z,27.11
2022-08-05T00:58:11.907Z,27.20
2022-08-05T01:00:42.436Z,27.30
2022-08-05T01:03:22.723Z,27.32
2022-08-05T01:05:54.474Z,27.31
2022-08-05T01:08:40.148Z,27.34
2022-08-05T01:11:22.458Z,27.36
2022-08-05T01:14:08.974Z,27.43
2022-08-05T01:16:47.075Z,27.34
2022-08-05T01:19:30.109Z,27.26
2022-08-05T01:22:38.730Z,27.14
2022-08-05T01:25:39.716Z,27.12
2022-08-05T01:28:27.859Z,27.11
2022-08-05T01:31:00.889Z,27.08
2022-08-05T01:33:36.906Z,27.03
2022-08-05T01:36:13.099Z,27.08
2022-08-05T01:38:48.460Z,27.03
2022-08-05T01:41:22.684Z,27.00
2022-08-05T01:43:57.588Z,27.03
2022-08-05T01:46:41.910Z,27.01
2022-08-05T01:49:23.949Z,27.00
2022-08-05T01:51:58.813Z,26.94
2022-08-05T01:54:33.432Z,26.88
2022-08-05T01:58:13.648Z,26.85
2022-08-05T01:59:59.694Z,26.85
2022-08-05T02:02:31.148Z,26.82
2022-08-05T02:05:05.040Z,26.75
2022-08-05T02:07:43.101Z,26.73
2022-08-05T02:10:36.015Z,26.68
2022-08-05T02:13:16.348Z,26.64
2022-08-05T02:15:51.338Z,26.59
2022-08-05T02:18:31.137Z,26.50
2022-08-05T02:21:15.283Z,26.50
2022-08-05T02:23:48.606Z,26.50
2022-08-05T02:26:22.951Z,26.49
2022-08-05T02:28:58.133Z,26.47
2022-08-05T02:31:34.764Z,26.42
2022-08-05T02:34:09.309Z,26.38
2022-08-05T02:36:43.109Z,26.32
2022-08-05T02:39:12.111Z,26.32
2022-08-05T02:42:00.419Z,26.32
2022-08-05T02:44:32.104Z,26.31
2022-08-05T02:47:03.492Z,26.26
2022-08-05T02:49:40.399Z,26.20
2022-08-05T02:52:13.656Z,26.14
2022-08-05T02:54:55.935Z,26.07
2022-08-05T02:58:11.667Z,26.01
2022-08-05T03:00:15.626Z,26.00
2022-08-05T03:02:49.679Z,25.95
2022-08-05T03:05:21.699Z,25.80
2022-08-05T03:08:11.933Z,25.70
2022-08-05T03:10:44.778Z,25.64
2022-08-05T03:13:51.965Z,25.63
2022-08-05T03:16:22.631Z,25.61
2022-08-05T03:18:52.727Z,25.57
2022-08-05T03:21:21.335Z,25.49
2022-08-05T03:23:52.148Z,25.33
2022-08-05T03:26:31.322Z,25.27
2022-08-05T03:29:01.121Z,25.17
2022-08-05T03:31:55.827Z,25.20
2022-08-05T03:34:21.228Z,25.22
2022-08-05T03:36:52.954Z,25.20
2022-08-05T03:39:27.061Z,25.21
2022-08-05T03:41:56.601Z,25.17
2022-08-05T03:44:25.597Z,25.15
2022-08-05T03:46:57.588Z,25.05
2022-08-05T03:49:31.167Z,25.01
2022-08-05T03:52:38.383Z,25.01
2022-08-05T03:56:04.361Z,25.06
2022-08-05T03:58:15.636Z,25.10
2022-08-05T04:00:55.161Z,25.15
2022-08-05T04:03:28.422Z,25.18
2022-08-05T04:05:59.946Z,25.21
2022-08-05T04:08:36.059Z,25.21
2022-08-05T04:11:08.668Z,25.19
2022-08-05T04:13:49.915Z,25.18
2022-08-05T04:16:24.979Z,25.10
2022-08-05T04:18:54.929Z,25.09
2022-08-05T04:22:08.789Z,25.01
2022-08-05T04:24:19.489Z,25.00
2022-08-05T04:26:51.356Z,25.00
2022-08-05T04:29:19.949Z,24.95
2022-08-05T04:31:49.735Z,24.76
2022-08-05T04:34:32.706Z,24.56
2022-08-05T04:37:04.907Z,24.49
2022-08-05T04:39:35.282Z,24.42
2022-08-05T04:42:04.562Z,24.44
2022-08-05T04:44:32.988Z,24.45
2022-08-05T04:47:08.811Z,24.45
2022-08-05T04:50:02.886Z,24.50
2022-08-05T04:52:33.317Z,24.62
2022-08-05T04:55:13.794Z,24.56
2022-08-05T04:57:47.727Z,24.60
2022-08-05T05:00:23.306Z,24.65
2022-08-05T05:02:52.933Z,24.63
2022-08-05T05:05:28.125Z,24.66
2022-08-05T05:08:03.784Z,24.71
2022-08-05T05:10:35.184Z,24.70
2022-08-05T05:13:04.128Z,24.65
2022-08-05T05:15:59.096Z,24.59
2022-08-05T05:18:30.967Z,24.57
2022-08-05T05:21:04.244Z,24.59
2022-08-05T05:24:02.310Z,24.56
2022-08-05T05:26:28.879Z,24.56
2022-08-05T05:29:02.723Z,24.61
2022-08-05T05:31:46.541Z,24.59
2022-08-05T05:34:15.453Z,24.61
2022-08-05T05:36:44.116Z,24.64
2022-08-05T05:39:19.340Z,24.65
2022-08-05T05:41:54.264Z,24.64
2022-08-05T05:44:36.789Z,24.66
2022-08-05T05:47:21.571Z,24.64
2022-08-05T05:49:56.453Z,24.66
2022-08-05T05:52:28.488Z,24.63
2022-08-05T05:55:07.510Z,24.65
2022-08-05T05:57:52.936Z,24.70
2022-08-05T06:00:31.465Z,24.73
2022-08-05T06:03:01.873Z,24.73
2022-08-05T06:05:31.950Z,24.75
2022-08-05T06:08:02.193Z,24.77
2022-08-05T06:10:34.477Z,24.83
2022-08-05T06:13:05.921Z,24.83
2022-08-05T06:16:30.748Z,24.89
2022-08-05T06:18:31.025Z,24.93
2022-08-05T06:21:01.177Z,24.92
2022-08-05T06:23:43.858Z,24.89
2022-08-05T06:26:21.386Z,24.94
2022-08-05T06:28:52.438Z,24.98
2022-08-05T06:31:22.146Z,25.04
2022-08-05T06:34:07.881Z,25.04
2022-08-05T06:36:57.565Z,25.08
2022-08-05T06:39:26.791Z,25.14
2022-08-05T06:41:58.969Z,25.15
2022-08-05T06:44:28.374Z,25.17
2022-08-05T06:46:57.040Z,25.19
2022-08-05T06:50:01.095Z,25.21
2022-08-05T06:52:38.106Z,25.26
2022-08-05T06:55:03.855Z,25.29
2022-08-05T06:58:03.281Z,25.37
2022-08-05T07:00:25.052Z,25.38
2022-08-05T07:02:54.661Z,25.46
2022-08-05T07:05:31.823Z,25.51
2022-08-05T07:08:10.980Z,25.47
2022-08-05T07:10:53.140Z,25.47
2022-08-05T07:13:58.427Z,25.47
2022-08-05T07:17:58.749Z,25.47
2022-08-05T07:22:28.482Z,25.51
2022-08-05T07:25:23.515Z,25.53
2022-08-05T07:27:58.720Z,25.56
2022-08-05T07:30:34.266Z,25.62
2022-08-05T07:33:05.486Z,25.70
2022-08-05T07:36:03.568Z,25.71
2022-08-05T07:38:34.378Z,25.76
2022-08-05T07:41:35.168Z,25.76
2022-08-05T07:43:56.139Z,25.78
2022-08-05T07:46:28.251Z,25.80
2022-08-05T07:49:01.452Z,25.80
2022-08-05T07:51:37.175Z,25.84
2022-08-05T07:54:11.447Z,25.83
2022-08-05T07:57:01.878Z,25.83
2022-08-05T07:59:31.020Z,25.85
2022-08-05T08:02:16.704Z,25.92
2022-08-05T08:04:49.897Z,25.91
2022-08-05T08:07:22.428Z,25.98
2022-08-05T08:09:54.899Z,26.02
2022-08-05T08:12:32.004Z,26.05
2022-08-05T08:15:15.038Z,26.16
2022-08-05T08:17:52.585Z,26.16
2022-08-05T08:20:59.778Z,26.26
2022-08-05T08:24:03.403Z,26.27
2022-08-05T08:26:02.839Z,26.30
2022-08-05T08:28:36.566Z,26.34
2022-08-05T08:31:14.994Z,26.37
2022-08-05T08:33:51.413Z,26.32
2022-08-05T08:36:29.409Z,26.38
2022-08-05T08:39:14.971Z,26.39
2022-08-05T08:41:50.590Z,26.40
2022-08-05T08:45:24.143Z,26.47
2022-08-05T08:47:21.793Z,26.54
2022-08-05T08:50:12.970Z,26.53
2022-08-05T08:52:55.866Z,26.57
2022-08-05T08:56:02.519Z,26.65
2022-08-05T08:58:16.920Z,26.70
2022-08-05T09:00:45.559Z,26.76
2022-08-05T09:03:16.323Z,26.76
2022-08-05T09:06:08.616Z,26.85
2022-08-05T09:08:40.431Z,26.86
2022-08-05T09:11:13.586Z,26.91
2022-08-05T09:14:09.418Z,26.95
2022-08-05T09:16:32.513Z,26.98
2022-08-05T09:19:01.006Z,27.04
2022-08-05T09:22:23.205Z,27.13
2022-08-05T09:24:25.390Z,27.08
2022-08-05T09:26:59.429Z,27.14
2022-08-05T09:29:44.766Z,27.17
2022-08-05T09:32:42.126Z,27.19
2022-08-05T09:35:26.659Z,27.26
2022-08-05T09:38:16.802Z,27.35
2022-08-05T09:40:52.357Z,27.38
2022-08-05T09:43:41.139Z,27.48
2022-08-05T09:46:28.441Z,27.46
2022-08-05T09:49:07.093Z,27.50
2022-08-05T09:51:41.286Z,27.60
2022-08-05T09:54:11.623Z,27.58
2022-08-05T09:56:51.596Z,27.64
2022-08-05T09:59:27.415Z,27.67
2022-08-05T10:01:59.046Z,27.73
2022-08-05T10:04:38.463Z,27.77
2022-08-05T10:07:20.964Z,27.79
2022-08-05T10:10:14.108Z,27.88
2022-08-05T10:12:50.416Z,27.94
2022-08-05T10:15:25.984Z,27.96
2022-08-05T10:18:12.362Z,27.96
2022-08-05T10:20:47.934Z,28.01
2022-08-05T10:23:34.388Z,28.04
2022-08-05T10:26:14.225Z,28.06
2022-08-05T10:28:45.128Z,28.16
2022-08-05T10:32:54.988Z,28.18
2022-08-05T10:34:07.966Z,28.28
2022-08-05T10:36:38.173Z,28.32
2022-08-05T10:39:15.264Z,28.36
2022-08-05T10:42:03.284Z,28.40
2022-08-05T10:44:33.372Z,28.45
2022-08-05T10:47:26.596Z,28.50
2022-08-05T10:50:31.873Z,28.53
2022-08-05T10:52:59.784Z,28.61
2022-08-05T10:55:30.490Z,28.63
2022-08-05T10:58:14.973Z,28.64
2022-08-05T11:00:55.400Z,28.68
2022-08-05T11:03:33.685Z,28.78
2022-08-05T11:06:15.754Z,28.76
2022-08-05T11:09:17.183Z,28.93
2022-08-05T11:11:52.849Z,28.99
2022-08-05T11:14:57.369Z,29.06
2022-08-05T11:18:07.390Z,29.04
2022-08-05T11:20:44.039Z,29.14
2022-08-05T11:24:02.907Z,29.25
2022-08-05T11:26:28.626Z,29.29
2022-08-05T11:29:06.568Z,29.28
2022-08-05T11:31:57.608Z,29.42
2022-08-05T11:34:50.985Z,29.44
2022-08-05T11:38:28.680Z,29.52
2022-08-05T11:41:14.225Z,29.57
2022-08-05T11:44:04.552Z,29.70
2022-08-05T11:47:09.218Z,29.87
2022-08-05T11:49:29.476Z,29.98
2022-08-05T11:52:11.431Z,30.10
2022-08-05T11:54:41.342Z,30.14
2022-08-05T11:57:24.966Z,30.23
2022-08-05T11:59:54.713Z,30.42
2022-08-05T12:02:30.601Z,30.43
2022-08-05T12:05:07.454Z,30.46
2022-08-05T12:08:07.310Z,30.49
2022-08-05T12:10:45.206Z,30.56
2022-08-05T12:13:28.141Z,30.84
2022-08-05T12:16:14.840Z,31.18
2022-08-05T12:18:48.961Z,31.55
2022-08-05T12:21:26.973Z,32.04
2022-08-05T12:24:07.337Z,32.31
2022-08-05T12:26:38.771Z,32.62
2022-08-05T12:29:09.833Z,32.71
2022-08-05T12:31:53.520Z,32.84
2022-08-05T12:34:28.350Z,33.10
2022-08-05T12:37:00.491Z,33.42
2022-08-05T12:39:37.527Z,33.58
2022-08-05T12:42:14.971Z,33.79
2022-08-05T12:44:44.394Z,33.90
2022-08-05T12:47:17.123Z,33.98
2022-08-05T12:50:03.065Z,33.91
2022-08-05T12:52:42.634Z,33.84
2022-08-05T12:55:25.100Z,33.86
2022-08-05T12:58:50.347Z,34.09
2022-08-05T13:01:59.858Z,34.40
2022-08-05T13:03:42.448Z,34.71
2022-08-05T13:06:18.216Z,34.96
2022-08-05T13:08:50.759Z,35.09
2022-08-05T13:11:25.656Z,35.10
2022-08-05T13:14:25.095Z,35.06
2022-08-05T13:17:11.215Z,34.99
2022-08-05T13:19:52.813Z,34.98
2022-08-05T13:22:29.607Z,35.13
2022-08-05T13:25:05.845Z,35.29
2022-08-05T13:27:39.286Z,35.21
2022-08-05T13:30:34.837Z,35.33
2022-08-05T13:33:01.446Z,35.42
2022-08-05T13:35:47.286Z,35.39
2022-08-05T13:38:30.704Z,35.61
2022-08-05T13:41:04.815Z,35.61
2022-08-05T13:43:45.446Z,35.68
2022-08-05T13:46:37.907Z,36.00
2022-08-05T13:49:12.771Z,36.23
2022-08-05T13:51:46.558Z,36.41
2022-08-05T13:54:17.212Z,36.38
2022-08-05T13:56:51.994Z,36.31
2022-08-05T13:59:24.337Z,35.99
2022-08-05T14:01:57.528Z,35.81
2022-08-05T14:04:49.910Z,35.67
2022-08-05T14:07:26.362Z,35.50
2022-08-05T14:10:13.857Z,35.34
2022-08-05T14:12:49.135Z,35.46
2022-08-05T14:16:08.432Z,35.55
2022-08-05T14:18:15.063Z,35.48
2022-08-05T14:20:48.465Z,35.28
2022-08-05T14:23:23.813Z,35.12
2022-08-05T14:25:58.174Z,34.96
2022-08-05T14:28:29.498Z,34.80
2022-08-05T14:30:58.413Z,34.61
2022-08-05T14:33:26.908Z,34.45
2022-08-05T14:35:55.429Z,34.31
2022-08-05T14:38:32.714Z,34.15
2022-08-05T14:41:06.794Z,34.04
2022-08-05T14:44:02.083Z,33.94
2022-08-05T14:46:29.605Z,33.90
2022-08-05T14:49:06.844Z,33.73
2022-08-05T14:51:37.965Z,33.53
2022-08-05T14:54:27.800Z,33.38
2022-08-05T14:56:56.437Z,33.31
2022-08-05T14:59:29.794Z,33.19
2022-08-05T15:02:14.968Z,33.13
2022-08-05T15:04:44.952Z,32.96
2022-08-05T15:08:06.363Z,32.92
2022-08-05T15:10:09.782Z,32.81
2022-08-05T15:12:58.040Z,32.81
2022-08-05T15:15:55.340Z,32.75
2022-08-05T15:18:17.781Z,32.57
2022-08-05T15:20:46.187Z,32.46
2022-08-05T15:23:15.650Z,32.46
2022-08-05T15:25:52.619Z,32.57
2022-08-05T15:28:27.620Z,32.68
2022-08-05T15:30:58.081Z,32.83
2022-08-05T15:34:04.945Z,33.00
2022-08-05T15:36:17.277Z,33.10
2022-08-05T15:40:41.196Z,33.44
2022-08-05T15:41:55.455Z,33.69
2022-08-05T15:44:25.808Z,33.78
2022-08-05T15:46:57.830Z,33.83
2022-08-05T15:49:55.173Z,33.93
2022-08-05T15:52:29.610Z,34.13
2022-08-05T15:55:03.663Z,34.32
2022-08-05T15:57:34.546Z,34.48
2022-08-05T16:00:03.482Z,34.56
2022-08-05T16:02:34.955Z,34.53
2022-08-05T16:05:03.496Z,34.48
2022-08-05T16:07:34.214Z,34.56
2022-08-05T16:10:04.211Z,34.62
2022-08-05T16:12:32.897Z,34.69
2022-08-05T16:15:02.668Z,34.69
2022-08-05T16:17:31.320Z,34.62
2022-08-05T16:20:11.006Z,34.58
2022-08-05T16:22:40.643Z,34.54
2022-08-05T16:25:10.676Z,34.60
2022-08-05T16:28:00.512Z,34.75
2022-08-05T16:30:30.860Z,34.64
2022-08-05T16:33:01.607Z,34.63
2022-08-05T16:35:33.453Z,34.55
2022-08-05T16:38:24.167Z,34.46
2022-08-05T16:40:55.245Z,34.36
2022-08-05T16:43:25.347Z,34.21
2022-08-05T16:46:07.730Z,34.17
2022-08-05T16:48:45.024Z,34.24
2022-08-05T16:51:16.157Z,34.27
2022-08-05T16:54:04.771Z,34.20
2022-08-05T16:56:34.732Z,33.95
2022-08-05T16:59:09.139Z,33.83
2022-08-05T17:01:53.727Z,33.77
2022-08-05T17:04:27.409Z,33.48
2022-08-05T17:07:01.101Z,33.19
2022-08-05T17:09:31.002Z,33.05
2022-08-05T17:12:08.274Z,32.79
2022-08-05T17:14:40.567Z,32.68
2022-08-05T17:17:14.867Z,32.63
2022-08-05T17:19:46.235Z,32.52
2022-08-05T17:22:24.903Z,32.54
2022-08-05T17:24:57.616Z,32.55
2022-08-05T17:27:33.816Z,32.47
2022-08-05T17:30:06.984Z,32.28
2022-08-05T17:32:35.931Z,32.06
2022-08-05T17:35:04.976Z,31.98
2022-08-05T17:37:41.617Z,31.77
2022-08-05T17:40:17.344Z,31.60
2022-08-05T17:42:51.946Z,31.51
2022-08-05T17:45:24.933Z,31.37
2022-08-05T17:47:58.474Z,31.21
2022-08-05T17:50:30.846Z,31.15
2022-08-05T17:53:03.175Z,31.10
2022-08-05T17:55:39.561Z,30.99
2022-08-05T17:58:12.897Z,30.96
2022-08-05T18:00:45.550Z,30.80
2022-08-05T18:03:56.315Z,30.48
2022-08-05T18:06:12.311Z,30.32
2022-08-05T18:08:52.443Z,30.28
2022-08-05T18:11:23.616Z,30.25
2022-08-05T18:14:04.321Z,30.19
2022-08-05T18:16:33.830Z,30.13
2022-08-05T18:19:03.060Z,30.00
2022-08-05T18:22:07.850Z,29.76
2022-08-05T18:24:21.609Z,29.65
2022-08-05T18:26:50.071Z,29.49
2022-08-05T18:29:40.237Z,29.31
2022-08-05T18:32:12.910Z,29.16
2022-08-05T18:34:42.953Z,28.91
2022-08-05T18:37:12.607Z,28.83
2022-08-05T18:40:57.598Z,28.68
2022-08-05T18:42:50.876Z,28.53
2022-08-05T18:45:21.217Z,28.45
2022-08-05T18:47:56.657Z,28.46
2022-08-05T18:50:46.171Z,28.40
2022-08-05T18:53:22.197Z,28.36
2022-08-05T18:55:55.684Z,28.34
2022-08-05T18:58:28.948Z,28.27
2022-08-05T19:00:58.527Z,28.09
2022-08-05T19:03:53.067Z,28.02
2022-08-05T19:06:22.371Z,27.90
2022-08-05T19:09:06.376Z,27.75
2022-08-05T19:12:00.516Z,27.46
2022-08-05T19:14:59.449Z,27.54
2022-08-05T19:17:15.437Z,27.53
2022-08-05T19:19:46.925Z,27.55
2022-08-05T19:22:18.459Z,27.44
2022-08-05T19:24:56.512Z,27.41
2022-08-05T19:27:27.891Z,27.39
2022-08-05T19:29:59.270Z,27.35
2022-08-05T19:32:28.377Z,27.37
2022-08-05T19:34:57.932Z,27.26
2022-08-05T19:37:47.053Z,27.26
2022-08-05T19:40:16.243Z,27.23
2022-08-05T19:43:00.657Z,27.15
2022-08-05T19:45:36.480Z,27.08
2022-08-05T19:48:06.665Z,27.05
2022-08-05T19:50:36.643Z,27.00
2022-08-05T19:53:09.666Z,26.94
2022-08-05T19:56:15.132Z,26.85
2022-08-05T19:58:30.221Z,26.65
2022-08-05T20:00:58.992Z,26.46
2022-08-05T20:03:38.723Z,26.28
2022-08-05T20:06:11.679Z,26.22
2022-08-05T20:08:47.503Z,26.17
2022-08-05T20:11:18.047Z,26.16
2022-08-05T20:13:59.134Z,26.04
2022-08-05T20:16:38.086Z,25.83
2022-08-05T20:19:07.012Z,25.75
2022-08-05T20:21:38.347Z,25.68
2022-08-05T20:24:08.152Z,25.62
2022-08-05T20:26:39.919Z,25.35
2022-08-05T20:29:27.747Z,25.31
2022-08-05T20:31:58.341Z,25.24
2022-08-05T20:34:28.372Z,25.18
2022-08-05T20:36:56.794Z,25.17
2022-08-05T20:39:26.014Z,25.06
2022-08-05T20:42:05.386Z,25.04
2022-08-05T20:44:37.953Z,25.04
2022-08-05T20:47:07.926Z,25.00
2022-08-05T20:49:39.269Z,24.83
2022-08-05T20:52:10.743Z,24.72
2022-08-05T20:54:42.941Z,24.54
2022-08-05T20:57:41.904Z,24.48
2022-08-05T21:00:35.068Z,24.46
2022-08-05T21:03:06.343Z,24.41
2022-08-05T21:05:53.925Z,24.34
2022-08-05T21:08:26.850Z,24.24
2022-08-05T21:11:01.755Z,24.21
2022-08-05T21:13:48.262Z,24.05
2022-08-05T21:16:30.026Z,23.98
2022-08-05T21:19:00.697Z,23.82
2022-08-05T21:21:44.439Z,23.83
2022-08-05T21:24:20.048Z,23.77
2022-08-05T21:26:53.525Z,23.78
2022-08-05T21:29:31.758Z,23.80
2022-08-05T21:32:03.192Z,23.78
2022-08-05T21:34:32.894Z,23.75
2022-08-05T21:37:01.850Z,23.77
2022-08-05T21:39:31.366Z,23.76
2022-08-05T21:42:03.524Z,23.71
2022-08-05T21:44:32.746Z,23.66
2022-08-05T21:47:03.026Z,23.68
2022-08-05T21:50:00.300Z,23.68
2022-08-05T21:52:27.683Z,23.72
2022-08-05T21:54:57.150Z,23.68
2022-08-05T21:57:31.581Z,23.62
2022-08-05T22:00:05.763Z,23.59
2022-08-05T22:02:43.028Z,23.54
2022-08-05T22:05:12.554Z,23.46
2022-08-05T22:07:58.812Z,23.42
2022-08-05T22:10:30.874Z,23.36
2022-08-05T22:14:04.867Z,23.36
2022-08-05T22:16:00.918Z,23.30
2022-08-05T22:18:39.041Z,23.33
2022-08-05T22:21:18.753Z,23.27
2022-08-05T22:24:13.083Z,23.25
2022-08-05T22:27:13.959Z,23.17
2022-08-05T22:29:46.007Z,23.12
2022-08-05T22:32:17.361Z,23.10
2022-08-05T22:34:47.710Z,23.09
2022-08-05T22:37:17.004Z,23.05
2022-08-05T22:39:50.345Z,23.04
2022-08-05T22:42:26.213Z,23.02
2022-08-05T22:44:56.706Z,22.99
2022-08-05T22:47:29.216Z,22.98
2022-08-05T22:50:19.176Z,22.95
2022-08-05T22:52:51.340Z,22.92
2022-08-05T22:55:21.978Z,22.91
2022-08-05T22:57:51.229Z,22.88
2022-08-05T23:00:21.613Z,22.87
2022-08-05T23:02:50.719Z,22.84
2022-08-05T23:05:22.537Z,22.84
2022-08-05T23:07:51.429Z,22.78
2022-08-05T23:10:20.881Z,22.78
2022-08-05T23:12:54.379Z,22.74
2022-08-05T23:15:29.282Z,22.74
2022-08-05T23:18:02.251Z,22.65
2022-08-05T23:20:37.296Z,22.62
2022-08-05T23:23:08.157Z,22.59
2022-08-05T23:25:51.726Z,22.57
2022-08-05T23:28:22.551Z,22.51
2022-08-05T23:30:53.488Z,22.51
2022-08-05T23:33:26.329Z,22.48
2022-08-05T23:36:14.529Z,22.46
2022-08-05T23:38:43.678Z,22.43
2022-08-05T23:41:12.940Z,22.43
2022-08-05T23:44:04.680Z,22.38
2022-08-05T23:46:30.280Z,22.35
2022-08-05T23:49:01.917Z,22.32
2022-08-05T23:52:02.945Z,22.29
2022-08-05T23:54:38.267Z,22.26
2022-08-05T23:57:10.219Z,22.20
