createdAt,value
2019-03-29T00:02:18.962Z,1018.87
2019-03-29T00:08:19.047Z,1018.82
2019-03-29T00:14:18.970Z,1018.85
2019-03-29T00:20:21.788Z,1018.73
2019-03-29T00:26:18.969Z,1018.68
2019-03-29T00:32:19.019Z,1018.68
2019-03-29T00:38:18.996Z,1018.64
2019-03-29T00:44:18.978Z,1018.70
2019-03-29T00:50:18.996Z,1018.71
2019-03-29T00:56:19.018Z,1018.58
2019-03-29T01:02:19.079Z,1018.60
2019-03-29T01:08:19.032Z,1018.55
2019-03-29T01:14:19.003Z,1018.51
2019-03-29T01:20:19.003Z,1018.54
2019-03-29T01:26:18.977Z,1018.46
2019-03-29T01:32:19.036Z,1018.47
2019-03-29T01:38:22.298Z,1018.41
2019-03-29T01:44:19.018Z,1018.40
2019-03-29T01:50:19.022Z,1018.41
2019-03-29T01:56:19.017Z,1018.40
2019-03-29T02:02:20.264Z,1018.49
2019-03-29T02:08:19.054Z,1018.41
2019-03-29T02:14:19.040Z,1018.42
2019-03-29T02:20:19.034Z,1018.50
2019-03-29T02:26:19.051Z,1018.57
2019-03-29T02:32:19.045Z,1018.35
2019-03-29T02:38:19.045Z,1018.36
2019-03-29T02:44:19.076Z,1018.28
2019-03-29T02:50:19.023Z,1018.19
2019-03-29T02:56:19.026Z,1018.19
2019-03-29T03:02:18.997Z,1018.22
2019-03-29T03:08:19.063Z,1018.21
2019-03-29T03:14:19.108Z,1018.26
2019-03-29T03:20:19.065Z,1018.14
2019-03-29T03:26:19.083Z,1018.12
2019-03-29T03:32:19.088Z,1018.10
2019-03-29T03:38:19.051Z,1018.14
2019-03-29T03:44:19.074Z,1018.11
2019-03-29T03:50:19.109Z,1018.16
2019-03-29T03:56:19.076Z,1018.13
2019-03-29T04:02:19.077Z,1018.08
2019-03-29T04:08:19.115Z,1018.07
2019-03-29T04:14:19.186Z,1018.04
2019-03-29T04:20:19.097Z,1018.08
2019-03-29T04:26:19.094Z,1017.99
2019-03-29T04:32:19.100Z,1018.09
2019-03-29T04:38:19.102Z,1018.06
2019-03-29T04:44:19.134Z,1018.16
2019-03-29T04:50:19.077Z,1018.14
2019-03-29T04:56:19.088Z,1018.16
2019-03-29T05:02:19.103Z,1018.04
2019-03-29T05:08:19.262Z,1018.08
2019-03-29T05:14:19.079Z,1018.18
2019-03-29T05:20:19.097Z,1018.18
2019-03-29T05:26:19.169Z,1018.20
2019-03-29T05:32:19.126Z,1018.09
2019-03-29T05:38:19.121Z,1018.09
2019-03-29T05:44:19.146Z,1018.17
2019-03-29T05:50:19.117Z,1018.15
2019-03-29T05:56:19.118Z,1018.15
2019-03-29T06:02:19.130Z,1018.11
2019-03-29T06:08:19.163Z,1018.02
2019-03-29T06:14:19.326Z,1018.09
2019-03-29T06:20:19.160Z,1018.15
2019-03-29T06:26:19.152Z,1018.11
2019-03-29T06:32:19.240Z,1018.03
2019-03-29T06:38:19.135Z,1018.07
2019-03-29T06:44:19.126Z,1018.10
2019-03-29T06:50:19.180Z,1018.15
2019-03-29T06:56:19.149Z,1018.12
2019-03-29T07:02:19.174Z,1018.15
2019-03-29T07:08:19.197Z,1018.03
2019-03-29T07:14:19.273Z,1017.99
2019-03-29T07:23:11.203Z,1017.94
2019-03-29T07:29:11.338Z,1018.01
2019-03-29T07:35:11.226Z,1017.99
2019-03-29T07:41:11.211Z,1018.04
2019-03-29T07:47:11.225Z,1017.83
2019-03-29T07:53:11.578Z,1017.85
2019-03-29T07:59:11.254Z,1017.83
2019-03-29T08:08:56.138Z,1017.84
2019-03-29T08:14:56.090Z,1017.86
2019-03-29T08:20:56.086Z,1017.71
2019-03-29T08:26:56.084Z,1017.73
2019-03-29T08:32:58.758Z,1017.72
2019-03-29T08:38:57.166Z,1017.66
2019-03-29T08:44:56.128Z,1017.63
2019-03-29T08:50:56.136Z,1017.66
2019-03-29T08:56:56.173Z,1017.55
2019-03-29T09:02:57.240Z,1017.54
2019-03-29T09:08:56.157Z,1017.49
2019-03-29T09:14:56.155Z,1017.49
2019-03-29T09:20:56.174Z,1017.43
2019-03-29T09:26:56.156Z,1017.52
2019-03-29T09:32:56.170Z,1017.33
2019-03-29T09:38:56.165Z,1017.33
2019-03-29T09:44:56.194Z,1017.21
2019-03-29T09:50:56.196Z,1017.18
2019-03-29T09:56:56.418Z,1017.18
2019-03-29T10:02:56.277Z,1017.08
2019-03-29T10:08:56.204Z,1017.02
2019-03-29T10:14:57.291Z,1016.91
2019-03-29T10:20:56.221Z,1016.84
2019-03-29T10:26:56.185Z,1016.84
2019-03-29T10:32:56.174Z,1016.56
2019-03-29T10:38:56.176Z,1016.68
2019-03-29T10:44:56.195Z,1016.54
2019-03-29T10:50:56.256Z,1016.49
2019-03-29T10:56:56.262Z,1016.43
2019-03-29T11:02:56.228Z,1016.56
2019-03-29T11:08:56.257Z,1016.46
2019-03-29T11:14:56.202Z,1016.49
2019-03-29T11:20:56.258Z,1016.47
2019-03-29T11:26:56.246Z,1016.52
2019-03-29T11:32:56.262Z,1016.37
2019-03-29T11:38:56.233Z,1016.28
2019-03-29T11:44:56.244Z,1016.22
2019-03-29T11:50:56.273Z,1016.15
2019-03-29T11:56:56.257Z,1016.19
2019-03-29T12:02:56.244Z,1015.95
2019-03-29T12:08:57.188Z,1015.91
2019-03-29T12:14:56.289Z,1015.91
2019-03-29T12:20:56.348Z,1015.81
2019-03-29T12:26:56.278Z,1015.81
2019-03-29T12:32:56.309Z,1015.69
2019-03-29T12:38:56.338Z,1015.51
2019-03-29T12:44:56.315Z,1015.41
2019-03-29T12:50:56.289Z,1015.43
2019-03-29T12:56:56.338Z,1015.33
2019-03-29T13:02:56.368Z,1015.26
2019-03-29T13:08:56.372Z,1015.25
2019-03-29T13:14:56.306Z,1015.05
2019-03-29T13:20:56.378Z,1014.96
2019-03-29T13:26:56.385Z,1014.97
2019-03-29T13:32:56.342Z,1014.92
2019-03-29T13:38:56.407Z,1014.77
2019-03-29T13:44:56.393Z,1014.70
2019-03-29T13:50:59.292Z,1014.62
2019-03-29T13:56:56.383Z,1014.51
2019-03-29T14:02:56.398Z,1014.42
2019-03-29T14:08:56.444Z,1014.29
2019-03-29T14:14:56.378Z,1014.22
2019-03-29T14:20:56.472Z,1014.16
2019-03-29T14:26:56.482Z,1014.06
2019-03-29T14:32:56.394Z,1013.94
2019-03-29T14:38:56.382Z,1014.00
2019-03-29T14:44:56.446Z,1013.93
2019-03-29T14:50:56.440Z,1013.85
2019-03-29T14:56:56.418Z,1013.75
2019-03-29T15:02:56.382Z,1013.77
2019-03-29T15:08:56.397Z,1013.60
2019-03-29T15:15:05.858Z,1013.51
2019-03-29T15:20:56.435Z,1013.46
2019-03-29T15:26:56.436Z,1013.41
2019-03-29T15:32:56.446Z,1013.31
2019-03-29T15:38:56.493Z,1013.32
2019-03-29T15:44:56.467Z,1013.24
2019-03-29T15:50:56.498Z,1013.25
2019-03-29T15:56:56.433Z,1013.21
2019-03-29T16:02:56.502Z,1013.09
2019-03-29T16:08:56.463Z,1013.11
2019-03-29T16:14:56.441Z,1013.08
2019-03-29T16:20:56.463Z,1013.03
2019-03-29T16:26:56.486Z,1013.04
2019-03-29T16:32:56.470Z,1012.97
2019-03-29T16:38:56.471Z,1012.97
2019-03-29T16:44:56.494Z,1013.02
2019-03-29T16:50:56.482Z,1012.92
2019-03-29T16:56:56.546Z,1012.92
2019-03-29T17:02:56.534Z,1012.96
2019-03-29T17:08:56.496Z,1012.91
2019-03-29T17:14:56.521Z,1012.99
2019-03-29T17:20:56.673Z,1012.90
2019-03-29T17:26:56.497Z,1012.91
2019-03-29T17:32:56.525Z,1012.90
2019-03-29T17:38:56.496Z,1012.89
2019-03-29T17:44:58.957Z,1012.88
2019-03-29T17:50:56.542Z,1012.90
2019-03-29T17:56:56.584Z,1012.96
2019-03-29T18:02:56.521Z,1012.98
2019-03-29T18:08:56.560Z,1012.93
2019-03-29T18:14:56.542Z,1012.99
2019-03-29T18:20:56.550Z,1012.96
2019-03-29T18:26:56.587Z,1013.02
2019-03-29T18:32:56.567Z,1012.97
2019-03-29T18:38:56.532Z,1013.08
2019-03-29T18:44:56.544Z,1013.09
2019-03-29T18:50:56.557Z,1013.08
2019-03-29T18:56:56.579Z,1013.05
2019-03-29T19:02:56.602Z,1013.06
2019-03-29T19:08:56.574Z,1013.08
2019-03-29T19:14:56.576Z,1013.09
2019-03-29T19:20:56.617Z,1012.99
2019-03-29T19:26:56.621Z,1013.04
2019-03-29T19:32:56.598Z,1012.97
2019-03-29T19:38:56.665Z,1013.02
2019-03-29T19:44:56.650Z,1012.97
2019-03-29T19:50:56.584Z,1012.89
2019-03-29T19:56:56.635Z,1012.89
2019-03-29T20:02:56.611Z,1012.96
2019-03-29T20:08:56.584Z,1012.89
2019-03-29T20:14:56.602Z,1012.91
2019-03-29T20:20:56.600Z,1012.97
2019-03-29T20:26:56.669Z,1012.98
2019-03-29T20:32:56.659Z,1013.03
2019-03-29T20:38:56.700Z,1013.00
2019-03-29T20:44:57.675Z,1013.01
2019-03-29T20:50:56.638Z,1012.98
2019-03-29T20:56:56.650Z,1013.05
2019-03-29T21:02:56.647Z,1013.03
2019-03-29T21:08:56.643Z,1012.98
2019-03-29T21:14:56.790Z,1012.89
2019-03-29T21:20:57.108Z,1012.98
2019-03-29T21:26:57.133Z,1012.89
2019-03-29T21:32:56.667Z,1012.85
2019-03-29T21:38:56.733Z,1012.73
2019-03-29T21:44:56.683Z,1012.77
2019-03-29T21:50:56.726Z,1012.67
2019-03-29T21:56:56.737Z,1012.67
2019-03-29T22:02:57.772Z,1012.58
2019-03-29T22:08:57.037Z,1012.49
2019-03-29T22:14:56.685Z,1012.47
2019-03-29T22:20:56.720Z,1012.46
2019-03-29T22:26:56.855Z,1012.39
2019-03-29T22:32:56.944Z,1012.41
2019-03-29T22:38:57.494Z,1012.34
2019-03-29T22:44:56.691Z,1012.34
2019-03-29T22:50:56.662Z,1012.41
2019-03-29T22:56:56.701Z,1012.43
2019-03-29T23:02:56.737Z,1012.35
2019-03-29T23:08:56.737Z,1012.41
2019-03-29T23:14:56.723Z,1012.38
2019-03-29T23:20:56.692Z,1012.17
2019-03-29T23:26:56.705Z,1012.14
2019-03-29T23:32:56.702Z,1012.14
2019-03-29T23:38:56.708Z,1012.12
2019-03-29T23:44:56.722Z,1012.10
2019-03-29T23:50:56.716Z,1012.12
2019-03-29T23:56:56.736Z,1012.09
