createdAt,value
2019-02-04T00:02:06.344Z,100193.30
2019-02-04T00:04:38.582Z,100190.25
2019-02-04T00:07:11.401Z,100197.34
2019-02-04T00:09:43.546Z,100195.98
2019-02-04T00:12:16.058Z,100201.18
2019-02-04T00:14:48.254Z,100195.95
2019-02-04T00:17:21.022Z,100207.05
2019-02-04T00:19:53.126Z,100202.33
2019-02-04T00:22:26.596Z,100205.38
2019-02-04T00:24:58.816Z,100214.30
2019-02-04T00:27:31.372Z,100209.06
2019-02-04T00:30:03.745Z,100212.95
2019-02-04T00:32:36.466Z,100210.92
2019-02-04T00:35:08.651Z,100216.63
2019-02-04T00:37:40.971Z,100216.79
2019-02-04T00:40:14.660Z,100219.84
2019-02-04T00:42:47.128Z,100228.59
2019-02-04T00:45:19.429Z,100233.27
2019-02-04T00:47:51.823Z,100241.70
2019-02-04T00:50:24.201Z,100249.12
2019-02-04T00:52:56.532Z,100243.05
2019-02-04T00:55:29.183Z,100246.22
2019-02-04T00:58:01.471Z,100249.42
2019-02-04T01:00:33.905Z,100248.59
2019-02-04T01:03:06.517Z,100248.59
2019-02-04T01:05:38.806Z,100254.14
2019-02-04T01:08:11.037Z,100252.79
2019-02-04T01:10:43.511Z,100255.13
2019-02-04T01:13:15.813Z,100247.41
2019-02-04T01:15:48.709Z,100247.05
2019-02-04T01:18:21.213Z,100244.86
2019-02-04T01:20:53.627Z,100244.35
2019-02-04T01:23:25.662Z,100247.05
2019-02-04T01:25:58.065Z,100251.92
2019-02-04T01:28:30.224Z,100250.93
2019-02-04T01:31:02.708Z,100252.59
2019-02-04T01:33:34.978Z,100258.97
2019-02-04T01:36:07.316Z,100262.65
2019-02-04T01:38:40.689Z,100265.86
2019-02-04T01:41:13.321Z,100264.15
2019-02-04T01:43:45.474Z,100273.58
2019-02-04T01:46:18.363Z,100284.03
2019-02-04T01:48:50.604Z,100273.25
2019-02-04T01:51:22.965Z,100268.81
2019-02-04T01:53:55.257Z,100278.59
2019-02-04T01:56:28.712Z,100286.67
2019-02-04T01:59:00.885Z,100290.20
2019-02-04T02:01:33.421Z,100295.38
2019-02-04T02:04:06.133Z,100294.39
2019-02-04T02:06:41.397Z,100290.51
2019-02-04T02:09:31.781Z,100301.91
2019-02-04T02:12:03.975Z,100304.13
2019-02-04T02:14:36.006Z,100301.59
2019-02-04T02:17:08.160Z,100303.26
2019-02-04T02:19:40.548Z,100306.46
2019-02-04T02:22:12.789Z,100314.90
2019-02-04T02:24:45.284Z,100315.73
2019-02-04T02:27:17.438Z,100316.88
2019-02-04T02:29:50.623Z,100325.97
2019-02-04T02:32:22.755Z,100325.47
2019-02-04T02:34:55.128Z,100323.61
2019-02-04T02:37:27.321Z,100322.92
2019-02-04T02:39:59.463Z,100328.31
2019-02-04T02:42:31.650Z,100320.86
2019-02-04T02:45:04.007Z,100319.19
2019-02-04T02:47:38.318Z,100316.50
2019-02-04T02:50:11.198Z,100319.19
2019-02-04T02:52:43.513Z,100312.45
2019-02-04T02:55:15.812Z,100321.16
2019-02-04T02:57:48.049Z,100325.05
2019-02-04T03:00:21.115Z,100324.22
2019-02-04T03:02:53.419Z,100329.60
2019-02-04T03:05:25.581Z,100334.15
2019-02-04T03:07:58.728Z,100335.65
2019-02-04T03:10:32.117Z,100335.65
2019-02-04T03:13:04.170Z,100343.02
2019-02-04T03:15:36.178Z,100339.80
2019-02-04T03:18:09.464Z,100340.16
2019-02-04T03:20:41.644Z,100347.56
2019-02-04T03:23:13.804Z,100349.38
2019-02-04T03:25:45.960Z,100349.38
2019-02-04T03:28:19.276Z,100346.21
2019-02-04T03:30:51.639Z,100353.94
2019-02-04T03:33:23.992Z,100358.33
2019-02-04T03:35:56.352Z,100364.19
2019-02-04T03:38:28.559Z,100386.24
2019-02-04T03:41:00.776Z,100378.31
2019-02-04T03:43:33.090Z,100372.93
2019-02-04T03:46:06.570Z,100383.40
2019-02-04T03:48:38.754Z,100379.98
2019-02-04T03:51:10.858Z,100380.70
2019-02-04T03:56:14.211Z,100396.17
2019-02-04T03:58:46.368Z,100402.91
2019-02-04T04:01:19.189Z,100413.67
2019-02-04T04:03:52.541Z,100419.69
2019-02-04T04:06:24.774Z,100434.14
2019-02-04T04:08:57.403Z,100446.61
2019-02-04T04:11:29.760Z,100447.27
2019-02-04T04:14:02.091Z,100448.62
2019-02-04T04:16:34.155Z,100447.96
2019-02-04T04:19:06.319Z,100455.20
2019-02-04T04:21:40.210Z,100451.16
2019-02-04T04:24:13.467Z,100452.87
2019-02-04T04:26:45.744Z,100458.37
2019-02-04T04:29:19.141Z,100456.69
2019-02-04T04:31:51.559Z,100455.34
2019-02-04T04:34:25.871Z,100447.20
2019-02-04T04:36:58.185Z,100454.15
2019-02-04T04:39:30.586Z,100458.04
2019-02-04T04:42:02.886Z,100448.11
2019-02-04T04:44:35.344Z,100447.81
2019-02-04T04:47:07.631Z,100454.06
2019-02-04T04:49:40.070Z,100453.34
2019-02-04T04:52:12.303Z,100453.13
2019-02-04T04:54:44.960Z,100458.52
2019-02-04T04:57:17.331Z,100458.33
2019-02-04T04:59:49.703Z,100472.13
2019-02-04T05:02:21.883Z,100473.98
2019-02-04T05:04:54.295Z,100470.45
2019-02-04T05:07:26.534Z,100476.52
2019-02-04T05:09:58.937Z,100466.73
2019-02-04T05:12:31.160Z,100465.06
2019-02-04T05:15:03.662Z,100464.92
2019-02-04T05:17:35.795Z,100464.41
2019-02-04T05:20:09.388Z,100467.10
2019-02-04T05:22:41.556Z,100464.41
2019-02-04T05:25:13.807Z,100470.78
2019-02-04T05:27:45.976Z,100467.76
2019-02-04T05:30:19.079Z,100451.93
2019-02-04T05:32:51.421Z,100449.66
2019-02-04T05:35:23.687Z,100447.89
2019-02-04T05:37:58.809Z,100450.59
2019-02-04T05:40:31.614Z,100441.52
2019-02-04T05:43:03.788Z,100445.20
2019-02-04T05:45:36.109Z,100455.82
2019-02-04T05:48:09.168Z,100452.95
2019-02-04T05:50:41.750Z,100454.77
2019-02-04T05:53:13.998Z,100439.48
2019-02-04T05:55:46.345Z,100436.29
2019-02-04T05:58:18.556Z,100436.44
2019-02-04T06:00:52.308Z,100444.52
2019-02-04T06:03:24.481Z,100442.51
2019-02-04T06:05:57.011Z,100438.41
2019-02-04T06:08:29.337Z,100434.73
2019-02-04T06:11:01.759Z,100438.08
2019-02-04T06:13:33.900Z,100445.50
2019-02-04T06:16:07.817Z,100430.84
2019-02-04T06:18:40.039Z,100427.31
2019-02-04T06:21:12.376Z,100417.53
2019-02-04T06:23:44.958Z,100426.80
2019-02-04T06:26:17.460Z,100412.98
2019-02-04T06:28:49.523Z,100420.07
2019-02-04T06:31:21.905Z,100420.64
2019-02-04T06:33:54.188Z,100420.97
2019-02-04T06:36:26.220Z,100418.28
2019-02-04T06:38:58.744Z,100410.86
2019-02-04T06:41:30.775Z,100410.50
2019-02-04T06:44:03.002Z,100405.12
2019-02-04T06:46:35.256Z,100403.41
2019-02-04T06:49:12.403Z,100406.46
2019-02-04T06:51:41.310Z,100401.50
2019-02-04T06:54:13.727Z,100384.30
2019-02-04T06:56:45.929Z,100379.90
2019-02-04T06:59:18.237Z,100374.22
2019-02-04T07:01:50.504Z,100372.66
2019-02-04T07:04:22.786Z,100366.83
2019-02-04T07:06:55.165Z,100365.78
2019-02-04T07:09:27.312Z,100353.61
2019-02-04T07:11:59.800Z,100356.66
2019-02-04T07:14:32.548Z,100341.16
2019-02-04T07:17:04.794Z,100341.49
2019-02-04T07:19:37.544Z,100349.23
2019-02-04T07:22:09.847Z,100342.66
2019-02-04T07:24:43.171Z,100340.80
2019-02-04T07:27:15.409Z,100344.84
2019-02-04T07:29:49.204Z,100327.41
2019-02-04T07:32:22.590Z,100325.02
2019-02-04T07:34:54.851Z,100315.80
2019-02-04T07:37:27.209Z,100295.41
2019-02-04T07:40:00.767Z,100289.15
2019-02-04T07:42:33.807Z,100290.50
2019-02-04T07:45:06.102Z,100290.64
2019-02-04T07:47:38.148Z,100281.58
2019-02-04T07:50:12.340Z,100280.75
2019-02-04T07:52:44.364Z,100271.48
2019-02-04T07:55:16.717Z,100266.78
2019-02-04T07:57:49.004Z,100269.11
2019-02-04T08:00:22.531Z,100257.86
2019-02-04T08:02:54.619Z,100240.52
2019-02-04T08:05:26.946Z,100242.70
2019-02-04T08:07:59.044Z,100239.50
2019-02-04T08:10:31.257Z,100237.32
2019-02-04T08:13:03.702Z,100232.77
2019-02-04T08:15:39.527Z,100215.78
2019-02-04T08:18:11.524Z,100215.78
2019-02-04T08:20:44.268Z,100208.22
2019-02-04T08:23:16.413Z,100203.16
2019-02-04T08:25:48.827Z,100199.99
2019-02-04T08:28:20.996Z,100201.34
2019-02-04T08:30:53.640Z,100204.51
2019-02-04T08:33:26.688Z,100198.13
2019-02-04T08:35:58.873Z,100197.78
2019-02-04T08:38:31.116Z,100188.36
2019-02-04T08:41:03.442Z,100184.67
2019-02-04T08:43:35.682Z,100179.80
2019-02-04T08:46:08.158Z,100175.25
2019-02-04T08:48:40.306Z,100166.19
2019-02-04T08:51:13.174Z,100150.04
2019-02-04T08:53:45.436Z,100139.27
2019-02-04T08:56:17.611Z,100130.69
2019-02-04T08:58:49.802Z,100116.71
2019-02-04T09:01:22.248Z,100116.08
2019-02-04T09:03:54.433Z,100118.56
2019-02-04T09:06:26.632Z,100113.54
2019-02-04T09:08:58.885Z,100106.66
2019-02-04T09:11:31.120Z,100116.43
2019-02-04T09:14:03.597Z,100115.72
2019-02-04T09:16:35.815Z,100121.97
2019-02-04T09:19:08.017Z,100122.66
2019-02-04T09:21:40.612Z,100116.08
2019-02-04T09:24:12.692Z,100117.78
2019-02-04T09:26:45.349Z,100113.23
2019-02-04T09:29:17.413Z,100105.98
2019-02-04T09:31:49.703Z,100087.30
2019-02-04T09:34:22.092Z,100082.78
2019-02-04T09:36:54.478Z,100077.72
2019-02-04T09:39:26.863Z,100079.94
2019-02-04T09:41:58.990Z,100080.41
2019-02-04T09:44:31.232Z,100072.17
2019-02-04T09:47:03.428Z,100057.73
2019-02-04T09:49:35.936Z,100048.30
2019-02-04T09:52:08.641Z,100042.92
2019-02-04T09:54:40.931Z,100043.75
2019-02-04T09:57:13.178Z,100040.58
2019-02-04T09:59:45.542Z,100042.28
2019-02-04T10:02:17.648Z,100037.73
2019-02-04T10:04:49.943Z,100025.62
2019-02-04T10:07:21.938Z,100034.05
2019-02-04T10:09:54.248Z,100033.18
2019-02-04T10:12:26.273Z,100031.20
2019-02-04T10:14:59.009Z,100028.15
2019-02-04T10:17:31.429Z,100021.26
2019-02-04T10:20:03.719Z,100014.72
2019-02-04T10:22:35.950Z,100013.02
2019-02-04T10:25:08.480Z,100011.20
2019-02-04T10:27:40.783Z,100015.23
2019-02-04T10:30:16.499Z,100016.07
2019-02-04T10:32:48.820Z,100003.95
2019-02-04T10:35:21.179Z,100009.34
2019-02-04T10:37:53.721Z,100004.30
2019-02-04T10:40:26.497Z,99990.74
2019-02-04T10:42:58.737Z,99986.84
2019-02-04T10:45:31.243Z,99986.35
2019-02-04T10:48:03.469Z,99979.11
2019-02-04T10:50:45.798Z,99977.92
2019-02-04T10:53:10.652Z,99981.96
2019-02-04T10:55:42.995Z,99984.33
2019-02-04T10:58:16.159Z,99988.92
2019-02-04T11:00:48.656Z,99987.92
2019-02-04T11:03:20.695Z,99976.25
2019-02-04T11:05:54.907Z,99966.16
2019-02-04T11:08:27.177Z,99971.03
2019-02-04T11:11:00.384Z,99956.57
2019-02-04T11:13:32.509Z,99951.19
2019-02-04T11:16:04.633Z,99964.66
2019-02-04T11:18:36.794Z,99963.66
2019-02-04T11:21:09.098Z,99970.23
2019-02-04T11:23:41.338Z,99973.75
2019-02-04T11:26:13.430Z,99952.72
2019-02-04T11:28:45.646Z,99959.77
2019-02-04T11:31:18.776Z,99970.55
2019-02-04T11:33:50.864Z,99962.81
2019-02-04T11:36:24.490Z,99948.00
2019-02-04T11:38:57.207Z,99960.12
2019-02-04T11:41:52.800Z,99955.77
2019-02-04T11:44:25.226Z,99952.23
2019-02-04T11:46:57.428Z,99953.58
2019-02-04T11:49:29.585Z,99946.17
2019-02-04T11:52:02.231Z,99947.39
2019-02-04T11:54:34.502Z,99954.44
2019-02-04T11:57:06.806Z,99966.08
2019-02-04T11:59:39.055Z,99961.53
2019-02-04T12:02:11.339Z,99954.95
2019-02-04T12:04:45.002Z,99949.92
2019-02-04T12:07:17.678Z,99951.75
2019-02-04T12:09:49.907Z,99960.18
2019-02-04T12:12:22.181Z,99959.19
2019-02-04T12:14:56.583Z,99950.08
2019-02-04T12:17:28.924Z,99957.84
2019-02-04T12:20:02.408Z,99962.20
2019-02-04T12:22:34.618Z,99949.76
2019-02-04T12:25:07.045Z,99959.19
2019-02-04T12:27:39.383Z,99966.59
2019-02-04T12:30:14.038Z,99953.13
2019-02-04T12:32:46.342Z,99962.91
2019-02-04T12:35:18.607Z,99964.73
2019-02-04T12:37:51.863Z,99960.20
2019-02-04T12:40:24.044Z,99964.92
2019-02-04T12:42:56.588Z,99968.64
2019-02-04T12:45:29.648Z,99967.96
2019-02-04T12:48:01.834Z,99965.27
2019-02-04T12:50:34.101Z,99965.11
2019-02-04T12:53:06.788Z,99969.50
2019-02-04T12:55:39.031Z,99968.50
2019-02-04T12:58:11.348Z,99970.69
2019-02-04T13:00:43.699Z,99978.60
2019-02-04T13:03:16.794Z,99986.52
2019-02-04T13:05:50.644Z,99983.98
2019-02-04T13:08:22.742Z,99984.36
2019-02-04T13:10:54.914Z,99978.48
2019-02-04T13:13:27.075Z,99980.83
2019-02-04T13:15:59.250Z,99981.51
2019-02-04T13:18:31.405Z,99976.95
2019-02-04T13:21:03.639Z,99981.18
2019-02-04T13:23:35.798Z,99985.58
2019-02-04T13:26:07.949Z,99988.44
2019-02-04T13:28:41.126Z,99989.27
2019-02-04T13:31:13.293Z,99984.04
2019-02-04T13:33:45.466Z,99982.02
2019-02-04T13:36:17.640Z,99979.34
2019-02-04T13:38:49.806Z,99988.30
2019-02-04T13:41:22.396Z,99990.31
2019-02-04T13:43:54.681Z,99992.01
2019-02-04T13:46:26.848Z,99990.31
2019-02-04T13:48:59.037Z,99993.00
2019-02-04T13:51:31.255Z,100003.31
2019-02-04T13:54:03.404Z,100003.83
2019-02-04T13:56:36.734Z,100006.17
2019-02-04T13:59:08.918Z,100018.97
2019-02-04T14:01:41.095Z,100010.05
2019-02-04T14:04:13.311Z,100012.91
2019-02-04T14:06:45.446Z,100015.26
2019-02-04T14:09:23.987Z,100015.26
2019-02-04T14:11:56.308Z,100036.50
2019-02-04T14:14:28.463Z,100034.29
2019-02-04T14:17:00.756Z,100033.29
2019-02-04T14:19:33.849Z,100036.66
2019-02-04T14:22:09.441Z,100040.86
2019-02-04T14:24:40.133Z,100034.13
2019-02-04T14:27:12.677Z,100034.13
2019-02-04T14:29:44.996Z,100038.52
2019-02-04T14:32:17.211Z,100051.64
2019-02-04T14:34:51.299Z,100056.55
2019-02-04T14:37:23.208Z,100059.24
2019-02-04T14:39:55.386Z,100051.64
2019-02-04T14:42:27.601Z,100056.20
2019-02-04T14:45:24.702Z,100063.61
2019-02-04T14:48:06.055Z,100062.61
2019-02-04T14:50:58.754Z,100061.80
2019-02-04T14:54:05.101Z,100068.86
2019-02-04T14:56:43.418Z,100062.80
2019-02-04T14:59:34.103Z,100069.54
2019-02-04T15:02:24.804Z,100076.62
2019-02-04T15:05:03.576Z,100084.52
2019-02-04T15:07:53.274Z,100095.98
2019-02-04T15:10:31.988Z,100085.20
2019-02-04T15:13:25.991Z,100084.36
2019-02-04T15:16:04.721Z,100096.33
2019-02-04T15:19:01.182Z,100093.12
2019-02-04T15:21:43.244Z,100093.12
2019-02-04T15:24:28.261Z,100101.20
2019-02-04T15:27:28.398Z,100096.17
2019-02-04T15:30:34.369Z,100094.30
2019-02-04T15:33:28.412Z,100100.05
2019-02-04T15:36:09.903Z,100095.55
2019-02-04T15:39:13.212Z,100087.91
2019-02-04T15:41:53.088Z,100106.84
2019-02-04T15:44:50.215Z,100109.23
2019-02-04T15:47:28.155Z,100104.86
2019-02-04T15:50:23.081Z,100109.92
2019-02-04T15:52:55.293Z,100110.92
2019-02-04T15:55:27.775Z,100118.04
2019-02-04T15:57:59.875Z,100109.43
2019-02-04T16:00:32.371Z,100112.15
2019-02-04T16:03:05.178Z,100120.05
2019-02-04T16:05:37.665Z,100112.84
2019-02-04T16:08:09.887Z,100123.47
2019-02-04T16:10:42.266Z,100128.87
2019-02-04T16:13:14.623Z,100127.90
2019-02-04T16:15:47.419Z,100132.65
2019-02-04T16:18:21.033Z,100130.78
2019-02-04T16:20:53.399Z,100126.73
2019-02-04T16:23:25.480Z,100131.08
2019-02-04T16:25:57.588Z,100136.80
2019-02-04T16:28:29.768Z,100128.02
2019-02-04T16:31:01.986Z,100130.37
2019-02-04T16:33:34.362Z,100129.17
2019-02-04T16:36:06.497Z,100111.63
2019-02-04T16:38:38.735Z,100109.80
2019-02-04T16:41:10.951Z,100106.92
2019-02-04T16:43:43.357Z,100106.57
2019-02-04T16:46:15.569Z,100114.85
2019-02-04T16:48:49.121Z,100115.70
2019-02-04T16:51:21.805Z,100119.09
2019-02-04T16:53:53.996Z,100122.97
2019-02-04T16:56:26.225Z,100130.04
2019-02-04T16:58:58.509Z,100119.94
2019-02-04T17:01:30.692Z,100111.33
2019-02-04T17:04:03.084Z,100110.15
2019-02-04T17:06:35.570Z,100104.79
2019-02-04T17:09:09.159Z,100098.70
2019-02-04T17:11:41.430Z,100101.58
2019-02-04T17:14:13.650Z,100101.36
2019-02-04T17:16:45.904Z,100097.31
2019-02-04T17:19:18.240Z,100091.77
2019-02-04T17:21:50.405Z,100095.00
2019-02-04T17:24:22.807Z,100092.96
2019-02-04T17:26:55.469Z,100093.66
2019-02-04T17:29:27.682Z,100092.78
2019-02-04T17:32:00.514Z,100094.66
2019-02-04T17:34:32.964Z,100097.70
2019-02-04T17:37:05.129Z,100093.83
2019-02-04T17:39:37.884Z,100086.90
2019-02-04T17:42:10.045Z,100083.16
2019-02-04T17:44:42.248Z,100083.86
2019-02-04T17:47:14.569Z,100088.42
2019-02-04T17:49:46.778Z,100089.44
2019-02-04T17:52:19.061Z,100081.33
2019-02-04T17:54:51.403Z,100085.87
2019-02-04T17:57:23.617Z,100088.56
2019-02-04T17:59:56.008Z,100087.05
2019-02-04T18:02:28.303Z,100084.52
2019-02-04T18:05:00.940Z,100081.33
2019-02-04T18:07:33.561Z,100077.45
2019-02-04T18:10:05.737Z,100067.47
2019-02-04T18:12:37.973Z,100074.40
2019-02-04T18:15:10.870Z,100077.28
2019-02-04T18:17:43.283Z,100065.25
2019-02-04T18:20:15.544Z,100058.02
2019-02-04T18:22:47.683Z,100057.66
2019-02-04T18:25:20.084Z,100060.67
2019-02-04T18:27:52.253Z,100052.07
2019-02-04T18:30:24.837Z,100042.61
2019-02-04T18:32:56.932Z,100036.51
2019-02-04T18:35:29.687Z,100038.22
2019-02-04T18:38:01.873Z,100032.64
2019-02-04T18:40:34.068Z,100033.81
2019-02-04T18:43:06.407Z,100037.51
2019-02-04T18:45:38.638Z,100035.68
2019-02-04T18:48:10.840Z,100024.50
2019-02-04T18:50:43.349Z,100025.34
2019-02-04T18:53:15.542Z,100016.19
2019-02-04T18:55:47.616Z,100030.73
2019-02-04T18:58:19.826Z,100034.43
2019-02-04T19:00:52.123Z,100030.39
2019-02-04T19:03:24.233Z,100031.61
2019-02-04T19:05:56.636Z,100032.59
2019-02-04T19:08:28.798Z,100029.85
2019-02-04T19:11:01.065Z,100032.37
2019-02-04T19:13:36.292Z,100036.13
2019-02-04T19:16:07.270Z,100039.36
2019-02-04T19:18:39.477Z,100037.21
2019-02-04T19:21:11.830Z,100027.20
2019-02-04T19:23:44.018Z,100032.63
2019-02-04T19:26:16.434Z,100034.63
2019-02-04T19:28:50.882Z,100040.23
2019-02-04T19:31:27.229Z,100046.33
2019-02-04T19:33:59.444Z,100037.92
2019-02-04T19:36:31.894Z,100044.50
2019-02-04T19:39:05.135Z,100048.91
2019-02-04T19:41:37.639Z,100052.30
2019-02-04T19:44:10.081Z,100051.95
2019-02-04T19:46:42.510Z,100049.25
2019-02-04T19:49:14.733Z,100048.72
2019-02-04T19:51:47.062Z,100046.71
2019-02-04T19:54:21.567Z,100054.27
2019-02-04T19:56:53.108Z,100047.69
2019-02-04T19:59:25.719Z,100047.02
2019-02-04T20:01:58.035Z,100054.11
2019-02-04T20:04:30.608Z,100052.59
2019-02-04T20:07:03.027Z,100047.02
2019-02-04T20:09:35.229Z,100041.78
2019-02-04T20:12:07.608Z,100042.97
2019-02-04T20:14:40.009Z,100048.36
2019-02-04T20:17:12.304Z,100044.66
2019-02-04T20:19:45.155Z,100033.34
2019-02-04T20:22:17.404Z,100025.23
2019-02-04T20:24:49.980Z,100020.35
2019-02-04T20:27:22.153Z,100026.41
2019-02-04T20:29:54.497Z,100019.83
2019-02-04T20:32:26.661Z,100024.22
2019-02-04T20:34:59.340Z,100029.80
2019-02-04T20:37:31.643Z,100030.80
2019-02-04T20:40:03.751Z,100014.59
2019-02-04T20:42:36.214Z,100036.20
2019-02-04T20:45:08.445Z,100037.88
2019-02-04T20:47:41.139Z,100020.85
2019-02-04T20:50:15.623Z,100017.64
2019-02-04T20:52:47.970Z,100017.64
2019-02-04T20:55:20.031Z,100009.02
2019-02-04T20:57:52.504Z,100011.06
2019-02-04T21:00:25.708Z,99987.59
2019-02-04T21:02:58.285Z,99979.01
2019-02-04T21:05:30.514Z,99982.53
2019-02-04T21:08:02.978Z,99975.12
2019-02-04T21:10:35.198Z,99963.64
2019-02-04T21:13:07.714Z,99968.38
2019-02-04T21:15:39.939Z,99960.11
2019-02-04T21:18:12.243Z,99947.78
2019-02-04T21:20:44.747Z,99951.48
2019-02-04T21:23:17.254Z,99954.70
2019-02-04T21:25:49.414Z,99966.85
2019-02-04T21:28:21.997Z,99957.06
2019-02-04T21:30:54.043Z,99943.91
2019-02-04T21:33:26.498Z,99948.48
2019-02-04T21:35:58.889Z,99968.02
2019-02-04T21:38:31.154Z,99975.47
2019-02-04T21:41:03.604Z,99962.28
2019-02-04T21:43:35.837Z,99958.23
2019-02-04T21:46:08.220Z,99958.23
2019-02-04T21:48:40.532Z,99947.78
2019-02-04T21:51:13.125Z,99958.06
2019-02-04T21:53:45.412Z,99964.16
2019-02-04T21:56:17.713Z,99948.64
2019-02-04T21:58:49.910Z,99939.69
2019-02-04T22:01:22.191Z,99939.20
2019-02-04T22:03:54.266Z,99920.30
2019-02-04T22:06:26.436Z,99920.13
2019-02-04T22:08:58.618Z,99917.60
2019-02-04T22:11:30.806Z,99926.88
2019-02-04T22:14:03.120Z,99921.80
2019-02-04T22:16:35.407Z,99909.99
2019-02-04T22:19:07.883Z,99914.73
2019-02-04T22:21:40.108Z,99914.22
2019-02-04T22:24:13.265Z,99927.19
2019-02-04T22:26:45.578Z,99944.73
2019-02-04T22:29:18.171Z,99955.05
2019-02-04T22:31:50.344Z,99949.30
2019-02-04T22:34:22.792Z,99940.03
2019-02-04T22:36:55.335Z,99938.67
2019-02-04T22:39:27.615Z,99941.03
2019-02-04T22:41:59.960Z,99939.20
2019-02-04T22:44:32.003Z,99944.25
2019-02-04T22:47:04.246Z,99954.04
2019-02-04T22:49:36.832Z,99958.27
2019-02-04T22:52:09.006Z,99965.00
2019-02-04T22:54:41.268Z,99961.96
2019-02-04T22:57:13.653Z,99952.52
2019-02-04T22:59:45.822Z,99948.13
2019-02-04T23:02:18.122Z,99965.83
2019-02-04T23:04:51.521Z,99974.45
2019-02-04T23:07:23.745Z,99983.55
2019-02-04T23:09:55.919Z,99982.20
2019-02-04T23:12:28.361Z,99976.63
2019-02-04T23:15:00.438Z,99970.05
2019-02-04T23:17:32.598Z,99970.23
2019-02-04T23:20:04.817Z,99965.31
2019-02-04T23:22:37.036Z,99967.52
2019-02-04T23:25:09.355Z,99962.95
2019-02-04T23:27:41.671Z,99962.79
2019-02-04T23:30:13.906Z,99961.95
2019-02-04T23:32:46.155Z,99962.47
2019-02-04T23:35:18.499Z,99956.21
2019-02-04T23:37:50.700Z,99942.06
2019-02-04T23:40:22.975Z,99946.59
2019-02-04T23:42:55.274Z,99957.21
2019-02-04T23:45:27.572Z,99968.18
2019-02-04T23:48:00.245Z,99960.25
2019-02-04T23:50:32.529Z,99959.77
2019-02-04T23:53:05.652Z,99951.67
2019-02-04T23:55:38.391Z,99953.02
2019-02-04T23:58:10.521Z,99952.16
