createdAt,value
2023-02-02T00:02:00.824Z,97871.69
2023-02-02T00:04:30.408Z,97864.28
2023-02-02T00:07:00.129Z,97857.06
2023-02-02T00:09:31.397Z,97845.09
2023-02-02T00:11:59.208Z,97844.91
2023-02-02T00:14:25.800Z,97843.81
2023-02-02T00:16:56.439Z,97851.50
2023-02-02T00:19:26.369Z,97847.38
2023-02-02T00:21:54.163Z,97860.13
2023-02-02T00:24:21.200Z,97848.38
2023-02-02T00:26:51.761Z,97867.31
2023-02-02T00:29:24.891Z,97864.03
2023-02-02T00:31:52.109Z,97850.63
2023-02-02T00:34:18.975Z,97862.56
2023-02-02T00:36:47.857Z,97869.19
2023-02-02T00:39:18.440Z,97859.69
2023-02-02T00:41:45.640Z,97862.19
2023-02-02T00:44:30.501Z,97851.25
2023-02-02T00:46:56.971Z,97861.75
2023-02-02T00:49:23.728Z,97848.97
2023-02-02T00:51:50.305Z,97860.53
2023-02-02T00:54:16.925Z,97850.59
2023-02-02T00:56:43.426Z,97848.41
2023-02-02T00:59:11.437Z,97847.34
2023-02-02T01:01:38.010Z,97840.94
2023-02-02T01:04:04.590Z,97852.03
2023-02-02T01:06:31.273Z,97851.63
2023-02-02T01:08:57.785Z,97838.22
2023-02-02T01:11:25.620Z,97882.66
2023-02-02T01:13:53.244Z,97856.88
2023-02-02T01:16:22.440Z,97840.41
2023-02-02T01:18:50.041Z,97864.44
2023-02-02T01:21:16.557Z,97854.16
2023-02-02T01:23:43.040Z,97857.41
2023-02-02T01:26:11.748Z,97862.75
2023-02-02T01:28:38.765Z,97847.91
2023-02-02T01:31:09.610Z,97856.31
2023-02-02T01:33:36.771Z,97858.63
2023-02-02T01:36:08.730Z,97853.44
2023-02-02T01:38:35.716Z,97862.94
2023-02-02T01:41:04.607Z,97864.03
2023-02-02T01:43:43.285Z,97860.56
2023-02-02T01:46:20.615Z,97854.38
2023-02-02T01:48:51.867Z,97851.94
2023-02-02T01:51:25.232Z,97845.31
2023-02-02T01:53:54.641Z,97836.66
2023-02-02T01:56:30.618Z,97844.97
2023-02-02T01:58:59.572Z,97822.50
2023-02-02T02:01:26.717Z,97870.91
2023-02-02T02:03:53.796Z,97827.66
2023-02-02T02:06:21.071Z,97830.78
2023-02-02T02:08:52.392Z,97831.38
2023-02-02T02:11:20.850Z,97835.75
2023-02-02T02:14:06.088Z,97841.50
2023-02-02T02:16:53.145Z,97832.44
2023-02-02T02:20:06.619Z,97828.91
2023-02-02T02:23:06.077Z,97828.47
2023-02-02T02:26:08.175Z,97835.25
2023-02-02T02:28:45.056Z,97831.91
2023-02-02T02:31:32.424Z,97822.25
2023-02-02T02:34:17.989Z,97819.56
2023-02-02T02:37:29.524Z,97826.47
2023-02-02T02:40:10.961Z,97827.75
2023-02-02T02:42:43.626Z,97841.13
2023-02-02T02:45:12.969Z,97836.00
2023-02-02T02:47:41.146Z,97823.69
2023-02-02T02:50:08.211Z,97818.75
2023-02-02T02:52:36.102Z,97827.59
2023-02-02T02:55:06.271Z,97824.72
2023-02-02T02:58:03.163Z,97859.09
2023-02-02T03:00:37.879Z,97851.34
2023-02-02T03:03:20.190Z,97853.22
2023-02-02T03:05:49.575Z,97850.91
2023-02-02T03:08:32.704Z,97845.00
2023-02-02T03:11:02.218Z,97855.50
2023-02-02T03:13:30.961Z,97866.22
2023-02-02T03:15:57.630Z,97877.16
2023-02-02T03:18:28.631Z,97850.13
2023-02-02T03:20:55.906Z,97866.81
2023-02-02T03:23:22.315Z,97876.09
2023-02-02T03:25:48.969Z,97863.16
2023-02-02T03:28:17.403Z,97855.91
2023-02-02T03:30:45.809Z,97850.13
2023-02-02T03:33:13.955Z,97851.59
2023-02-02T03:35:40.480Z,97856.09
2023-02-02T03:38:07.807Z,97868.09
2023-02-02T03:40:34.416Z,97867.47
2023-02-02T03:43:01.077Z,97866.09
2023-02-02T03:45:28.589Z,97868.72
2023-02-02T03:47:55.018Z,97867.13
2023-02-02T03:50:21.733Z,97875.94
2023-02-02T03:52:48.218Z,97870.00
2023-02-02T03:55:14.737Z,97890.16
2023-02-02T03:57:41.162Z,97896.16
2023-02-02T04:00:08.618Z,97877.63
2023-02-02T04:02:38.644Z,97879.06
2023-02-02T04:05:05.754Z,97906.28
2023-02-02T04:07:32.274Z,97883.63
2023-02-02T04:09:58.703Z,97887.53
2023-02-02T04:12:25.168Z,97876.38
2023-02-02T04:14:51.629Z,97865.81
2023-02-02T04:17:18.009Z,97881.09
2023-02-02T04:19:44.472Z,97867.91
2023-02-02T04:22:10.873Z,97870.56
2023-02-02T04:24:38.174Z,97871.03
2023-02-02T04:27:04.821Z,97864.63
2023-02-02T04:29:31.275Z,97873.91
2023-02-02T04:31:57.957Z,97883.19
2023-02-02T04:34:24.378Z,97870.19
2023-02-02T04:36:50.887Z,97892.28
2023-02-02T04:39:17.306Z,97885.31
2023-02-02T04:41:43.770Z,97897.59
2023-02-02T04:44:14.913Z,97886.47
2023-02-02T04:46:42.703Z,97887.31
2023-02-02T04:49:11.365Z,97892.09
2023-02-02T04:51:39.930Z,97899.47
2023-02-02T04:54:07.509Z,97901.34
2023-02-02T04:56:34.430Z,97908.34
2023-02-02T04:59:00.902Z,97913.69
2023-02-02T05:01:27.721Z,97907.50
2023-02-02T05:03:54.840Z,97912.06
2023-02-02T05:06:21.579Z,97916.63
2023-02-02T05:08:48.853Z,97915.25
2023-02-02T05:11:18.443Z,97915.47
2023-02-02T05:13:47.103Z,97926.53
2023-02-02T05:16:13.660Z,97929.47
2023-02-02T05:18:41.575Z,97919.56
2023-02-02T05:21:08.345Z,97934.03
2023-02-02T05:23:35.304Z,97922.09
2023-02-02T05:26:01.756Z,97946.19
2023-02-02T05:28:29.304Z,97930.13
2023-02-02T05:30:55.939Z,97929.53
2023-02-02T05:33:22.407Z,97952.63
2023-02-02T05:35:49.502Z,97927.88
2023-02-02T05:38:16.681Z,97947.88
2023-02-02T05:40:43.159Z,97959.47
2023-02-02T05:43:09.710Z,97945.38
2023-02-02T05:45:36.313Z,97963.34
2023-02-02T05:48:02.786Z,97949.72
2023-02-02T05:50:29.201Z,97971.38
2023-02-02T05:53:03.979Z,97958.59
2023-02-02T05:55:30.450Z,97953.88
2023-02-02T05:57:56.892Z,97959.66
2023-02-02T06:00:23.554Z,97961.69
2023-02-02T06:02:50.005Z,97955.53
2023-02-02T06:05:16.578Z,97962.72
2023-02-02T06:07:43.053Z,97961.50
2023-02-02T06:10:09.911Z,97966.28
2023-02-02T06:12:36.360Z,97971.66
2023-02-02T06:15:02.925Z,97961.13
2023-02-02T06:17:29.376Z,97962.94
2023-02-02T06:19:55.899Z,97967.63
2023-02-02T06:22:23.112Z,97973.03
2023-02-02T06:24:49.606Z,97967.91
2023-02-02T06:27:16.063Z,97972.56
2023-02-02T06:29:42.461Z,97974.09
2023-02-02T06:32:09.037Z,97978.25
2023-02-02T06:34:35.493Z,97976.56
2023-02-02T06:37:02.185Z,97979.81
2023-02-02T06:39:28.644Z,97986.06
2023-02-02T06:41:55.189Z,97976.47
2023-02-02T06:44:21.613Z,97980.84
2023-02-02T06:46:48.054Z,97969.72
2023-02-02T06:49:14.807Z,97977.34
2023-02-02T06:51:41.343Z,97992.41
2023-02-02T06:54:07.843Z,97996.31
2023-02-02T06:56:34.326Z,97979.81
2023-02-02T06:59:00.875Z,97994.44
2023-02-02T07:01:27.297Z,97981.41
2023-02-02T07:03:53.769Z,97986.44
2023-02-02T07:06:22.640Z,97985.59
2023-02-02T07:09:01.558Z,98001.63
2023-02-02T07:11:34.727Z,97997.31
2023-02-02T07:14:04.701Z,98001.03
2023-02-02T07:16:31.987Z,97986.19
2023-02-02T07:18:58.436Z,97992.56
2023-02-02T07:21:29.957Z,97986.19
2023-02-02T07:23:57.515Z,98002.06
2023-02-02T07:26:24.080Z,97994.88
2023-02-02T07:28:51.853Z,97985.63
2023-02-02T07:31:19.452Z,98012.88
2023-02-02T07:33:47.418Z,98004.13
2023-02-02T07:36:18.804Z,98008.69
2023-02-02T07:38:47.477Z,98005.06
2023-02-02T07:41:15.348Z,97999.09
2023-02-02T07:43:42.089Z,97998.22
2023-02-02T07:46:10.497Z,97995.97
2023-02-02T07:48:37.284Z,97987.91
2023-02-02T07:51:07.020Z,97996.78
2023-02-02T07:53:34.237Z,97990.22
2023-02-02T07:56:12.204Z,97986.13
2023-02-02T07:58:38.750Z,97992.75
2023-02-02T08:01:08.187Z,97994.41
2023-02-02T08:03:36.001Z,97994.44
2023-02-02T08:06:20.048Z,98007.03
2023-02-02T08:08:47.786Z,98006.63
2023-02-02T08:11:17.641Z,98002.91
2023-02-02T08:13:44.825Z,98002.38
2023-02-02T08:16:11.791Z,98006.53
2023-02-02T08:18:38.513Z,98002.22
2023-02-02T08:21:08.329Z,97997.47
2023-02-02T08:23:36.451Z,97997.94
2023-02-02T08:26:19.281Z,98003.47
2023-02-02T08:28:48.118Z,98020.34
2023-02-02T08:31:21.375Z,98015.00
2023-02-02T08:33:48.314Z,98033.56
2023-02-02T08:36:16.999Z,98046.63
2023-02-02T08:38:43.769Z,98036.28
2023-02-02T08:41:13.077Z,98052.94
2023-02-02T08:43:40.545Z,98053.09
2023-02-02T08:46:09.392Z,98055.97
2023-02-02T08:48:36.076Z,98067.56
2023-02-02T08:51:04.105Z,98075.00
2023-02-02T08:53:31.315Z,98074.94
2023-02-02T08:55:59.485Z,98090.63
2023-02-02T08:58:26.808Z,98091.84
2023-02-02T09:00:54.014Z,98092.59
2023-02-02T09:03:20.750Z,98090.94
2023-02-02T09:05:47.150Z,98076.91
2023-02-02T09:08:13.659Z,98079.56
2023-02-02T09:10:40.255Z,98090.53
2023-02-02T09:13:06.730Z,98085.59
2023-02-02T09:15:33.126Z,98108.13
2023-02-02T09:17:59.603Z,98075.28
2023-02-02T09:20:26.058Z,98082.91
2023-02-02T09:22:55.953Z,98105.91
2023-02-02T09:25:23.218Z,98077.59
2023-02-02T09:27:49.964Z,98105.44
2023-02-02T09:30:16.514Z,98105.50
2023-02-02T09:32:43.258Z,98097.63
2023-02-02T09:35:09.995Z,98115.72
2023-02-02T09:37:36.701Z,98102.13
2023-02-02T09:40:03.510Z,98109.34
2023-02-02T09:43:06.471Z,98111.97
2023-02-02T09:45:59.677Z,98113.03
2023-02-02T09:48:35.355Z,98115.09
2023-02-02T09:51:09.241Z,98119.41
2023-02-02T09:53:55.722Z,98114.91
2023-02-02T09:56:39.361Z,98122.81
2023-02-02T09:59:19.569Z,98125.28
2023-02-02T10:01:51.914Z,98123.72
2023-02-02T10:04:35.822Z,98122.00
2023-02-02T10:07:11.078Z,98121.81
2023-02-02T10:09:47.950Z,98124.69
2023-02-02T10:12:52.446Z,98114.91
2023-02-02T10:15:35.237Z,98114.69
2023-02-02T10:18:15.045Z,98117.34
2023-02-02T10:20:57.027Z,98127.56
2023-02-02T10:23:26.449Z,98118.81
2023-02-02T10:26:02.943Z,98121.28
2023-02-02T10:28:58.343Z,98125.72
2023-02-02T10:31:33.654Z,98145.41
2023-02-02T10:34:27.412Z,98125.41
2023-02-02T10:37:28.234Z,98121.44
2023-02-02T10:40:32.020Z,98131.88
2023-02-02T10:43:20.046Z,98141.81
2023-02-02T10:45:50.125Z,98146.72
2023-02-02T10:48:20.317Z,98138.00
2023-02-02T10:50:54.249Z,98130.31
2023-02-02T10:53:22.640Z,98139.56
2023-02-02T10:55:59.519Z,98152.16
2023-02-02T10:58:35.041Z,98161.63
2023-02-02T11:01:03.576Z,98141.63
2023-02-02T11:03:32.517Z,98158.91
2023-02-02T11:06:19.843Z,98146.22
2023-02-02T11:08:49.319Z,98153.66
2023-02-02T11:11:23.365Z,98157.63
2023-02-02T11:13:55.221Z,98140.88
2023-02-02T11:16:32.660Z,98135.78
2023-02-02T11:19:17.685Z,98140.97
2023-02-02T11:21:50.234Z,98133.09
2023-02-02T11:24:28.929Z,98138.25
2023-02-02T11:27:02.103Z,98123.34
2023-02-02T11:29:40.919Z,98134.72
2023-02-02T11:32:39.957Z,98142.94
2023-02-02T11:35:06.366Z,98133.25
2023-02-02T11:37:37.824Z,98138.63
2023-02-02T11:40:24.300Z,98124.56
2023-02-02T11:42:51.973Z,98139.25
2023-02-02T11:45:26.459Z,98119.03
2023-02-02T11:47:52.989Z,98134.28
2023-02-02T11:50:28.010Z,98130.31
2023-02-02T11:52:55.051Z,98117.13
2023-02-02T11:55:28.760Z,98135.50
2023-02-02T11:58:17.758Z,98127.38
2023-02-02T12:00:51.870Z,98123.69
2023-02-02T12:03:38.142Z,98130.00
2023-02-02T12:06:19.677Z,98122.91
2023-02-02T12:08:47.079Z,98118.81
2023-02-02T12:11:33.909Z,98122.06
2023-02-02T12:14:35.609Z,98127.63
2023-02-02T12:17:16.884Z,98125.06
2023-02-02T12:19:55.288Z,98123.00
2023-02-02T12:22:56.343Z,98114.63
2023-02-02T12:25:34.872Z,98115.72
2023-02-02T12:28:04.324Z,98116.59
2023-02-02T12:30:52.999Z,98121.13
2023-02-02T12:33:46.197Z,98127.31
2023-02-02T12:36:27.648Z,98127.09
2023-02-02T12:39:37.767Z,98123.13
2023-02-02T12:42:37.061Z,98121.97
2023-02-02T12:45:30.515Z,98132.25
2023-02-02T12:48:34.480Z,98136.22
2023-02-02T12:51:07.156Z,98119.47
2023-02-02T12:54:33.944Z,98123.97
2023-02-02T12:56:54.291Z,98124.78
2023-02-02T12:59:53.094Z,98123.50
2023-02-02T13:02:34.079Z,98124.78
2023-02-02T13:05:38.306Z,98140.13
2023-02-02T13:08:18.462Z,98126.25
2023-02-02T13:10:53.091Z,98132.25
2023-02-02T13:13:25.177Z,98134.72
2023-02-02T13:15:59.217Z,98126.25
2023-02-02T13:18:42.595Z,98129.03
2023-02-02T13:21:15.321Z,98126.81
2023-02-02T13:23:46.553Z,98129.88
2023-02-02T13:26:42.088Z,98134.53
2023-02-02T13:29:17.493Z,98124.81
2023-02-02T13:31:50.727Z,98139.09
2023-02-02T13:34:25.856Z,98126.47
2023-02-02T13:37:23.644Z,98129.34
2023-02-02T13:40:02.773Z,98135.97
2023-02-02T13:42:42.120Z,98144.16
2023-02-02T13:45:36.071Z,98145.84
2023-02-02T13:48:20.978Z,98140.28
2023-02-02T13:51:24.865Z,98158.22
2023-02-02T13:54:19.296Z,98146.94
2023-02-02T13:57:17.611Z,98155.69
2023-02-02T14:00:03.439Z,98150.22
2023-02-02T14:02:43.376Z,98166.81
2023-02-02T14:05:22.691Z,98176.25
2023-02-02T14:07:56.753Z,98179.31
2023-02-02T14:10:39.110Z,98166.78
2023-02-02T14:13:08.106Z,98171.28
2023-02-02T14:15:40.596Z,98162.63
2023-02-02T14:18:07.178Z,98173.41
2023-02-02T14:20:45.888Z,98177.91
2023-02-02T14:23:51.047Z,98166.78
2023-02-02T14:26:39.117Z,98177.69
2023-02-02T14:29:31.721Z,98181.84
2023-02-02T14:32:06.772Z,98173.56
2023-02-02T14:34:36.816Z,98184.72
2023-02-02T14:37:26.241Z,98179.41
2023-02-02T14:40:01.876Z,98179.56
2023-02-02T14:42:57.524Z,98185.63
2023-02-02T14:45:27.193Z,98180.44
2023-02-02T14:47:59.687Z,98167.84
2023-02-02T14:50:39.140Z,98186.22
2023-02-02T14:53:23.987Z,98186.84
2023-02-02T14:55:55.253Z,98188.91
2023-02-02T14:58:41.783Z,98194.91
2023-02-02T15:01:17.526Z,98195.50
2023-02-02T15:03:45.351Z,98189.34
2023-02-02T15:06:33.856Z,98198.63
2023-02-02T15:09:23.297Z,98197.72
2023-02-02T15:12:01.075Z,98201.50
2023-02-02T15:14:50.361Z,98195.03
2023-02-02T15:17:26.941Z,98190.66
2023-02-02T15:20:08.276Z,98208.84
2023-02-02T15:22:43.213Z,98203.88
2023-02-02T15:25:21.743Z,98223.16
2023-02-02T15:28:21.130Z,98219.84
2023-02-02T15:30:54.490Z,98226.22
2023-02-02T15:33:29.845Z,98233.91
2023-02-02T15:36:03.530Z,98227.28
2023-02-02T15:38:39.206Z,98230.22
2023-02-02T15:41:13.259Z,98239.66
2023-02-02T15:43:40.225Z,98247.25
2023-02-02T15:46:13.466Z,98240.69
2023-02-02T15:48:40.131Z,98243.91
2023-02-02T15:51:16.084Z,98245.97
2023-02-02T15:53:42.501Z,98249.50
2023-02-02T15:56:29.544Z,98247.44
2023-02-02T15:58:59.250Z,98257.13
2023-02-02T16:01:29.259Z,98262.31
2023-02-02T16:04:18.065Z,98258.66
2023-02-02T16:06:45.689Z,98264.66
2023-02-02T16:09:27.904Z,98263.19
2023-02-02T16:11:54.712Z,98265.03
2023-02-02T16:14:21.769Z,98268.31
2023-02-02T16:16:51.131Z,98279.81
2023-02-02T16:19:25.520Z,98295.38
2023-02-02T16:22:16.584Z,98285.44
2023-02-02T16:24:52.778Z,98290.66
2023-02-02T16:27:22.416Z,98293.34
2023-02-02T16:29:49.712Z,98304.22
2023-02-02T16:32:38.721Z,98322.84
2023-02-02T16:35:09.600Z,98332.47
2023-02-02T16:37:36.453Z,98340.91
2023-02-02T16:40:26.590Z,98337.78
2023-02-02T16:43:18.039Z,98353.91
2023-02-02T16:45:55.402Z,98360.22
2023-02-02T16:48:24.832Z,98366.09
2023-02-02T16:51:08.761Z,98367.13
2023-02-02T16:53:36.831Z,98369.03
2023-02-02T16:56:05.275Z,98367.63
2023-02-02T16:58:36.515Z,98380.59
2023-02-02T17:01:15.631Z,98384.44
2023-02-02T17:03:53.908Z,98383.84
2023-02-02T17:06:41.785Z,98400.78
2023-02-02T17:09:37.278Z,98406.38
2023-02-02T17:12:33.824Z,98399.91
2023-02-02T17:15:05.646Z,98408.59
2023-02-02T17:17:32.227Z,98409.06
2023-02-02T17:19:58.790Z,98409.72
2023-02-02T17:22:27.575Z,98395.41
2023-02-02T17:24:54.857Z,98414.38
2023-02-02T17:27:27.995Z,98414.81
2023-02-02T17:29:55.585Z,98422.03
2023-02-02T17:32:23.682Z,98425.44
2023-02-02T17:34:50.580Z,98430.34
2023-02-02T17:37:17.090Z,98427.75
2023-02-02T17:39:43.793Z,98433.50
2023-02-02T17:42:28.132Z,98437.94
2023-02-02T17:44:54.733Z,98433.03
2023-02-02T17:47:21.158Z,98432.78
2023-02-02T17:49:47.608Z,98434.16
2023-02-02T17:52:14.193Z,98426.63
2023-02-02T17:54:40.657Z,98420.84
2023-02-02T17:57:07.219Z,98425.63
2023-02-02T17:59:33.707Z,98432.94
2023-02-02T18:02:01.102Z,98429.16
2023-02-02T18:04:27.694Z,98430.09
2023-02-02T18:06:54.106Z,98437.94
2023-02-02T18:09:20.520Z,98448.28
2023-02-02T18:11:49.633Z,98440.72
2023-02-02T18:14:16.248Z,98444.50
2023-02-02T18:16:42.905Z,98441.00
2023-02-02T18:19:10.373Z,98450.44
2023-02-02T18:21:37.420Z,98450.16
2023-02-02T18:24:04.265Z,98445.78
2023-02-02T18:26:32.547Z,98444.50
2023-02-02T18:28:59.350Z,98424.63
2023-02-02T18:31:26.978Z,98421.56
2023-02-02T18:33:54.297Z,98416.50
2023-02-02T18:36:23.485Z,98422.56
2023-02-02T18:38:51.120Z,98428.59
2023-02-02T18:41:19.918Z,98430.00
2023-02-02T18:43:46.359Z,98433.56
2023-02-02T18:46:15.194Z,98449.75
2023-02-02T18:48:42.435Z,98430.81
2023-02-02T18:51:15.629Z,98437.38
2023-02-02T18:53:43.223Z,98425.53
2023-02-02T18:56:11.025Z,98429.72
2023-02-02T18:58:37.715Z,98435.72
2023-02-02T19:01:13.427Z,98445.06
2023-02-02T19:03:40.846Z,98444.22
2023-02-02T19:06:26.941Z,98445.06
2023-02-02T19:08:54.609Z,98435.09
2023-02-02T19:11:23.698Z,98438.13
2023-02-02T19:13:50.561Z,98447.56
2023-02-02T19:16:25.023Z,98447.91
2023-02-02T19:18:55.331Z,98446.53
2023-02-02T19:21:22.000Z,98444.03
2023-02-02T19:23:48.419Z,98434.78
2023-02-02T19:26:22.844Z,98430.63
2023-02-02T19:28:49.372Z,98437.28
2023-02-02T19:31:16.546Z,98422.19
2023-02-02T19:33:45.712Z,98438.63
2023-02-02T19:36:17.781Z,98435.78
2023-02-02T19:38:45.220Z,98441.72
2023-02-02T19:41:20.032Z,98443.84
2023-02-02T19:43:55.198Z,98443.13
2023-02-02T19:46:24.124Z,98449.13
2023-02-02T19:48:59.295Z,98459.84
2023-02-02T19:51:47.150Z,98454.03
2023-02-02T19:54:39.358Z,98458.44
2023-02-02T19:57:32.828Z,98450.94
2023-02-02T20:00:11.169Z,98445.41
2023-02-02T20:02:59.903Z,98449.75
2023-02-02T20:05:34.671Z,98445.66
2023-02-02T20:08:08.470Z,98443.66
2023-02-02T20:10:43.548Z,98445.69
2023-02-02T20:13:25.194Z,98434.59
2023-02-02T20:15:57.426Z,98431.28
2023-02-02T20:18:52.006Z,98419.44
2023-02-02T20:21:25.727Z,98421.47
2023-02-02T20:23:52.519Z,98438.94
2023-02-02T20:26:28.961Z,98424.13
2023-02-02T20:28:58.739Z,98423.69
2023-02-02T20:31:35.367Z,98421.88
2023-02-02T20:34:07.573Z,98426.75
2023-02-02T20:36:40.809Z,98409.66
2023-02-02T20:39:22.537Z,98412.13
2023-02-02T20:41:49.098Z,98419.28
2023-02-02T20:44:15.495Z,98428.97
2023-02-02T20:46:42.194Z,98438.94
2023-02-02T20:49:08.633Z,98435.09
2023-02-02T20:51:35.391Z,98437.09
2023-02-02T20:54:02.028Z,98434.06
2023-02-02T20:56:28.521Z,98439.03
2023-02-02T20:58:54.991Z,98443.69
2023-02-02T21:01:23.336Z,98456.16
2023-02-02T21:03:49.811Z,98439.59
2023-02-02T21:06:16.368Z,98438.94
2023-02-02T21:08:45.210Z,98437.75
2023-02-02T21:11:12.151Z,98440.53
2023-02-02T21:13:38.806Z,98444.22
2023-02-02T21:16:05.753Z,98440.25
2023-02-02T21:18:32.176Z,98435.63
2023-02-02T21:20:58.578Z,98446.53
2023-02-02T21:23:25.080Z,98449.97
2023-02-02T21:25:51.627Z,98435.34
2023-02-02T21:28:18.132Z,98451.44
2023-02-02T21:30:44.834Z,98451.44
2023-02-02T21:33:11.393Z,98456.63
2023-02-02T21:35:37.850Z,98456.91
2023-02-02T21:38:13.287Z,98455.41
2023-02-02T21:40:40.445Z,98449.22
2023-02-02T21:43:18.260Z,98447.56
2023-02-02T21:45:50.381Z,98450.41
2023-02-02T21:48:19.646Z,98456.97
2023-02-02T21:50:47.270Z,98470.09
2023-02-02T21:53:16.995Z,98470.47
2023-02-02T21:55:45.104Z,98468.31
2023-02-02T21:58:22.471Z,98479.63
2023-02-02T22:00:50.078Z,98477.56
2023-02-02T22:03:37.773Z,98474.72
2023-02-02T22:06:13.289Z,98461.13
2023-02-02T22:08:39.821Z,98466.97
2023-02-02T22:11:22.971Z,98471.75
2023-02-02T22:13:49.801Z,98462.53
2023-02-02T22:16:20.151Z,98463.28
2023-02-02T22:18:47.776Z,98456.41
2023-02-02T22:21:16.425Z,98469.56
2023-02-02T22:23:42.947Z,98473.53
2023-02-02T22:26:33.463Z,98477.31
2023-02-02T22:29:02.362Z,98478.19
2023-02-02T22:31:29.899Z,98464.84
2023-02-02T22:33:56.388Z,98471.97
2023-02-02T22:36:22.901Z,98481.66
2023-02-02T22:38:49.325Z,98470.22
2023-02-02T22:41:15.815Z,98461.50
2023-02-02T22:43:42.392Z,98464.59
2023-02-02T22:46:09.004Z,98463.16
2023-02-02T22:48:35.551Z,98478.00
2023-02-02T22:51:01.981Z,98472.91
2023-02-02T22:53:28.439Z,98472.50
2023-02-02T22:55:56.641Z,98465.41
2023-02-02T22:58:24.476Z,98471.59
2023-02-02T23:00:51.402Z,98448.75
2023-02-02T23:03:18.402Z,98466.69
2023-02-02T23:05:44.867Z,98467.13
2023-02-02T23:08:11.326Z,98464.09
2023-02-02T23:10:38.237Z,98455.34
2023-02-02T23:13:05.977Z,98463.56
2023-02-02T23:15:33.410Z,98473.09
2023-02-02T23:18:00.107Z,98472.91
2023-02-02T23:20:27.734Z,98478.63
2023-02-02T23:22:54.413Z,98490.66
2023-02-02T23:25:21.946Z,98484.25
2023-02-02T23:27:49.046Z,98493.25
2023-02-02T23:30:16.207Z,98492.13
2023-02-02T23:32:42.785Z,98509.16
2023-02-02T23:35:10.996Z,98515.16
2023-02-02T23:37:38.257Z,98514.97
2023-02-02T23:40:05.757Z,98521.16
2023-02-02T23:42:32.287Z,98520.22
2023-02-02T23:44:58.805Z,98521.91
2023-02-02T23:47:25.759Z,98530.72
2023-02-02T23:49:52.773Z,98520.53
2023-02-02T23:52:19.350Z,98508.03
2023-02-02T23:54:45.938Z,98507.50
2023-02-02T23:57:12.552Z,98515.72
2023-02-02T23:59:39.070Z,98517.47
