createdAt,value
2019-03-22T00:01:12.015Z,5.87
2019-03-22T00:03:42.251Z,6.97
2019-03-22T00:06:12.508Z,5.20
2019-03-22T00:08:42.702Z,5.30
2019-03-22T00:11:12.866Z,4.10
2019-03-22T00:13:43.077Z,4.25
2019-03-22T00:16:13.259Z,3.60
2019-03-22T00:18:43.411Z,6.47
2019-03-22T00:21:13.596Z,5.00
2019-03-22T00:23:43.794Z,5.92
2019-03-22T00:26:14.000Z,5.15
2019-03-22T00:28:44.155Z,5.37
2019-03-22T00:31:14.310Z,4.70
2019-03-22T00:33:44.449Z,3.50
2019-03-22T00:36:14.597Z,6.28
2019-03-22T00:38:44.744Z,5.65
2019-03-22T00:41:14.888Z,6.45
2019-03-22T00:43:45.039Z,6.15
2019-03-22T00:46:15.275Z,6.35
2019-03-22T00:48:45.412Z,6.87
2019-03-22T00:51:15.654Z,5.00
2019-03-22T00:53:45.986Z,4.95
2019-03-22T00:56:16.126Z,3.65
2019-03-22T00:58:46.282Z,4.33
2019-03-22T01:01:18.084Z,5.47
2019-03-22T01:03:48.239Z,5.30
2019-03-22T01:06:18.443Z,6.83
2019-03-22T01:08:48.758Z,4.65
2019-03-22T01:11:18.926Z,4.17
2019-03-22T01:13:49.070Z,6.85
2019-03-22T01:16:20.464Z,5.42
2019-03-22T01:18:50.595Z,5.15
2019-03-22T01:21:20.827Z,4.40
2019-03-22T01:23:50.965Z,6.17
2019-03-22T01:26:21.228Z,4.72
2019-03-22T01:28:51.441Z,5.80
2019-03-22T01:31:21.582Z,4.17
2019-03-22T01:33:54.812Z,6.12
2019-03-22T01:36:25.038Z,4.87
2019-03-22T01:38:55.207Z,4.80
2019-03-22T01:41:29.131Z,4.90
2019-03-22T01:43:59.349Z,5.92
2019-03-22T01:46:29.495Z,6.03
2019-03-22T01:49:03.167Z,5.45
2019-03-22T01:51:52.287Z,5.37
2019-03-22T01:54:23.401Z,6.05
2019-03-22T01:56:54.516Z,5.00
2019-03-22T01:59:25.760Z,5.85
2019-03-22T02:01:55.896Z,4.35
2019-03-22T02:04:26.034Z,6.78
2019-03-22T02:06:57.819Z,5.25
2019-03-22T02:09:30.271Z,5.37
2019-03-22T02:12:00.700Z,7.30
2019-03-22T02:14:30.828Z,5.62
2019-03-22T02:17:00.985Z,6.42
2019-03-22T02:19:31.215Z,6.08
2019-03-22T02:22:01.376Z,6.53
2019-03-22T02:24:31.514Z,6.50
2019-03-22T02:27:01.674Z,9.13
2019-03-22T02:29:31.814Z,5.78
2019-03-22T02:32:01.957Z,6.87
2019-03-22T02:34:32.123Z,5.60
2019-03-22T02:37:02.241Z,6.08
2019-03-22T02:39:32.513Z,6.05
2019-03-22T02:42:02.784Z,5.40
2019-03-22T02:44:32.949Z,6.70
2019-03-22T02:47:03.149Z,4.10
2019-03-22T02:49:33.341Z,5.65
2019-03-22T02:52:03.592Z,5.12
2019-03-22T02:54:35.146Z,5.00
2019-03-22T02:57:05.458Z,6.65
2019-03-22T02:59:35.702Z,6.20
2019-03-22T03:02:05.926Z,6.17
2019-03-22T03:04:36.226Z,5.85
2019-03-22T03:07:06.378Z,4.70
2019-03-22T03:09:36.574Z,7.58
2019-03-22T03:12:06.761Z,5.95
2019-03-22T03:14:37.128Z,4.00
2019-03-22T03:17:07.357Z,6.67
2019-03-22T03:19:37.527Z,6.90
2019-03-22T03:22:07.687Z,5.40
2019-03-22T03:24:37.834Z,6.92
2019-03-22T03:27:07.977Z,5.30
2019-03-22T03:29:38.113Z,6.58
2019-03-22T03:32:08.272Z,5.17
2019-03-22T03:34:38.413Z,6.55
2019-03-22T03:37:08.648Z,5.20
2019-03-22T03:39:38.811Z,6.90
2019-03-22T03:42:08.970Z,5.25
2019-03-22T03:44:39.268Z,6.20
2019-03-22T03:47:10.676Z,5.95
2019-03-22T03:49:40.953Z,5.10
2019-03-22T03:52:11.172Z,7.22
2019-03-22T03:54:41.517Z,7.83
2019-03-22T03:57:11.716Z,4.67
2019-03-22T03:59:41.857Z,6.78
2019-03-22T04:02:11.999Z,4.80
2019-03-22T04:04:42.141Z,7.33
2019-03-22T04:07:15.003Z,5.10
2019-03-22T04:09:45.158Z,6.17
2019-03-22T04:12:15.335Z,5.47
2019-03-22T04:14:47.965Z,3.95
2019-03-22T04:17:18.113Z,4.87
2019-03-22T04:19:48.291Z,4.92
2019-03-22T04:22:18.437Z,5.65
2019-03-22T04:24:53.481Z,5.20
2019-03-22T04:27:23.351Z,3.92
2019-03-22T04:29:53.521Z,6.15
2019-03-22T04:32:23.652Z,3.90
2019-03-22T04:34:53.811Z,5.90
2019-03-22T04:37:23.970Z,5.62
2019-03-22T04:39:58.314Z,6.00
2019-03-22T04:42:28.524Z,4.28
2019-03-22T04:44:58.673Z,5.33
2019-03-22T04:47:29.174Z,4.53
2019-03-22T04:49:59.489Z,7.40
2019-03-22T04:52:29.783Z,5.92
2019-03-22T04:55:01.786Z,7.53
2019-03-22T04:57:32.829Z,3.83
2019-03-22T05:00:03.241Z,5.60
2019-03-22T05:02:34.437Z,6.97
2019-03-22T05:05:07.071Z,5.15
2019-03-22T05:07:37.387Z,6.40
2019-03-22T05:10:12.318Z,5.92
2019-03-22T05:12:43.726Z,4.60
2019-03-22T05:15:15.720Z,5.30
2019-03-22T05:17:47.157Z,4.20
2019-03-22T05:20:19.554Z,4.40
2019-03-22T05:22:51.136Z,5.53
2019-03-22T05:25:22.127Z,5.83
2019-03-22T05:27:53.039Z,4.85
2019-03-22T05:31:08.638Z,6.25
2019-03-22T05:33:38.783Z,4.72
2019-03-22T05:36:13.371Z,6.70
2019-03-22T05:38:43.563Z,4.42
2019-03-22T05:41:13.881Z,8.28
2019-03-22T05:43:44.016Z,5.47
2019-03-22T05:46:14.156Z,5.47
2019-03-22T05:48:44.338Z,4.97
2019-03-22T05:51:14.515Z,5.08
2019-03-22T05:53:44.662Z,6.30
2019-03-22T05:56:17.292Z,5.00
2019-03-22T05:58:47.475Z,5.90
2019-03-22T06:01:18.675Z,5.58
2019-03-22T06:03:48.831Z,5.60
2019-03-22T06:06:18.998Z,4.30
2019-03-22T06:08:49.145Z,8.85
2019-03-22T06:11:19.315Z,5.85
2019-03-22T06:13:49.440Z,6.03
2019-03-22T06:16:19.607Z,7.85
2019-03-22T06:18:50.515Z,5.25
2019-03-22T06:21:20.899Z,7.00
2019-03-22T06:23:51.043Z,5.60
2019-03-22T06:26:23.729Z,7.42
2019-03-22T06:28:53.897Z,7.12
2019-03-22T06:31:24.047Z,7.53
2019-03-22T06:33:54.201Z,7.05
2019-03-22T06:36:24.350Z,7.05
2019-03-22T06:38:54.515Z,5.83
2019-03-22T06:41:26.446Z,7.90
2019-03-22T06:43:56.604Z,4.35
2019-03-22T06:46:28.770Z,5.03
2019-03-22T06:48:58.938Z,5.17
2019-03-22T06:51:29.091Z,7.28
2019-03-22T06:53:59.330Z,5.50
2019-03-22T06:56:32.190Z,7.70
2019-03-22T06:59:02.419Z,6.03
2019-03-22T07:01:32.704Z,6.20
2019-03-22T07:04:02.883Z,9.93
2019-03-22T07:06:33.088Z,7.28
2019-03-22T07:09:04.519Z,7.28
2019-03-22T07:11:34.770Z,9.25
2019-03-22T07:14:05.014Z,7.12
2019-03-22T07:16:35.510Z,7.83
2019-03-22T07:19:06.256Z,9.33
2019-03-22T07:21:36.511Z,7.62
2019-03-22T07:24:06.912Z,10.10
2019-03-22T07:26:40.992Z,7.60
2019-03-22T07:29:11.189Z,8.88
2019-03-22T07:31:41.330Z,8.73
2019-03-22T07:34:11.486Z,6.67
2019-03-22T07:36:42.734Z,7.22
2019-03-22T07:39:14.538Z,6.22
2019-03-22T07:41:46.262Z,8.68
2019-03-22T07:44:16.445Z,8.20
2019-03-22T07:46:46.635Z,5.85
2019-03-22T07:49:16.801Z,5.40
2019-03-22T07:51:46.940Z,4.70
2019-03-22T07:54:19.540Z,7.30
2019-03-22T07:56:49.777Z,6.00
2019-03-22T07:59:20.124Z,6.25
2019-03-22T08:01:50.293Z,6.53
2019-03-22T08:04:20.518Z,4.65
2019-03-22T08:06:50.681Z,6.85
2019-03-22T08:09:20.935Z,5.72
2019-03-22T08:11:52.842Z,5.28
2019-03-22T08:14:25.488Z,4.85
2019-03-22T08:16:57.962Z,5.28
2019-03-22T08:19:28.255Z,5.42
2019-03-22T08:21:58.930Z,5.62
2019-03-22T08:24:29.146Z,5.15
2019-03-22T08:26:59.491Z,6.33
2019-03-22T08:29:30.751Z,6.30
2019-03-22T08:32:01.177Z,7.70
2019-03-22T08:34:33.022Z,7.58
2019-03-22T08:37:03.464Z,8.13
2019-03-22T08:39:34.723Z,6.67
2019-03-22T08:42:05.147Z,9.05
2019-03-22T08:44:37.938Z,8.43
2019-03-22T08:47:17.117Z,8.50
2019-03-22T08:49:47.506Z,7.15
2019-03-22T08:52:18.010Z,6.33
2019-03-22T08:54:49.880Z,8.15
2019-03-22T08:57:20.098Z,6.60
2019-03-22T08:59:50.271Z,7.12
2019-03-22T09:02:22.942Z,6.42
2019-03-22T09:04:53.208Z,6.70
2019-03-22T09:07:24.690Z,4.80
2019-03-22T09:09:56.616Z,5.20
2019-03-22T09:12:28.414Z,4.83
2019-03-22T09:14:58.643Z,5.25
2019-03-22T09:17:28.823Z,7.30
2019-03-22T09:19:59.021Z,6.65
2019-03-22T09:22:29.274Z,4.60
2019-03-22T09:24:59.575Z,5.62
2019-03-22T09:27:29.746Z,5.97
2019-03-22T09:30:02.211Z,7.30
2019-03-22T09:32:36.950Z,4.62
2019-03-22T09:35:09.718Z,5.40
2019-03-22T09:37:41.823Z,5.33
2019-03-22T09:40:12.663Z,5.80
2019-03-22T09:42:42.914Z,5.08
2019-03-22T09:45:14.433Z,5.60
2019-03-22T09:47:44.741Z,6.30
2019-03-22T09:50:15.099Z,6.12
2019-03-22T09:52:45.389Z,4.72
2019-03-22T09:55:15.614Z,6.72
2019-03-22T09:57:45.834Z,6.75
2019-03-22T10:00:29.419Z,6.72
2019-03-22T10:02:59.601Z,7.37
2019-03-22T10:05:29.928Z,6.08
2019-03-22T10:08:02.837Z,5.60
2019-03-22T10:10:38.109Z,6.65
2019-03-22T10:13:08.284Z,6.90
2019-03-22T10:15:41.658Z,4.25
2019-03-22T10:18:12.050Z,5.85
2019-03-22T10:20:42.397Z,7.65
2019-03-22T10:23:14.316Z,6.05
2019-03-22T10:25:47.281Z,5.67
2019-03-22T10:28:17.482Z,6.60
2019-03-22T10:30:47.676Z,6.65
2019-03-22T10:33:22.848Z,6.75
2019-03-22T10:35:53.191Z,6.92
2019-03-22T10:38:31.964Z,5.92
2019-03-22T10:40:56.181Z,7.20
2019-03-22T10:43:26.401Z,6.12
2019-03-22T10:45:59.692Z,5.95
2019-03-22T10:48:32.322Z,4.20
2019-03-22T10:51:04.014Z,6.05
2019-03-22T10:53:34.370Z,6.33
2019-03-22T10:56:04.668Z,5.80
2019-03-22T10:58:34.903Z,6.78
2019-03-22T11:01:08.145Z,5.80
2019-03-22T11:03:38.604Z,5.03
2019-03-22T11:06:08.786Z,6.87
2019-03-22T11:08:39.077Z,6.45
2019-03-22T11:11:09.310Z,6.55
2019-03-22T11:13:39.458Z,6.20
2019-03-22T11:16:12.252Z,6.50
2019-03-22T11:18:55.138Z,6.67
2019-03-22T11:21:25.294Z,8.33
2019-03-22T11:23:55.448Z,7.97
2019-03-22T11:26:25.602Z,8.18
2019-03-22T11:28:55.732Z,6.00
2019-03-22T11:31:28.657Z,5.97
2019-03-22T11:33:57.853Z,6.33
2019-03-22T11:36:29.128Z,7.83
2019-03-22T11:38:59.266Z,4.78
2019-03-22T11:41:29.442Z,5.87
2019-03-22T11:43:59.605Z,6.67
2019-03-22T11:46:31.100Z,5.83
2019-03-22T11:49:01.274Z,11.65
2019-03-22T11:51:31.760Z,24.75
2019-03-22T11:54:01.986Z,16.62
2019-03-22T11:56:32.148Z,11.90
2019-03-22T11:59:02.326Z,9.03
2019-03-22T12:01:32.497Z,6.65
2019-03-22T12:04:02.677Z,8.93
2019-03-22T12:06:32.824Z,9.15
2019-03-22T12:09:05.868Z,25.68
2019-03-22T12:11:36.036Z,21.20
2019-03-22T12:14:06.402Z,13.93
2019-03-22T12:16:37.446Z,10.15
2019-03-22T12:19:07.795Z,8.35
2019-03-22T12:21:37.967Z,8.30
2019-03-22T12:24:08.327Z,7.55
2019-03-22T12:26:38.484Z,6.33
2019-03-22T12:29:12.821Z,7.47
2019-03-22T12:31:45.270Z,8.35
2019-03-22T12:34:20.091Z,6.10
2019-03-22T12:36:50.580Z,7.20
2019-03-22T12:39:21.186Z,7.95
2019-03-22T12:41:54.840Z,8.33
2019-03-22T12:44:25.122Z,6.08
2019-03-22T12:46:58.746Z,5.35
2019-03-22T12:49:32.020Z,5.78
2019-03-22T12:52:03.319Z,6.70
2019-03-22T12:54:33.544Z,6.70
2019-03-22T12:57:03.910Z,5.45
2019-03-22T12:59:34.519Z,6.33
2019-03-22T13:02:04.913Z,8.13
2019-03-22T13:04:36.531Z,6.40
2019-03-22T13:07:06.694Z,7.80
2019-03-22T13:09:45.980Z,6.12
2019-03-22T13:12:18.267Z,5.95
2019-03-22T13:14:48.415Z,5.17
2019-03-22T13:17:18.743Z,5.90
2019-03-22T13:19:52.625Z,6.58
2019-03-22T13:22:24.611Z,7.50
2019-03-22T13:24:54.780Z,12.93
2019-03-22T13:27:26.920Z,8.58
2019-03-22T13:29:57.083Z,10.58
2019-03-22T13:32:31.755Z,19.57
2019-03-22T13:35:04.076Z,21.15
2019-03-22T13:37:34.424Z,24.12
2019-03-22T13:40:05.448Z,21.17
2019-03-22T13:42:35.770Z,19.40
2019-03-22T13:45:07.459Z,20.00
2019-03-22T13:47:37.736Z,18.90
2019-03-22T13:50:08.599Z,22.87
2019-03-22T13:52:38.844Z,18.15
2019-03-22T13:55:09.538Z,21.27
2019-03-22T13:57:39.763Z,18.92
2019-03-22T14:00:13.067Z,21.23
2019-03-22T14:02:44.820Z,20.35
2019-03-22T14:05:15.267Z,19.48
2019-03-22T14:07:45.515Z,21.00
2019-03-22T14:10:28.730Z,19.98
2019-03-22T14:12:59.123Z,17.60
2019-03-22T14:15:29.303Z,19.55
2019-03-22T14:17:59.859Z,19.32
2019-03-22T14:20:30.250Z,21.10
2019-03-22T14:23:02.177Z,19.17
2019-03-22T14:25:32.347Z,18.57
2019-03-22T14:28:04.920Z,16.75
2019-03-22T14:30:37.742Z,17.73
2019-03-22T14:33:13.290Z,17.95
2019-03-22T14:35:39.770Z,17.67
2019-03-22T14:38:09.956Z,20.05
2019-03-22T14:40:40.111Z,15.65
2019-03-22T14:43:10.555Z,17.23
2019-03-22T14:45:40.708Z,16.20
2019-03-22T14:48:10.879Z,17.35
2019-03-22T14:50:41.036Z,17.30
2019-03-22T14:53:12.754Z,15.95
2019-03-22T14:55:45.646Z,18.55
2019-03-22T14:58:18.326Z,14.38
2019-03-22T15:00:51.202Z,19.37
2019-03-22T15:03:24.793Z,20.10
2019-03-22T15:05:56.068Z,17.95
2019-03-22T15:08:26.624Z,17.12
2019-03-22T15:10:57.186Z,15.68
2019-03-22T15:13:35.128Z,15.45
2019-03-22T15:16:33.199Z,17.75
2019-03-22T15:19:36.363Z,17.85
2019-03-22T15:22:14.775Z,13.30
2019-03-22T15:25:03.771Z,16.75
2019-03-22T15:27:51.450Z,13.70
2019-03-22T15:30:47.765Z,14.80
2019-03-22T15:33:40.961Z,9.68
2019-03-22T15:36:28.844Z,14.87
2019-03-22T15:39:25.552Z,10.38
2019-03-22T15:41:56.046Z,7.80
2019-03-22T15:44:26.273Z,15.10
2019-03-22T15:46:56.460Z,11.22
2019-03-22T15:49:26.767Z,9.10
2019-03-22T15:51:57.068Z,12.70
2019-03-22T15:54:29.735Z,14.23
2019-03-22T15:57:04.336Z,12.10
2019-03-22T15:59:34.702Z,10.95
2019-03-22T16:02:06.849Z,12.85
2019-03-22T16:04:37.228Z,9.08
2019-03-22T16:07:10.166Z,7.85
2019-03-22T16:09:40.338Z,8.33
2019-03-22T16:12:10.645Z,7.40
2019-03-22T16:14:45.074Z,8.38
2019-03-22T16:17:15.317Z,8.00
2019-03-22T16:19:45.736Z,7.53
2019-03-22T16:22:17.456Z,8.00
2019-03-22T16:24:47.639Z,9.63
2019-03-22T16:27:18.987Z,11.05
2019-03-22T16:29:52.282Z,10.98
2019-03-22T16:32:22.588Z,11.73
2019-03-22T16:34:52.922Z,11.10
2019-03-22T16:37:23.204Z,11.97
2019-03-22T16:39:53.443Z,10.32
2019-03-22T16:42:25.300Z,9.83
2019-03-22T16:44:56.204Z,8.30
2019-03-22T16:47:26.626Z,10.88
2019-03-22T16:49:56.966Z,10.90
2019-03-22T16:52:27.118Z,9.30
2019-03-22T16:54:57.260Z,10.50
2019-03-22T16:57:27.437Z,10.08
2019-03-22T16:59:59.311Z,7.72
2019-03-22T17:02:29.479Z,9.35
2019-03-22T17:04:59.718Z,9.70
2019-03-22T17:07:29.968Z,10.55
2019-03-22T17:10:01.336Z,8.05
2019-03-22T17:12:31.475Z,9.70
2019-03-22T17:15:01.655Z,11.63
2019-03-22T17:17:33.179Z,8.58
2019-03-22T17:20:06.545Z,9.08
2019-03-22T17:22:39.800Z,7.72
2019-03-22T17:25:10.156Z,7.95
2019-03-22T17:27:41.426Z,7.95
2019-03-22T17:30:13.450Z,7.67
2019-03-22T17:32:43.626Z,9.00
2019-03-22T17:35:13.947Z,9.38
2019-03-22T17:37:44.192Z,9.15
2019-03-22T17:40:17.155Z,8.03
2019-03-22T17:42:47.500Z,8.33
2019-03-22T17:45:18.047Z,8.65
2019-03-22T17:47:49.272Z,6.97
2019-03-22T17:50:19.593Z,8.35
2019-03-22T17:52:49.731Z,9.60
2019-03-22T17:55:19.894Z,9.00
2019-03-22T17:57:50.130Z,9.63
2019-03-22T18:00:23.338Z,7.67
2019-03-22T18:02:53.607Z,8.50
2019-03-22T18:05:26.473Z,9.68
2019-03-22T18:07:56.766Z,8.45
2019-03-22T18:10:26.941Z,7.67
2019-03-22T18:12:57.100Z,7.53
2019-03-22T18:15:29.827Z,7.87
2019-03-22T18:18:00.162Z,8.48
2019-03-22T18:20:30.466Z,6.33
2019-03-22T18:23:02.241Z,9.13
2019-03-22T18:25:32.419Z,7.75
2019-03-22T18:28:04.271Z,7.95
2019-03-22T18:30:35.584Z,10.60
2019-03-22T18:33:05.828Z,10.05
2019-03-22T18:35:35.994Z,9.30
2019-03-22T18:38:06.237Z,10.53
2019-03-22T18:40:42.054Z,11.60
2019-03-22T18:43:13.202Z,10.28
2019-03-22T18:45:47.251Z,12.15
2019-03-22T18:48:19.051Z,11.08
2019-03-22T18:50:56.637Z,7.05
2019-03-22T18:53:21.128Z,13.05
2019-03-22T18:55:51.407Z,10.45
2019-03-22T18:58:26.360Z,13.93
2019-03-22T19:00:56.504Z,13.30
2019-03-22T19:03:29.046Z,13.78
2019-03-22T19:05:59.277Z,11.28
2019-03-22T19:08:29.767Z,14.78
2019-03-22T19:11:01.643Z,15.75
2019-03-22T19:13:31.832Z,14.10
2019-03-22T19:16:02.042Z,13.30
2019-03-22T19:18:34.449Z,12.68
2019-03-22T19:21:04.783Z,11.75
2019-03-22T19:23:36.606Z,13.40
2019-03-22T19:26:07.060Z,13.53
2019-03-22T19:28:37.244Z,13.58
2019-03-22T19:31:08.201Z,13.50
2019-03-22T19:33:38.379Z,11.40
2019-03-22T19:36:08.566Z,11.22
2019-03-22T19:38:40.598Z,11.88
2019-03-22T19:41:13.095Z,10.00
2019-03-22T19:43:43.264Z,11.43
2019-03-22T19:46:13.470Z,13.80
2019-03-22T19:48:43.844Z,12.20
2019-03-22T19:51:14.039Z,15.58
2019-03-22T19:53:45.795Z,13.40
2019-03-22T19:56:15.978Z,12.68
2019-03-22T19:58:46.198Z,13.95
2019-03-22T20:01:16.430Z,12.05
2019-03-22T20:03:47.882Z,13.22
2019-03-22T20:06:18.143Z,9.68
2019-03-22T20:08:48.300Z,14.23
2019-03-22T20:11:20.061Z,12.90
2019-03-22T20:13:50.276Z,11.08
2019-03-22T20:16:20.541Z,16.87
2019-03-22T20:18:52.418Z,13.53
2019-03-22T20:21:22.692Z,12.53
2019-03-22T20:23:53.789Z,10.58
2019-03-22T20:26:24.120Z,11.70
2019-03-22T20:28:56.625Z,11.65
2019-03-22T20:31:26.798Z,12.95
2019-03-22T20:33:56.940Z,13.98
2019-03-22T20:36:27.252Z,12.63
2019-03-22T20:39:04.687Z,13.30
2019-03-22T20:41:34.906Z,11.53
2019-03-22T20:44:05.431Z,11.08
2019-03-22T20:46:36.771Z,16.77
2019-03-22T20:49:07.050Z,12.43
2019-03-22T20:51:37.318Z,11.70
2019-03-22T20:54:07.539Z,15.70
2019-03-22T20:56:37.759Z,14.38
2019-03-22T20:59:08.000Z,13.00
2019-03-22T21:01:38.270Z,15.83
2019-03-22T21:04:08.896Z,15.98
2019-03-22T21:06:39.844Z,15.13
2019-03-22T21:09:11.601Z,12.80
2019-03-22T21:11:47.954Z,15.60
2019-03-22T21:14:18.164Z,14.65
2019-03-22T21:16:49.352Z,19.23
2019-03-22T21:19:19.592Z,14.80
2019-03-22T21:21:53.706Z,18.17
2019-03-22T21:24:25.995Z,17.40
2019-03-22T21:26:56.252Z,18.60
2019-03-22T21:29:26.459Z,16.23
2019-03-22T21:31:56.635Z,12.80
2019-03-22T21:34:26.798Z,16.75
2019-03-22T21:36:56.963Z,16.35
2019-03-22T21:39:27.140Z,17.65
2019-03-22T21:42:04.675Z,14.93
2019-03-22T21:44:36.160Z,13.43
2019-03-22T21:47:07.962Z,15.20
2019-03-22T21:49:40.842Z,15.43
2019-03-22T21:52:14.119Z,16.65
2019-03-22T21:54:44.260Z,16.00
2019-03-22T21:57:18.278Z,18.90
2019-03-22T21:59:48.478Z,19.05
2019-03-22T22:02:18.625Z,17.50
2019-03-22T22:04:48.795Z,21.33
2019-03-22T22:07:18.967Z,12.50
2019-03-22T22:09:49.134Z,14.70
2019-03-22T22:12:19.365Z,19.40
2019-03-22T22:14:49.530Z,15.65
2019-03-22T22:17:19.667Z,16.35
2019-03-22T22:19:49.893Z,16.30
2019-03-22T22:22:20.034Z,13.45
2019-03-22T22:24:50.191Z,17.45
2019-03-22T22:27:20.360Z,17.50
2019-03-22T22:29:50.520Z,16.60
2019-03-22T22:32:20.945Z,15.55
2019-03-22T22:34:51.202Z,18.07
2019-03-22T22:37:23.091Z,18.62
2019-03-22T22:39:53.240Z,18.73
2019-03-22T22:42:23.398Z,19.35
2019-03-22T22:44:53.603Z,12.63
2019-03-22T22:47:25.383Z,18.12
2019-03-22T22:49:55.534Z,14.65
2019-03-22T22:52:25.726Z,15.23
2019-03-22T22:54:55.873Z,16.73
2019-03-22T22:57:26.038Z,16.25
2019-03-22T22:59:58.279Z,13.62
2019-03-22T23:02:29.506Z,15.43
2019-03-22T23:04:59.679Z,17.40
2019-03-22T23:07:29.900Z,15.32
2019-03-22T23:10:03.214Z,15.80
2019-03-22T23:12:33.364Z,14.15
2019-03-22T23:15:04.892Z,12.00
2019-03-22T23:17:36.674Z,17.35
2019-03-22T23:20:07.171Z,14.23
2019-03-22T23:22:37.396Z,13.35
2019-03-22T23:25:07.798Z,13.48
2019-03-22T23:27:38.078Z,13.32
2019-03-22T23:30:08.772Z,14.50
2019-03-22T23:32:38.964Z,15.80
2019-03-22T23:35:09.261Z,15.18
2019-03-22T23:37:39.692Z,13.45
2019-03-22T23:40:10.103Z,14.75
2019-03-22T23:42:44.478Z,13.38
2019-03-22T23:45:14.786Z,14.60
2019-03-22T23:47:44.944Z,15.85
2019-03-22T23:50:15.180Z,16.10
2019-03-22T23:52:45.914Z,16.73
2019-03-22T23:55:17.743Z,14.95
2019-03-22T23:57:47.890Z,15.50
