createdAt,value
2017-01-27T00:00:23.457Z,53.38
2017-01-27T00:01:03.814Z,53.57
2017-01-27T00:01:44.328Z,53.57
2017-01-27T00:02:24.833Z,53.76
2017-01-27T00:03:05.651Z,54.14
2017-01-27T00:03:46.226Z,54.71
2017-01-27T00:04:26.728Z,54.14
2017-01-27T00:05:07.256Z,54.61
2017-01-27T00:05:47.761Z,54.23
2017-01-27T00:06:28.259Z,54.8
2017-01-27T00:07:08.775Z,54.04
2017-01-27T00:07:49.276Z,54.04
2017-01-27T00:08:29.809Z,53.76
2017-01-27T00:09:10.330Z,54.14
2017-01-27T00:09:50.851Z,53.95
2017-01-27T00:10:31.369Z,53.66
2017-01-27T00:11:11.887Z,53.95
2017-01-27T00:11:52.418Z,54.04
2017-01-27T00:12:32.934Z,53.57
2017-01-27T00:13:13.478Z,53.38
2017-01-27T00:13:53.998Z,53.57
2017-01-27T00:14:34.519Z,53.66
2017-01-27T00:15:15.061Z,53.66
2017-01-27T00:15:55.584Z,54.04
2017-01-27T00:16:36.077Z,54.71
2017-01-27T00:17:16.592Z,54.71
2017-01-27T00:17:57.116Z,54.42
2017-01-27T00:18:37.619Z,54.9
2017-01-27T00:19:18.138Z,54.9
2017-01-27T00:19:58.619Z,55.08
2017-01-27T00:20:39.129Z,54.71
2017-01-27T00:21:19.636Z,54.99
2017-01-27T00:22:00.151Z,54.99
2017-01-27T00:22:40.663Z,54.8
2017-01-27T00:23:21.161Z,54.52
2017-01-27T00:24:01.693Z,54.61
2017-01-27T00:24:42.181Z,54.52
2017-01-27T00:25:22.693Z,54.52
2017-01-27T00:26:03.187Z,54.71
2017-01-27T00:26:43.714Z,54.8
2017-01-27T00:27:24.233Z,54.33
2017-01-27T00:28:04.771Z,54.61
2017-01-27T00:28:45.270Z,54.71
2017-01-27T00:29:25.784Z,54.23
2017-01-27T00:30:06.549Z,54.23
2017-01-27T00:30:47.005Z,54.42
2017-01-27T00:31:27.544Z,54.61
2017-01-27T00:32:08.015Z,54.04
2017-01-27T00:32:48.492Z,53.76
2017-01-27T00:33:28.987Z,53.76
2017-01-27T00:34:09.498Z,53.76
2017-01-27T00:34:49.970Z,53.57
2017-01-27T00:35:30.470Z,53.66
2017-01-27T00:36:10.968Z,53.38
2017-01-27T00:36:51.446Z,53.09
2017-01-27T00:37:31.949Z,53.47
2017-01-27T00:38:12.449Z,53.47
2017-01-27T00:38:53.001Z,53.28
2017-01-27T00:39:33.498Z,53.57
2017-01-27T00:40:14.009Z,53.47
2017-01-27T00:40:54.532Z,53.28
2017-01-27T00:41:35.051Z,53.95
2017-01-27T00:42:15.592Z,53.76
2017-01-27T00:42:56.123Z,54.04
2017-01-27T00:43:36.643Z,54.61
2017-01-27T00:44:17.174Z,54.71
2017-01-27T00:44:57.687Z,54.23
2017-01-27T00:45:38.196Z,54.14
2017-01-27T00:46:18.726Z,54.33
2017-01-27T00:46:59.256Z,54.23
2017-01-27T00:47:39.761Z,54.52
2017-01-27T00:48:20.281Z,54.61
2017-01-27T00:49:00.796Z,54.39
2017-01-27T00:49:41.339Z,54.23
2017-01-27T00:50:21.851Z,54.04
2017-01-27T00:51:02.356Z,53.85
2017-01-27T00:51:42.877Z,53.66
2017-01-27T00:52:23.385Z,53.76
2017-01-27T00:53:03.907Z,53.66
2017-01-27T00:53:44.416Z,53.85
2017-01-27T00:54:24.937Z,54.04
2017-01-27T00:55:05.480Z,54.04
2017-01-27T00:55:45.996Z,53.85
2017-01-27T00:56:26.510Z,53.76
2017-01-27T00:57:07.032Z,53.83
2017-01-27T00:57:47.547Z,54.68
2017-01-27T00:58:28.064Z,54.49
2017-01-27T00:59:08.582Z,54.49
2017-01-27T00:59:49.108Z,54.96
2017-01-27T01:00:29.616Z,54.77
2017-01-27T01:01:10.128Z,54.77
2017-01-27T01:01:50.639Z,54.58
2017-01-27T01:02:31.170Z,54.14
2017-01-27T01:03:11.705Z,53.76
2017-01-27T01:03:52.173Z,53.38
2017-01-27T01:04:32.697Z,53.95
2017-01-27T01:05:13.124Z,53.76
2017-01-27T01:05:53.632Z,53.74
2017-01-27T01:06:34.147Z,54.58
2017-01-27T01:07:14.629Z,54.49
2017-01-27T01:07:55.125Z,54.87
2017-01-27T01:08:35.633Z,55.06
2017-01-27T01:09:16.145Z,54.58
2017-01-27T01:09:56.660Z,54.96
2017-01-27T01:10:37.153Z,54.77
2017-01-27T01:11:17.688Z,54.68
2017-01-27T01:11:58.213Z,54.58
2017-01-27T01:12:38.703Z,55.06
2017-01-27T01:13:19.224Z,54.87
2017-01-27T01:13:59.730Z,54.68
2017-01-27T01:14:40.237Z,54.58
2017-01-27T01:15:20.742Z,54.96
2017-01-27T01:16:01.262Z,55.25
2017-01-27T01:16:41.747Z,55.25
2017-01-27T01:17:22.264Z,55.34
2017-01-27T01:18:02.786Z,55.34
2017-01-27T01:18:43.287Z,54.68
2017-01-27T01:19:23.807Z,54.96
2017-01-27T01:20:04.292Z,54.68
2017-01-27T01:20:44.823Z,54.68
2017-01-27T01:21:25.362Z,54.77
2017-01-27T01:22:05.871Z,54.21
2017-01-27T01:22:46.367Z,54.58
2017-01-27T01:23:26.898Z,54.49
2017-01-27T01:24:07.428Z,54.87
2017-01-27T01:24:47.918Z,54.87
2017-01-27T01:25:28.418Z,54.77
2017-01-27T01:26:08.924Z,54.77
2017-01-27T01:26:49.445Z,54.49
2017-01-27T01:27:29.971Z,54.87
2017-01-27T01:28:10.470Z,55.06
2017-01-27T01:28:51.008Z,54.21
2017-01-27T01:29:31.500Z,54.58
2017-01-27T01:30:12.031Z,54.96
2017-01-27T01:30:52.538Z,54.77
2017-01-27T01:31:33.041Z,54.58
2017-01-27T01:32:13.554Z,54.87
2017-01-27T01:32:54.078Z,55.06
2017-01-27T01:33:34.595Z,54.77
2017-01-27T01:34:15.090Z,54.68
2017-01-27T01:34:55.612Z,55.06
2017-01-27T01:35:36.119Z,54.87
2017-01-27T01:36:16.633Z,54.49
2017-01-27T01:36:57.156Z,53.92
2017-01-27T01:37:37.679Z,54.02
2017-01-27T01:38:18.209Z,54.11
2017-01-27T01:38:58.721Z,54.58
2017-01-27T01:39:39.235Z,54.21
2017-01-27T01:40:19.751Z,53.74
2017-01-27T01:41:00.386Z,53.38
2017-01-27T01:41:40.801Z,53.57
2017-01-27T01:42:21.317Z,53.55
2017-01-27T01:43:01.837Z,53.47
2017-01-27T01:43:42.335Z,53.28
2017-01-27T01:44:22.866Z,53.38
2017-01-27T01:45:03.390Z,53
2017-01-27T01:45:43.898Z,52.91
2017-01-27T01:46:24.409Z,52.91
2017-01-27T01:47:04.908Z,52.44
2017-01-27T01:47:45.626Z,52.34
2017-01-27T01:48:26.159Z,53.07
2017-01-27T01:49:06.674Z,52.98
2017-01-27T01:49:47.188Z,53.45
2017-01-27T01:50:27.721Z,53.17
2017-01-27T01:51:08.239Z,53.45
2017-01-27T01:51:48.775Z,53.36
2017-01-27T01:52:29.349Z,53.17
2017-01-27T01:53:09.896Z,53.45
2017-01-27T01:53:50.409Z,53.83
2017-01-27T01:54:30.937Z,53.83
2017-01-27T01:55:11.478Z,54.02
2017-01-27T01:55:52.014Z,53.55
2017-01-27T01:56:32.557Z,53.92
2017-01-27T01:57:13.105Z,53.55
2017-01-27T01:57:53.630Z,53.55
2017-01-27T01:58:34.196Z,53.74
2017-01-27T01:59:14.756Z,53.55
2017-01-27T01:59:55.322Z,53.64
2017-01-27T02:00:35.856Z,53.26
2017-01-27T02:01:16.410Z,53.55
2017-01-27T02:01:56.963Z,53.55
2017-01-27T02:02:37.544Z,53.55
2017-01-27T02:03:18.063Z,53.36
2017-01-27T02:03:58.624Z,53.74
2017-01-27T02:04:39.166Z,54.11
2017-01-27T02:05:19.722Z,54.58
2017-01-27T02:06:00.275Z,54.21
2017-01-27T02:06:40.812Z,54.39
2017-01-27T02:07:21.368Z,54.39
2017-01-27T02:08:01.906Z,54.77
2017-01-27T02:08:42.465Z,54.3
2017-01-27T02:09:23.005Z,54.3
2017-01-27T02:10:03.572Z,54.49
2017-01-27T02:10:44.134Z,54.3
2017-01-27T02:11:24.693Z,54.11
2017-01-27T02:12:05.234Z,54.49
2017-01-27T02:12:45.793Z,53.92
2017-01-27T02:13:26.332Z,54.87
2017-01-27T02:14:06.879Z,54.77
2017-01-27T02:14:47.423Z,54.49
2017-01-27T02:15:27.982Z,54.77
2017-01-27T02:16:08.535Z,54.58
2017-01-27T02:16:49.090Z,54.58
2017-01-27T02:17:29.635Z,54.58
2017-01-27T02:18:10.178Z,54.87
2017-01-27T02:18:50.737Z,54.49
2017-01-27T02:19:31.282Z,54.87
2017-01-27T02:20:11.841Z,54.87
2017-01-27T02:20:52.390Z,54.87
2017-01-27T02:21:32.926Z,54.58
2017-01-27T02:22:13.492Z,54.77
2017-01-27T02:22:54.065Z,54.68
2017-01-27T02:23:34.600Z,54.77
2017-01-27T02:24:15.123Z,54.87
2017-01-27T02:24:55.683Z,54.58
2017-01-27T02:25:36.250Z,54.02
2017-01-27T02:26:16.796Z,54.02
2017-01-27T02:26:57.329Z,54.58
2017-01-27T02:27:37.886Z,54.49
2017-01-27T02:28:18.439Z,54.68
2017-01-27T02:28:59.006Z,54.39
2017-01-27T02:29:39.561Z,54.58
2017-01-27T02:30:20.097Z,54.49
2017-01-27T02:31:00.653Z,54.49
2017-01-27T02:31:41.185Z,54.77
2017-01-27T02:32:21.734Z,54.49
2017-01-27T02:33:02.292Z,54.39
2017-01-27T02:33:42.832Z,54.87
2017-01-27T02:34:23.392Z,54.96
2017-01-27T02:35:03.922Z,54.87
2017-01-27T02:35:44.471Z,54.68
2017-01-27T02:36:25.033Z,54.58
2017-01-27T02:37:05.556Z,54.21
2017-01-27T02:37:46.096Z,54.21
2017-01-27T02:38:26.711Z,54.02
2017-01-27T02:39:07.257Z,54.49
2017-01-27T02:39:47.798Z,54.58
2017-01-27T02:40:28.327Z,54.58
2017-01-27T02:41:08.869Z,54.11
2017-01-27T02:41:49.411Z,54.11
2017-01-27T02:42:29.962Z,54.49
2017-01-27T02:43:10.508Z,54.87
2017-01-27T02:43:51.050Z,54.87
2017-01-27T02:44:31.599Z,54.87
2017-01-27T02:45:12.125Z,54.87
2017-01-27T02:45:52.690Z,54.49
2017-01-27T02:46:33.230Z,54.77
2017-01-27T02:47:13.802Z,54.11
2017-01-27T02:47:54.352Z,54.3
2017-01-27T02:48:34.886Z,54.55
2017-01-27T02:49:15.431Z,54.77
2017-01-27T02:49:55.960Z,54.93
2017-01-27T02:50:36.525Z,54.84
2017-01-27T02:51:17.074Z,54.74
2017-01-27T02:51:57.606Z,54.84
2017-01-27T02:52:38.209Z,54.65
2017-01-27T02:53:18.713Z,54.87
2017-01-27T02:53:59.264Z,54.02
2017-01-27T02:54:39.802Z,54.58
2017-01-27T02:55:20.327Z,54.11
2017-01-27T02:56:00.895Z,53.92
2017-01-27T02:56:41.416Z,53.99
2017-01-27T02:57:21.959Z,53.92
2017-01-27T02:58:02.492Z,54.02
2017-01-27T02:58:43.023Z,54.02
2017-01-27T02:59:23.564Z,54.02
2017-01-27T03:00:04.106Z,54.11
2017-01-27T03:00:44.698Z,54.68
2017-01-27T03:01:25.197Z,54.55
2017-01-27T03:02:05.754Z,54.74
2017-01-27T03:02:46.306Z,54.84
2017-01-27T03:03:26.893Z,54.87
2017-01-27T03:04:07.429Z,54.96
2017-01-27T03:04:47.949Z,54.96
2017-01-27T03:05:28.493Z,54.93
2017-01-27T03:06:09.055Z,54.68
2017-01-27T03:06:49.631Z,55.06
2017-01-27T03:07:30.174Z,54.21
2017-01-27T03:08:10.726Z,54.18
2017-01-27T03:08:51.277Z,54.84
2017-01-27T03:09:31.845Z,54.55
2017-01-27T03:10:12.396Z,54.55
2017-01-27T03:10:52.938Z,54.77
2017-01-27T03:11:33.530Z,54.93
2017-01-27T03:12:14.087Z,54.55
2017-01-27T03:12:54.629Z,54.84
2017-01-27T03:13:35.151Z,54.93
2017-01-27T03:14:15.705Z,54.74
2017-01-27T03:14:56.268Z,55.5
2017-01-27T03:15:36.853Z,55.41
2017-01-27T03:16:17.399Z,54.93
2017-01-27T03:16:57.936Z,55.12
2017-01-27T03:17:38.531Z,55.31
2017-01-27T03:18:19.024Z,55.41
2017-01-27T03:18:59.560Z,55.31
2017-01-27T03:19:40.094Z,55.6
2017-01-27T03:20:20.623Z,55.5
2017-01-27T03:21:01.162Z,55.79
2017-01-27T03:21:41.717Z,55.41
2017-01-27T03:22:22.292Z,55.5
2017-01-27T03:23:02.842Z,55.12
2017-01-27T03:23:43.377Z,55.12
2017-01-27T03:24:23.938Z,54.65
2017-01-27T03:25:04.501Z,55.22
2017-01-27T03:25:45.062Z,55.22
2017-01-27T03:26:25.594Z,55.12
2017-01-27T03:27:06.103Z,55.5
2017-01-27T03:27:46.662Z,55.41
2017-01-27T03:28:27.226Z,55.5
2017-01-27T03:29:07.759Z,55.6
2017-01-27T03:29:48.302Z,55.79
2017-01-27T03:30:28.849Z,55.69
2017-01-27T03:31:09.367Z,55.41
2017-01-27T03:31:49.902Z,55.41
2017-01-27T03:32:30.461Z,55.31
2017-01-27T03:33:10.992Z,55.03
2017-01-27T03:33:51.527Z,54.93
2017-01-27T03:34:32.086Z,55.31
2017-01-27T03:35:12.628Z,55.5
2017-01-27T03:35:53.196Z,55.41
2017-01-27T03:36:33.734Z,55.31
2017-01-27T03:37:14.282Z,55.5
2017-01-27T03:37:54.810Z,55.12
2017-01-27T03:38:35.361Z,55.03
2017-01-27T03:39:15.904Z,55.12
2017-01-27T03:39:56.452Z,55.22
2017-01-27T03:40:37.004Z,55.31
2017-01-27T03:41:17.544Z,55.12
2017-01-27T03:41:58.046Z,55.03
2017-01-27T03:42:38.614Z,55.5
2017-01-27T03:43:19.170Z,55.5
2017-01-27T03:43:59.646Z,55.6
2017-01-27T03:44:40.150Z,55.5
2017-01-27T03:45:20.666Z,55.6
2017-01-27T03:46:01.191Z,55.98
2017-01-27T03:46:41.697Z,55.79
2017-01-27T03:47:22.210Z,56.07
2017-01-27T03:48:02.708Z,56.63
2017-01-27T03:48:43.233Z,56.26
2017-01-27T03:49:23.739Z,56.16
2017-01-27T03:50:04.214Z,56.26
2017-01-27T03:50:44.729Z,56.16
2017-01-27T03:51:25.230Z,56.07
2017-01-27T03:52:05.770Z,56.45
2017-01-27T03:52:46.286Z,55.98
2017-01-27T03:53:26.811Z,56.16
2017-01-27T03:54:07.319Z,55.88
2017-01-27T03:54:47.842Z,55.79
2017-01-27T03:55:28.370Z,55.69
2017-01-27T03:56:08.889Z,56.07
2017-01-27T03:56:49.405Z,55.6
2017-01-27T03:57:29.923Z,55.22
2017-01-27T03:58:10.446Z,55.31
2017-01-27T03:58:50.964Z,55.5
2017-01-27T03:59:31.462Z,55.31
2017-01-27T04:00:11.972Z,55.69
2017-01-27T04:00:52.493Z,55.69
2017-01-27T04:01:32.999Z,55.88
2017-01-27T04:02:13.518Z,56.07
2017-01-27T04:02:54.056Z,55.88
2017-01-27T04:03:34.569Z,56.07
2017-01-27T04:04:15.092Z,56.26
2017-01-27T04:04:55.606Z,56.63
2017-01-27T04:05:36.114Z,56.26
2017-01-27T04:06:16.625Z,56.63
2017-01-27T04:06:57.126Z,56.26
2017-01-27T04:07:37.646Z,56.63
2017-01-27T04:08:18.165Z,55.88
2017-01-27T04:08:58.675Z,55.6
2017-01-27T04:09:39.188Z,55.69
2017-01-27T04:10:19.737Z,55.31
2017-01-27T04:11:00.287Z,55.5
2017-01-27T04:11:40.853Z,55.22
2017-01-27T04:12:21.357Z,55.41
2017-01-27T04:13:01.866Z,55.69
2017-01-27T04:13:42.407Z,55.31
2017-01-27T04:14:22.915Z,55.41
2017-01-27T04:15:03.425Z,54.93
2017-01-27T04:15:43.941Z,54.93
2017-01-27T04:16:24.464Z,55.31
2017-01-27T04:17:04.985Z,55.41
2017-01-27T04:17:45.496Z,55.31
2017-01-27T04:18:25.982Z,55.12
2017-01-27T04:19:06.502Z,54.93
2017-01-27T04:19:47.020Z,55.22
2017-01-27T04:20:27.530Z,55.41
2017-01-27T04:21:08.057Z,55.22
2017-01-27T04:21:48.571Z,55.03
2017-01-27T04:22:29.085Z,55.5
2017-01-27T04:23:09.604Z,55.5
2017-01-27T04:25:27.972Z,55.69
2017-01-27T04:26:08.484Z,55.31
2017-01-27T04:26:49.007Z,55.31
2017-01-27T04:27:29.509Z,55.79
2017-01-27T04:28:10.016Z,56.16
2017-01-27T04:28:50.533Z,56.35
2017-01-27T04:29:31.056Z,56.73
2017-01-27T04:30:11.567Z,56.16
2017-01-27T04:30:52.069Z,55.98
2017-01-27T04:31:32.589Z,55.6
2017-01-27T04:32:13.114Z,55.69
2017-01-27T04:32:53.608Z,55.41
2017-01-27T04:33:34.161Z,55.41
2017-01-27T04:34:14.628Z,55.12
2017-01-27T04:34:55.129Z,55.6
2017-01-27T04:35:35.647Z,55.69
2017-01-27T04:36:16.167Z,55.31
2017-01-27T04:36:56.677Z,55.03
2017-01-27T04:37:37.181Z,55.22
2017-01-27T04:38:17.695Z,55.31
2017-01-27T04:38:58.231Z,55.12
2017-01-27T04:39:38.750Z,55.22
2017-01-27T04:40:19.271Z,55.15
2017-01-27T04:40:59.781Z,55.15
2017-01-27T04:41:40.287Z,55.34
2017-01-27T04:42:20.812Z,54.49
2017-01-27T04:43:01.321Z,55.25
2017-01-27T04:43:41.825Z,54.93
2017-01-27T04:44:22.346Z,55.06
2017-01-27T04:45:02.871Z,55.34
2017-01-27T04:45:43.393Z,54.49
2017-01-27T04:46:23.912Z,54.96
2017-01-27T04:47:04.451Z,54.68
2017-01-27T04:47:44.969Z,54.87
2017-01-27T04:48:25.476Z,54.87
2017-01-27T04:49:05.977Z,54.77
2017-01-27T04:49:46.495Z,54.74
2017-01-27T04:50:26.989Z,54.65
2017-01-27T04:51:07.480Z,55.41
2017-01-27T04:51:48.000Z,55.03
2017-01-27T04:52:28.520Z,55.41
2017-01-27T04:53:09.026Z,55.41
2017-01-27T04:53:49.522Z,55.6
2017-01-27T04:54:30.042Z,55.5
2017-01-27T04:55:10.556Z,55.41
2017-01-27T04:55:51.071Z,55.88
2017-01-27T04:56:31.594Z,55.79
2017-01-27T04:57:12.113Z,55.6
2017-01-27T04:57:52.622Z,55.22
2017-01-27T04:58:33.139Z,55.6
2017-01-27T04:59:13.660Z,55.41
2017-01-27T04:59:54.177Z,55.03
2017-01-27T05:00:34.702Z,55.03
2017-01-27T05:01:15.241Z,55.41
2017-01-27T05:01:55.769Z,55.31
2017-01-27T05:02:36.312Z,54.93
2017-01-27T05:03:16.837Z,55.5
2017-01-27T05:03:57.353Z,55.5
2017-01-27T05:04:37.880Z,55.5
2017-01-27T05:05:18.385Z,55.12
2017-01-27T05:05:58.899Z,54.93
2017-01-27T05:06:39.422Z,55.15
2017-01-27T05:07:19.928Z,55.12
2017-01-27T05:08:00.442Z,55.31
2017-01-27T05:08:40.946Z,55.6
2017-01-27T05:09:21.464Z,56.07
2017-01-27T05:10:01.971Z,55.6
2017-01-27T05:10:42.509Z,55.98
2017-01-27T05:11:23.016Z,55.69
2017-01-27T05:12:03.532Z,55.79
2017-01-27T05:12:44.043Z,55.41
2017-01-27T05:13:24.547Z,55.6
2017-01-27T05:14:05.064Z,55.31
2017-01-27T05:14:45.584Z,55.79
2017-01-27T05:15:26.087Z,56.35
2017-01-27T05:16:06.606Z,56.73
2017-01-27T05:16:47.109Z,56.35
2017-01-27T05:17:27.604Z,55.88
2017-01-27T05:18:08.157Z,55.79
2017-01-27T05:18:48.659Z,55.41
2017-01-27T05:19:29.182Z,55.31
2017-01-27T05:20:09.680Z,55.41
2017-01-27T05:20:50.221Z,55.5
2017-01-27T05:21:30.735Z,55.5
2017-01-27T05:22:11.240Z,55.5
2017-01-27T05:22:51.729Z,55.44
2017-01-27T05:23:32.252Z,54.96
2017-01-27T05:24:12.765Z,55.25
2017-01-27T05:24:53.280Z,55.22
2017-01-27T05:25:33.790Z,55.34
2017-01-27T05:26:14.304Z,55.15
2017-01-27T05:26:54.811Z,55.25
2017-01-27T05:27:35.329Z,55.25
2017-01-27T05:28:15.844Z,55.44
2017-01-27T05:28:56.388Z,55.31
2017-01-27T05:29:36.884Z,55.12
2017-01-27T05:30:17.397Z,55.06
2017-01-27T05:30:57.908Z,55.34
2017-01-27T05:31:38.419Z,55.5
2017-01-27T05:32:18.953Z,55.53
2017-01-27T05:32:59.454Z,55.06
2017-01-27T05:33:40.007Z,55.22
2017-01-27T05:34:20.487Z,55.34
2017-01-27T05:35:01.002Z,55.15
2017-01-27T05:35:41.564Z,54.77
2017-01-27T05:36:22.083Z,54.77
2017-01-27T05:37:02.608Z,54.65
2017-01-27T05:37:43.106Z,55.03
2017-01-27T05:38:23.627Z,55.15
2017-01-27T05:39:04.145Z,54.93
2017-01-27T05:39:44.635Z,55.25
2017-01-27T05:40:25.160Z,55.25
2017-01-27T05:41:05.663Z,55.06
2017-01-27T05:41:46.147Z,55.25
2017-01-27T05:42:26.666Z,55.15
2017-01-27T05:43:07.180Z,54.87
2017-01-27T05:43:47.676Z,54.87
2017-01-27T05:44:28.184Z,54.65
2017-01-27T05:45:08.692Z,55.25
2017-01-27T05:45:49.204Z,55.12
2017-01-27T05:46:29.725Z,55.06
2017-01-27T05:47:10.243Z,55.25
2017-01-27T05:47:50.753Z,55.25
2017-01-27T05:48:31.269Z,54.68
2017-01-27T05:49:11.746Z,55.15
2017-01-27T05:49:52.234Z,54.3
2017-01-27T05:50:32.774Z,54.68
2017-01-27T05:51:13.235Z,54.68
2017-01-27T05:51:53.759Z,54.93
2017-01-27T05:52:34.267Z,55.31
2017-01-27T05:53:14.783Z,55.31
2017-01-27T05:53:55.281Z,55.12
2017-01-27T05:54:35.801Z,55.41
2017-01-27T05:55:16.303Z,55.06
2017-01-27T05:55:56.806Z,55.34
2017-01-27T05:56:37.249Z,54.87
2017-01-27T05:57:17.757Z,54.68
2017-01-27T05:57:58.230Z,55.15
2017-01-27T05:58:38.721Z,55.31
2017-01-27T05:59:19.223Z,55.5
2017-01-27T05:59:59.719Z,55.5
2017-01-27T06:00:40.243Z,55.69
2017-01-27T06:01:20.727Z,55.5
2017-01-27T06:02:01.230Z,55.69
2017-01-27T06:02:41.744Z,55.88
2017-01-27T06:03:22.241Z,55.69
2017-01-27T06:04:02.747Z,55.41
2017-01-27T06:04:43.283Z,55.79
2017-01-27T06:05:23.801Z,55.41
2017-01-27T06:06:04.297Z,55.82
2017-01-27T06:06:44.803Z,55.06
2017-01-27T06:07:25.325Z,55.5
2017-01-27T06:08:05.813Z,55.69
2017-01-27T06:08:46.290Z,55.53
2017-01-27T06:09:26.813Z,55.44
2017-01-27T06:10:07.351Z,55.25
2017-01-27T06:10:47.834Z,54.96
2017-01-27T06:11:28.349Z,54.87
2017-01-27T06:12:08.877Z,55.06
2017-01-27T06:12:49.369Z,54.68
2017-01-27T06:13:29.863Z,55.34
2017-01-27T06:14:10.399Z,55.82
2017-01-27T06:14:50.919Z,56.2
2017-01-27T06:15:31.434Z,56.85
2017-01-27T06:16:12.005Z,57.99
2017-01-27T06:16:52.498Z,59.03
2017-01-27T06:17:33.026Z,59.31
2017-01-27T06:18:13.495Z,60.26
2017-01-27T06:18:53.983Z,60.83
2017-01-27T06:19:34.461Z,61.11
2017-01-27T06:20:14.985Z,61.58
2017-01-27T06:20:55.448Z,62.06
2017-01-27T06:21:35.988Z,63.29
2017-01-27T06:22:16.530Z,63.01
2017-01-27T06:22:57.226Z,62.34
2017-01-27T06:23:37.626Z,62.82
2017-01-27T06:24:18.094Z,64.04
2017-01-27T06:24:58.626Z,64.71
2017-01-27T06:25:39.135Z,66.6
2017-01-27T06:26:19.642Z,66.79
2017-01-27T06:27:00.207Z,65.47
2017-01-27T06:27:40.676Z,64.42
2017-01-27T06:28:21.210Z,64.9
2017-01-27T06:29:01.683Z,65.94
2017-01-27T06:29:42.198Z,67.36
2017-01-27T06:30:22.716Z,67.07
2017-01-27T06:31:03.230Z,65.94
2017-01-27T06:31:43.755Z,64.42
2017-01-27T06:32:24.234Z,63.85
2017-01-27T06:33:04.726Z,63.95
2017-01-27T06:33:45.234Z,64.04
2017-01-27T06:34:25.864Z,65.66
2017-01-27T06:35:06.376Z,67.07
2017-01-27T06:35:46.895Z,66.98
2017-01-27T06:36:27.375Z,66.41
2017-01-27T06:37:07.872Z,66.31
2017-01-27T06:37:48.381Z,65.66
2017-01-27T06:38:28.890Z,63.85
2017-01-27T06:39:09.388Z,61.3
2017-01-27T06:39:49.893Z,59.31
2017-01-27T06:40:30.399Z,58.09
2017-01-27T06:41:10.898Z,57.99
2017-01-27T06:41:51.408Z,59.03
2017-01-27T06:42:31.900Z,58.56
2017-01-27T06:43:12.388Z,58.37
2017-01-27T06:43:52.958Z,58.09
2017-01-27T06:44:33.465Z,56.76
2017-01-27T06:45:13.953Z,56.2
2017-01-27T06:45:54.463Z,58.28
2017-01-27T06:46:34.972Z,61.3
2017-01-27T06:47:15.470Z,61.87
2017-01-27T06:47:55.992Z,61.96
2017-01-27T06:48:36.514Z,62.06
2017-01-27T06:49:17.677Z,61.87
2017-01-27T06:49:58.194Z,63.29
2017-01-27T06:50:38.715Z,65.66
2017-01-27T06:51:19.546Z,65.18
2017-01-27T06:52:00.727Z,64.99
2017-01-27T06:52:41.286Z,65.28
2017-01-27T06:53:21.821Z,65.37
2017-01-27T06:54:02.294Z,65.94
2017-01-27T06:54:42.993Z,66.88
2017-01-27T06:55:23.500Z,66.03
2017-01-27T06:56:04.014Z,66.03
2017-01-27T06:56:44.519Z,65.56
2017-01-27T06:57:25.020Z,66.13
2017-01-27T06:58:05.567Z,66.41
2017-01-27T06:58:46.815Z,65.47
2017-01-27T06:59:27.573Z,65.37
2017-01-27T07:00:08.426Z,65.66
2017-01-27T07:00:49.298Z,64.61
2017-01-27T07:01:29.745Z,63.01
2017-01-27T07:02:10.224Z,61.3
2017-01-27T07:02:50.707Z,59.03
2017-01-27T07:03:31.189Z,57.14
2017-01-27T07:04:11.678Z,58.37
2017-01-27T07:04:52.559Z,59.03
2017-01-27T07:05:33.126Z,57.52
2017-01-27T07:06:13.552Z,56.67
2017-01-27T07:06:54.060Z,54.96
2017-01-27T07:07:34.556Z,54.58
2017-01-27T07:08:15.339Z,55.63
2017-01-27T07:08:55.642Z,59.22
2017-01-27T07:09:36.130Z,59.03
2017-01-27T07:10:16.770Z,57.71
2017-01-27T07:10:57.249Z,56.38
2017-01-27T07:11:37.751Z,56.85
2017-01-27T07:12:18.206Z,59.88
2017-01-27T07:12:58.727Z,57.99
2017-01-27T07:13:39.495Z,56.29
2017-01-27T07:14:20.009Z,56.67
2017-01-27T07:15:00.509Z,58.37
2017-01-27T07:15:41.090Z,67.36
2017-01-27T07:16:21.652Z,75.31
2017-01-27T07:17:02.189Z,78.61
2017-01-27T07:17:42.663Z,82.97
2017-01-27T07:18:23.611Z,87.27
2017-01-27T07:19:04.115Z,91.76
2017-01-27T07:19:44.571Z,94.93
2017-01-27T07:20:25.092Z,96.36
2017-01-27T07:21:05.608Z,96.12
2017-01-27T07:21:46.090Z,95.26
2017-01-27T07:22:26.644Z,94.84
2017-01-27T07:23:07.108Z,94.46
2017-01-27T07:23:47.674Z,94.27
2017-01-27T07:24:28.196Z,92.66
2017-01-27T07:25:08.722Z,85.57
2017-01-27T07:25:49.199Z,79.79
2017-01-27T07:26:29.721Z,73.88
2017-01-27T07:27:10.192Z,69.63
2017-01-27T07:27:50.687Z,67.55
2017-01-27T07:28:31.200Z,63.95
2017-01-27T07:29:11.709Z,66.5
2017-01-27T07:29:52.222Z,70.76
2017-01-27T07:30:32.665Z,70.23
2017-01-27T07:31:13.126Z,65.66
2017-01-27T07:31:53.643Z,62.63
2017-01-27T07:32:34.146Z,70.42
2017-01-27T07:33:14.626Z,79.79
2017-01-27T07:33:55.130Z,83.86
2017-01-27T07:34:35.641Z,85.19
2017-01-27T07:35:16.151Z,84.42
2017-01-27T07:35:56.640Z,85
2017-01-27T07:36:37.117Z,83.1
2017-01-27T07:37:17.620Z,82.15
2017-01-27T07:37:58.127Z,81.68
2017-01-27T07:38:38.623Z,77.67
2017-01-27T07:39:19.118Z,74.36
2017-01-27T07:39:59.593Z,73.45
2017-01-27T07:40:40.108Z,71.9
2017-01-27T07:41:20.608Z,71.27
2017-01-27T07:42:01.152Z,70.01
2017-01-27T07:42:41.570Z,69.19
2017-01-27T07:43:22.068Z,68.71
2017-01-27T07:44:02.589Z,67.2
2017-01-27T07:44:43.056Z,68.24
2017-01-27T07:45:23.570Z,68.52
2017-01-27T07:46:04.062Z,69.38
2017-01-27T07:46:44.561Z,69.28
2017-01-27T07:47:25.016Z,70.51
2017-01-27T07:48:05.521Z,68.9
2017-01-27T07:48:46.008Z,66.82
2017-01-27T07:49:26.525Z,65.78
2017-01-27T07:50:06.996Z,66.35
2017-01-27T07:50:47.513Z,66.92
2017-01-27T07:51:28.000Z,67.3
2017-01-27T07:52:08.499Z,68.05
2017-01-27T07:52:49.020Z,69.38
2017-01-27T07:53:29.510Z,70.04
2017-01-27T07:54:09.992Z,68.43
2017-01-27T07:54:50.535Z,66.92
2017-01-27T07:55:31.034Z,69.19
2017-01-27T07:56:11.528Z,72.69
2017-01-27T07:56:52.037Z,72.22
2017-01-27T07:57:32.543Z,69.47
2017-01-27T07:58:13.010Z,73.26
2017-01-27T07:58:53.493Z,70.04
2017-01-27T07:59:33.994Z,71.84
2017-01-27T08:00:14.549Z,72.5
2017-01-27T08:00:54.982Z,71.17
2017-01-27T08:01:35.490Z,77.8
2017-01-27T08:02:15.981Z,83.29
2017-01-27T08:02:56.454Z,81.68
2017-01-27T08:03:36.992Z,76.19
2017-01-27T08:04:17.499Z,77.61
2017-01-27T08:04:58.020Z,84.81
2017-01-27T08:05:38.469Z,84.81
2017-01-27T08:06:18.965Z,80.36
2017-01-27T08:06:59.474Z,76.38
2017-01-27T08:07:39.978Z,74.58
2017-01-27T08:08:20.492Z,73.54
2017-01-27T08:09:00.991Z,73.07
2017-01-27T08:09:41.490Z,74.96
2017-01-27T08:10:21.988Z,73.45
2017-01-27T08:11:02.491Z,70.61
2017-01-27T08:11:42.981Z,67.96
2017-01-27T08:12:23.481Z,75.43
2017-01-27T08:13:04.004Z,80.74
2017-01-27T08:13:44.525Z,78.85
2017-01-27T08:14:25.055Z,80.93
2017-01-27T08:15:05.580Z,86.7
2017-01-27T08:15:46.104Z,86.79
2017-01-27T08:16:26.627Z,88.4
2017-01-27T08:17:07.112Z,87.55
2017-01-27T08:17:47.623Z,88.87
2017-01-27T08:18:28.131Z,89.06
2017-01-27T08:19:08.656Z,87.65
2017-01-27T08:19:49.162Z,82.63
2017-01-27T08:20:29.722Z,80.26
2017-01-27T08:21:10.231Z,78.75
2017-01-27T08:21:50.755Z,75.62
2017-01-27T08:22:31.268Z,75.15
2017-01-27T08:23:11.780Z,73.35
2017-01-27T08:23:52.291Z,71.93
2017-01-27T08:24:32.819Z,73.07
2017-01-27T08:25:13.349Z,73.35
2017-01-27T08:25:53.868Z,73.07
2017-01-27T08:26:34.390Z,72.12
2017-01-27T08:27:14.941Z,71.08
2017-01-27T08:27:55.456Z,72.12
2017-01-27T08:28:35.933Z,72.97
2017-01-27T08:29:16.454Z,75.62
2017-01-27T08:29:56.972Z,76.61
2017-01-27T08:30:37.521Z,75.38
2017-01-27T08:31:17.996Z,74.24
2017-01-27T08:31:58.505Z,76.04
2017-01-27T08:32:39.032Z,78.13
2017-01-27T08:33:19.520Z,80.02
2017-01-27T08:34:00.024Z,81.63
2017-01-27T08:34:40.546Z,85.8
2017-01-27T08:35:21.063Z,85.99
2017-01-27T08:36:01.597Z,84
2017-01-27T08:36:42.098Z,82.67
2017-01-27T08:37:22.624Z,85.61
2017-01-27T08:38:03.134Z,84.71
2017-01-27T08:38:43.614Z,87.21
2017-01-27T08:39:24.129Z,89.01
2017-01-27T08:40:04.623Z,85.04
2017-01-27T08:40:45.127Z,79.45
2017-01-27T08:41:25.666Z,75.95
2017-01-27T08:42:06.121Z,73.39
2017-01-27T08:42:46.645Z,72.73
2017-01-27T08:43:27.168Z,70.64
2017-01-27T08:44:07.681Z,68.75
2017-01-27T08:44:48.193Z,67.43
2017-01-27T08:45:28.697Z,64.68