createdAt,value
2022-08-12T00:00:08.902Z,94530.81
2022-08-12T00:02:54.663Z,94525.34
2022-08-12T00:05:58.292Z,94527.28
2022-08-12T00:08:45.997Z,94521.06
2022-08-12T00:11:32.893Z,94529.63
2022-08-12T00:14:18.141Z,94524.16
2022-08-12T00:17:03.862Z,94530.31
2022-08-12T00:19:49.138Z,94532.88
2022-08-12T00:22:34.502Z,94526.56
2022-08-12T00:25:21.922Z,94537.25
2022-08-12T00:28:27.424Z,94528.59
2022-08-12T00:31:13.238Z,94533.44
2022-08-12T00:33:58.791Z,94532.16
2022-08-12T00:36:50.197Z,94533.56
2022-08-12T00:39:36.318Z,94532.44
2022-08-12T00:42:13.103Z,94529.59
2022-08-12T00:44:45.508Z,94525.31
2022-08-12T00:47:25.089Z,94526.47
2022-08-12T00:49:54.067Z,94515.50
2022-08-12T00:52:22.217Z,94513.16
2022-08-12T00:54:57.132Z,94528.69
2022-08-12T00:57:27.223Z,94525.19
2022-08-12T00:59:58.092Z,94530.31
2022-08-12T01:02:31.107Z,94519.53
2022-08-12T01:05:19.978Z,94521.13
2022-08-12T01:08:06.917Z,94522.69
2022-08-12T01:10:55.066Z,94521.88
2022-08-12T01:13:22.872Z,94521.34
2022-08-12T01:15:52.633Z,94522.06
2022-08-12T01:18:21.315Z,94518.06
2022-08-12T01:21:12.042Z,94519.94
2022-08-12T01:23:44.962Z,94513.69
2022-08-12T01:26:17.509Z,94511.22
2022-08-12T01:28:47.847Z,94510.25
2022-08-12T01:31:20.080Z,94511.34
2022-08-12T01:34:35.936Z,94508.34
2022-08-12T01:37:02.360Z,94507.13
2022-08-12T01:40:35.259Z,94507.28
2022-08-12T01:42:50.467Z,94509.56
2022-08-12T01:45:22.973Z,94496.03
2022-08-12T01:48:19.015Z,94499.84
2022-08-12T01:50:55.031Z,94500.88
2022-08-12T01:53:50.314Z,94494.59
2022-08-12T01:56:19.022Z,94493.59
2022-08-12T01:59:05.250Z,94485.47
2022-08-12T02:01:39.476Z,94483.88
2022-08-12T02:04:53.237Z,94491.28
2022-08-12T02:07:57.293Z,94482.75
2022-08-12T02:11:11.332Z,94485.03
2022-08-12T02:13:53.941Z,94487.75
2022-08-12T02:16:36.355Z,94483.06
2022-08-12T02:19:23.011Z,94482.63
2022-08-12T02:22:38.978Z,94476.38
2022-08-12T02:25:10.964Z,94469.72
2022-08-12T02:27:46.816Z,94475.06
2022-08-12T02:30:19.325Z,94468.88
2022-08-12T02:32:48.106Z,94463.81
2022-08-12T02:35:24.246Z,94461.78
2022-08-12T02:37:53.826Z,94467.50
2022-08-12T02:40:22.842Z,94471.75
2022-08-12T02:42:55.330Z,94459.75
2022-08-12T02:45:33.242Z,94457.69
2022-08-12T02:48:06.620Z,94457.69
2022-08-12T02:50:39.758Z,94455.06
2022-08-12T02:53:07.767Z,94457.41
2022-08-12T02:55:36.694Z,94452.81
2022-08-12T02:58:12.121Z,94450.50
2022-08-12T03:00:40.371Z,94458.63
2022-08-12T03:03:10.179Z,94462.19
2022-08-12T03:05:45.163Z,94453.34
2022-08-12T03:08:31.455Z,94456.00
2022-08-12T03:11:27.481Z,94455.50
2022-08-12T03:14:03.788Z,94451.97
2022-08-12T03:16:33.166Z,94462.41
2022-08-12T03:19:00.630Z,94457.69
2022-08-12T03:21:56.507Z,94451.44
2022-08-12T03:24:17.332Z,94455.72
2022-08-12T03:26:45.462Z,94456.72
2022-08-12T03:29:12.629Z,94457.03
2022-08-12T03:31:39.270Z,94453.13
2022-08-12T03:34:09.033Z,94462.75
2022-08-12T03:36:39.531Z,94458.91
2022-08-12T03:39:17.167Z,94450.28
2022-08-12T03:41:58.138Z,94459.19
2022-08-12T03:44:50.770Z,94451.78
2022-08-12T03:48:10.730Z,94463.47
2022-08-12T03:50:59.113Z,94461.53
2022-08-12T03:53:47.521Z,94455.78
2022-08-12T03:56:33.332Z,94458.13
2022-08-12T03:59:20.413Z,94456.84
2022-08-12T04:01:57.370Z,94471.09
2022-08-12T04:04:34.722Z,94452.50
2022-08-12T04:07:03.962Z,94462.63
2022-08-12T04:09:30.880Z,94461.78
2022-08-12T04:12:16.345Z,94456.25
2022-08-12T04:14:43.151Z,94458.59
2022-08-12T04:17:10.037Z,94457.41
2022-08-12T04:19:37.375Z,94453.19
2022-08-12T04:22:04.247Z,94459.03
2022-08-12T04:24:36.009Z,94450.84
2022-08-12T04:27:08.964Z,94448.00
2022-08-12T04:30:30.689Z,94455.34
2022-08-12T04:32:27.173Z,94458.09
2022-08-12T04:34:54.626Z,94453.84
2022-08-12T04:37:21.416Z,94460.09
2022-08-12T04:39:48.933Z,94453.06
2022-08-12T04:42:16.222Z,94453.75
2022-08-12T04:44:44.493Z,94449.06
2022-08-12T04:47:14.321Z,94451.72
2022-08-12T04:49:43.239Z,94459.41
2022-08-12T04:52:10.710Z,94455.16
2022-08-12T04:54:37.954Z,94455.94
2022-08-12T04:57:06.024Z,94450.88
2022-08-12T04:59:47.366Z,94451.41
2022-08-12T05:02:20.884Z,94452.69
2022-08-12T05:04:52.041Z,94458.63
2022-08-12T05:07:20.144Z,94467.31
2022-08-12T05:09:59.126Z,94460.56
2022-08-12T05:12:37.531Z,94459.97
2022-08-12T05:15:12.785Z,94454.63
2022-08-12T05:17:53.422Z,94465.81
2022-08-12T05:20:21.546Z,94467.09
2022-08-12T05:22:50.040Z,94468.03
2022-08-12T05:25:20.269Z,94473.25
2022-08-12T05:27:57.854Z,94475.47
2022-08-12T05:30:27.643Z,94474.66
2022-08-12T05:33:00.082Z,94486.81
2022-08-12T05:35:27.840Z,94490.84
2022-08-12T05:38:14.782Z,94489.88
2022-08-12T05:40:41.974Z,94496.28
2022-08-12T05:43:08.973Z,94496.84
2022-08-12T05:45:35.849Z,94493.59
2022-08-12T05:48:02.907Z,94500.31
2022-08-12T05:50:29.732Z,94492.63
2022-08-12T05:52:56.401Z,94484.69
2022-08-12T05:55:26.981Z,94482.84
2022-08-12T05:57:57.200Z,94484.53
2022-08-12T06:00:25.900Z,94481.13
2022-08-12T06:03:01.380Z,94478.47
2022-08-12T06:05:53.236Z,94484.50
2022-08-12T06:08:23.099Z,94488.59
2022-08-12T06:10:50.286Z,94482.81
2022-08-12T06:13:28.008Z,94491.72
2022-08-12T06:16:09.841Z,94492.91
2022-08-12T06:18:40.387Z,94489.09
2022-08-12T06:21:08.983Z,94493.00
2022-08-12T06:23:40.547Z,94494.56
2022-08-12T06:26:12.605Z,94491.56
2022-08-12T06:28:40.170Z,94487.00
2022-08-12T06:31:26.094Z,94484.72
2022-08-12T06:34:01.173Z,94491.75
2022-08-12T06:36:42.888Z,94487.06
2022-08-12T06:39:15.015Z,94480.41
2022-08-12T06:42:02.482Z,94493.28
2022-08-12T06:44:48.586Z,94490.13
2022-08-12T06:47:16.898Z,94484.66
2022-08-12T06:49:44.526Z,94488.94
2022-08-12T06:52:11.420Z,94490.09
2022-08-12T06:54:38.078Z,94486.19
2022-08-12T06:58:06.891Z,94492.00
2022-08-12T06:59:51.434Z,94487.19
2022-08-12T07:02:21.091Z,94496.16
2022-08-12T07:04:47.784Z,94502.41
2022-08-12T07:07:14.906Z,94506.72
2022-08-12T07:10:05.371Z,94501.78
2022-08-12T07:12:29.815Z,94497.50
2022-08-12T07:14:58.475Z,94496.72
2022-08-12T07:17:26.419Z,94495.84
2022-08-12T07:19:53.952Z,94498.41
2022-08-12T07:22:23.330Z,94493.28
2022-08-12T07:25:10.184Z,94498.44
2022-08-12T07:27:42.678Z,94490.44
2022-08-12T07:30:10.390Z,94480.19
2022-08-12T07:32:37.611Z,94485.78
2022-08-12T07:35:04.713Z,94486.16
2022-08-12T07:37:31.604Z,94481.88
2022-08-12T07:40:00.521Z,94486.16
2022-08-12T07:42:28.612Z,94485.63
2022-08-12T07:44:56.386Z,94488.97
2022-08-12T07:47:24.084Z,94482.16
2022-08-12T07:50:05.148Z,94478.31
2022-08-12T07:52:44.137Z,94477.91
2022-08-12T07:55:12.063Z,94488.59
2022-08-12T07:57:54.207Z,94485.25
2022-08-12T08:00:21.420Z,94490.09
2022-08-12T08:02:49.347Z,94486.13
2022-08-12T08:05:16.351Z,94476.94
2022-08-12T08:07:43.009Z,94482.44
2022-08-12T08:10:11.610Z,94484.03
2022-08-12T08:12:53.737Z,94483.19
2022-08-12T08:15:44.640Z,94483.75
2022-08-12T08:18:26.040Z,94470.09
2022-08-12T08:20:56.039Z,94485.25
2022-08-12T08:23:34.855Z,94476.94
2022-08-12T08:26:01.962Z,94486.44
2022-08-12T08:28:29.334Z,94472.63
2022-08-12T08:30:56.007Z,94480.44
2022-08-12T08:34:09.571Z,94478.59
2022-08-12T08:36:16.590Z,94489.66
2022-08-12T08:38:53.301Z,94482.66
2022-08-12T08:42:16.030Z,94486.47
2022-08-12T08:44:31.603Z,94482.22
2022-08-12T08:46:58.549Z,94481.06
2022-08-12T08:49:25.764Z,94484.59
2022-08-12T08:51:52.481Z,94490.94
2022-08-12T08:54:19.099Z,94477.22
2022-08-12T08:56:50.043Z,94486.66
2022-08-12T08:59:19.372Z,94481.97
2022-08-12T09:01:47.210Z,94479.13
2022-08-12T09:05:09.197Z,94470.75
2022-08-12T09:07:17.421Z,94471.97
2022-08-12T09:10:02.463Z,94476.16
2022-08-12T09:12:54.240Z,94471.69
2022-08-12T09:15:23.423Z,94479.22
2022-08-12T09:18:08.354Z,94483.38
2022-08-12T09:20:36.491Z,94482.44
2022-08-12T09:23:59.154Z,94480.25
2022-08-12T09:25:58.314Z,94471.03
2022-08-12T09:28:32.903Z,94477.81
2022-08-12T09:31:01.081Z,94471.44
2022-08-12T09:34:29.554Z,94471.28
2022-08-12T09:36:30.674Z,94477.25
2022-08-12T09:40:07.902Z,94475.28
2022-08-12T09:42:43.050Z,94472.47
2022-08-12T09:45:23.319Z,94477.88
2022-08-12T09:47:59.642Z,94470.81
2022-08-12T09:50:27.541Z,94471.91
2022-08-12T09:53:15.261Z,94461.44
2022-08-12T09:56:56.713Z,94459.88
2022-08-12T09:58:58.968Z,94465.94
2022-08-12T10:01:24.423Z,94454.75
2022-08-12T10:04:02.968Z,94448.75
2022-08-12T10:06:35.945Z,94452.13
2022-08-12T10:09:08.653Z,94451.44
2022-08-12T10:12:10.020Z,94448.97
2022-08-12T10:14:38.011Z,94449.22
2022-08-12T10:17:08.983Z,94448.81
2022-08-12T10:19:37.874Z,94445.69
2022-08-12T10:22:16.514Z,94442.66
2022-08-12T10:24:43.420Z,94444.00
2022-08-12T10:27:39.250Z,94429.44
2022-08-12T10:30:41.523Z,94432.28
2022-08-12T10:33:00.221Z,94436.34
2022-08-12T10:35:38.178Z,94423.69
2022-08-12T10:38:38.853Z,94431.56
2022-08-12T10:41:12.187Z,94436.88
2022-08-12T10:43:54.191Z,94436.91
2022-08-12T10:46:24.072Z,94429.94
2022-08-12T10:49:06.687Z,94407.66
2022-08-12T10:52:03.593Z,94420.69
2022-08-12T10:54:32.622Z,94421.91
2022-08-12T10:57:02.958Z,94414.91
2022-08-12T11:00:01.455Z,94413.97
2022-08-12T11:04:27.483Z,94407.47
2022-08-12T11:07:06.649Z,94402.72
2022-08-12T11:08:38.193Z,94416.75
2022-08-12T11:10:38.212Z,94406.44
2022-08-12T11:13:09.280Z,94396.88
2022-08-12T11:16:04.267Z,94395.16
2022-08-12T11:18:23.986Z,94389.59
2022-08-12T11:20:52.095Z,94394.41
2022-08-12T11:23:25.361Z,94390.81
2022-08-12T11:26:05.908Z,94387.88
2022-08-12T11:28:33.849Z,94368.19
2022-08-12T11:31:03.713Z,94382.34
2022-08-12T11:34:05.822Z,94377.91
2022-08-12T11:36:17.929Z,94382.31
2022-08-12T11:38:50.801Z,94392.94
2022-08-12T11:41:31.822Z,94378.75
2022-08-12T11:44:02.012Z,94379.47
2022-08-12T11:46:50.978Z,94367.66
2022-08-12T11:49:30.745Z,94375.41
2022-08-12T11:52:03.745Z,94373.75
2022-08-12T11:54:31.623Z,94375.72
2022-08-12T11:57:00.521Z,94380.34
2022-08-12T12:02:20.641Z,94369.09
2022-08-12T12:04:52.250Z,94364.22
2022-08-12T12:07:22.631Z,94369.66
2022-08-12T12:10:00.311Z,94348.66
2022-08-12T12:12:26.963Z,94356.00
2022-08-12T12:14:54.650Z,94354.56
2022-08-12T12:17:24.034Z,94353.38
2022-08-12T12:19:53.083Z,94350.13
2022-08-12T12:22:23.643Z,94356.91
2022-08-12T12:24:58.963Z,94354.22
2022-08-12T12:28:04.322Z,94352.94
2022-08-12T12:30:33.491Z,94348.59
2022-08-12T12:33:01.038Z,94344.22
2022-08-12T12:36:18.460Z,94354.78
2022-08-12T12:38:16.147Z,94350.22
2022-08-12T12:40:50.491Z,94346.06
2022-08-12T12:43:28.923Z,94350.13
2022-08-12T12:46:05.891Z,94347.03
2022-08-12T12:48:33.092Z,94351.69
2022-08-12T12:51:49.007Z,94348.59
2022-08-12T12:54:08.229Z,94334.25
2022-08-12T12:56:41.942Z,94344.94
2022-08-12T12:59:54.818Z,94349.81
2022-08-12T13:01:56.078Z,94338.72
2022-08-12T13:04:24.721Z,94341.84
2022-08-12T13:06:52.347Z,94343.91
2022-08-12T13:09:22.090Z,94341.31
2022-08-12T13:11:53.444Z,94341.28
2022-08-12T13:14:28.101Z,94349.59
2022-08-12T13:16:57.464Z,94346.25
2022-08-12T13:19:37.651Z,94334.31
2022-08-12T13:22:20.110Z,94333.63
2022-08-12T13:24:55.541Z,94321.97
2022-08-12T13:27:49.074Z,94325.00
2022-08-12T13:30:23.667Z,94328.44
2022-08-12T13:32:57.510Z,94306.56
2022-08-12T13:36:05.537Z,94318.69
2022-08-12T13:38:43.819Z,94326.41
2022-08-12T13:41:34.306Z,94317.41
2022-08-12T13:44:03.915Z,94311.56
2022-08-12T13:46:30.584Z,94325.19
2022-08-12T13:48:57.694Z,94326.63
2022-08-12T13:51:25.100Z,94327.28
2022-08-12T13:54:11.628Z,94321.03
2022-08-12T13:56:40.769Z,94301.06
2022-08-12T13:59:11.759Z,94307.78
2022-08-12T14:01:40.487Z,94317.25
2022-08-12T14:04:12.048Z,94322.66
2022-08-12T14:06:39.774Z,94308.38
2022-08-12T14:09:17.885Z,94315.16
2022-08-12T14:11:58.468Z,94324.84
2022-08-12T14:14:26.630Z,94325.97
2022-08-12T14:16:53.643Z,94322.53
2022-08-12T14:19:24.302Z,94320.38
2022-08-12T14:22:00.688Z,94321.06
2022-08-12T14:24:35.606Z,94319.84
2022-08-12T14:27:03.770Z,94316.97
2022-08-12T14:29:38.084Z,94315.97
2022-08-12T14:32:23.587Z,94311.63
2022-08-12T14:34:51.647Z,94312.00
2022-08-12T14:37:57.413Z,94313.00
2022-08-12T14:40:07.075Z,94304.22
2022-08-12T14:42:33.720Z,94306.81
2022-08-12T14:45:02.203Z,94307.28
2022-08-12T14:47:35.088Z,94310.66
2022-08-12T14:50:58.280Z,94307.56
2022-08-12T14:58:32.131Z,94294.34
2022-08-12T15:01:21.200Z,94303.75
2022-08-12T15:03:56.998Z,94293.69
2022-08-12T15:06:43.555Z,94298.50
2022-08-12T15:09:16.011Z,94301.03
2022-08-12T15:11:54.321Z,94306.91
2022-08-12T15:14:25.611Z,94311.25
2022-08-12T15:16:53.729Z,94305.94
2022-08-12T15:20:11.547Z,94306.78
2022-08-12T15:22:37.939Z,94301.97
2022-08-12T15:24:54.062Z,94301.13
2022-08-12T15:27:22.247Z,94296.38
2022-08-12T15:29:58.140Z,94298.00
2022-08-12T15:32:32.183Z,94301.13
2022-08-12T15:35:02.697Z,94304.56
2022-08-12T15:38:08.202Z,94296.72
2022-08-12T15:40:30.105Z,94297.16
2022-08-12T15:43:01.195Z,94307.09
2022-08-12T15:45:32.158Z,94299.34
2022-08-12T15:48:16.619Z,94301.47
2022-08-12T15:50:52.824Z,94294.41
2022-08-12T15:53:40.533Z,94292.34
2022-08-12T15:56:12.505Z,94292.09
2022-08-12T15:58:43.933Z,94283.16
2022-08-12T16:01:16.393Z,94292.47
2022-08-12T16:04:00.370Z,94302.19
2022-08-12T16:06:50.928Z,94300.84
2022-08-12T16:09:21.583Z,94294.66
2022-08-12T16:11:48.790Z,94295.75
2022-08-12T16:14:16.245Z,94299.63
2022-08-12T16:16:43.235Z,94294.81
2022-08-12T16:20:04.036Z,94294.09
2022-08-12T16:22:07.177Z,94295.75
2022-08-12T16:24:43.583Z,94295.63
2022-08-12T16:27:10.934Z,94288.59
2022-08-12T16:29:53.013Z,94292.06
2022-08-12T16:32:23.940Z,94283.41
2022-08-12T16:34:55.672Z,94283.13
2022-08-12T16:37:32.708Z,94284.47
2022-08-12T16:40:11.231Z,94279.22
2022-08-12T16:42:54.394Z,94279.91
2022-08-12T16:46:04.127Z,94278.22
2022-08-12T16:48:35.030Z,94278.22
2022-08-12T16:51:09.437Z,94272.25
2022-08-12T16:53:44.074Z,94276.53
2022-08-12T16:56:14.851Z,94276.31
2022-08-12T16:58:42.219Z,94274.63
2022-08-12T17:01:14.435Z,94279.41
2022-08-12T17:04:08.664Z,94277.84
2022-08-12T17:06:36.657Z,94275.47
2022-08-12T17:09:08.628Z,94274.69
2022-08-12T17:11:44.158Z,94270.75
2022-08-12T17:14:10.878Z,94270.53
2022-08-12T17:16:40.447Z,94280.59
2022-08-12T17:19:08.994Z,94280.97
2022-08-12T17:21:40.865Z,94272.44
2022-08-12T17:24:16.497Z,94284.19
2022-08-12T17:26:49.445Z,94285.59
2022-08-12T17:29:32.044Z,94288.44
2022-08-12T17:32:10.235Z,94290.72
2022-08-12T17:34:56.038Z,94296.66
2022-08-12T17:37:22.718Z,94306.75
2022-08-12T17:40:12.530Z,94291.28
2022-08-12T17:42:42.321Z,94312.16
2022-08-12T17:45:18.030Z,94301.72
2022-08-12T17:48:04.590Z,94302.63
2022-08-12T17:50:38.788Z,94303.44
2022-08-12T17:53:08.186Z,94307.41
2022-08-12T17:55:47.631Z,94305.94
2022-08-12T17:58:17.405Z,94302.09
2022-08-12T18:00:45.785Z,94299.84
2022-08-12T18:04:04.633Z,94308.50
2022-08-12T18:06:13.979Z,94311.75
2022-08-12T18:08:55.100Z,94309.88
2022-08-12T18:12:06.345Z,94312.34
2022-08-12T18:14:31.224Z,94312.00
2022-08-12T18:17:00.666Z,94315.94
2022-08-12T18:20:04.062Z,94332.06
2022-08-12T18:22:17.649Z,94321.59
2022-08-12T18:24:50.535Z,94335.28
2022-08-12T18:27:46.621Z,94333.34
2022-08-12T18:30:20.450Z,94337.28
2022-08-12T18:33:03.818Z,94336.94
2022-08-12T18:35:46.500Z,94335.84
2022-08-12T18:38:19.302Z,94338.59
2022-08-12T18:41:07.564Z,94339.78
2022-08-12T18:43:58.960Z,94331.28
2022-08-12T18:46:48.939Z,94340.72
2022-08-12T18:49:32.025Z,94345.91
2022-08-12T18:52:04.445Z,94354.94
2022-08-12T18:54:35.919Z,94352.66
2022-08-12T18:57:16.255Z,94352.28
2022-08-12T19:00:01.616Z,94356.59
2022-08-12T19:02:36.079Z,94351.97
2022-08-12T19:05:09.941Z,94356.69
2022-08-12T19:07:49.562Z,94363.38
2022-08-12T19:10:25.805Z,94364.19
2022-08-12T19:13:18.537Z,94359.94
2022-08-12T19:15:58.027Z,94359.97
2022-08-12T19:18:30.206Z,94360.38
2022-08-12T19:21:06.403Z,94365.84
2022-08-12T19:23:39.530Z,94367.00
2022-08-12T19:26:10.872Z,94367.78
2022-08-12T19:28:40.119Z,94365.91
2022-08-12T19:31:56.387Z,94369.41
2022-08-12T19:35:53.966Z,94369.84
2022-08-12T19:38:03.163Z,94378.00
2022-08-12T19:40:31.276Z,94371.00
2022-08-12T19:43:19.480Z,94376.06
2022-08-12T19:45:53.179Z,94365.16
2022-08-12T19:48:23.812Z,94369.81
2022-08-12T19:50:53.517Z,94374.09
2022-08-12T19:53:23.005Z,94374.88
2022-08-12T19:55:55.541Z,94370.59
2022-08-12T19:58:23.647Z,94374.50
2022-08-12T20:00:52.892Z,94364.38
2022-08-12T20:03:40.217Z,94371.00
2022-08-12T20:06:13.458Z,94371.78
2022-08-12T20:08:47.925Z,94381.91
2022-08-12T20:12:14.576Z,94386.16
2022-08-12T20:14:08.061Z,94379.50
2022-08-12T20:16:57.777Z,94383.34
2022-08-12T20:19:52.315Z,94377.09
2022-08-12T20:22:23.350Z,94373.63
2022-08-12T20:24:55.111Z,94371.69
2022-08-12T20:27:29.531Z,94378.66
2022-08-12T20:30:13.626Z,94368.53
2022-08-12T20:32:51.375Z,94361.53
2022-08-12T20:35:24.267Z,94366.94
2022-08-12T20:38:07.009Z,94364.63
2022-08-12T20:40:39.049Z,94366.59
2022-08-12T20:43:06.658Z,94358.34
2022-08-12T20:45:50.406Z,94371.94
2022-08-12T20:48:17.859Z,94378.56
2022-08-12T20:50:51.845Z,94373.88
2022-08-12T20:53:26.549Z,94368.03
2022-08-12T20:56:00.486Z,94373.03
2022-08-12T20:58:28.288Z,94373.44
2022-08-12T21:00:57.516Z,94376.16
2022-08-12T21:03:52.345Z,94377.31
2022-08-12T21:06:43.461Z,94368.78
2022-08-12T21:09:10.642Z,94370.72
2022-08-12T21:11:37.748Z,94365.28
2022-08-12T21:14:05.031Z,94367.63
2022-08-12T21:16:38.869Z,94371.16
2022-08-12T21:19:08.095Z,94366.09
2022-08-12T21:21:40.362Z,94372.72
2022-08-12T21:24:17.946Z,94369.22
2022-08-12T21:26:49.789Z,94373.50
2022-08-12T21:29:21.342Z,94368.03
2022-08-12T21:32:36.697Z,94365.31
2022-08-12T21:34:36.312Z,94366.06
2022-08-12T21:37:26.992Z,94363.38
2022-08-12T21:39:53.495Z,94368.44
2022-08-12T21:42:29.325Z,94375.00
2022-08-12T21:45:46.408Z,94376.13
2022-08-12T21:47:46.553Z,94378.06
2022-08-12T21:50:19.787Z,94367.13
2022-08-12T21:52:49.045Z,94362.44
2022-08-12T21:55:18.280Z,94367.47
2022-08-12T21:57:54.599Z,94367.47
2022-08-12T22:00:32.303Z,94375.13
2022-08-12T22:04:03.795Z,94371.59
2022-08-12T22:06:30.846Z,94372.31
2022-08-12T22:09:15.666Z,94364.88
2022-08-12T22:11:56.934Z,94376.09
2022-08-12T22:14:30.084Z,94370.97
2022-08-12T22:16:58.491Z,94374.38
2022-08-12T22:19:26.684Z,94375.09
2022-08-12T22:21:56.284Z,94366.09
2022-08-12T22:24:30.112Z,94374.66
2022-08-12T22:27:07.953Z,94361.09
2022-08-12T22:30:08.518Z,94364.97
2022-08-12T22:32:42.047Z,94362.63
2022-08-12T22:35:47.665Z,94365.72
2022-08-12T22:38:20.032Z,94373.47
2022-08-12T22:40:52.232Z,94373.03
2022-08-12T22:44:01.210Z,94369.91
2022-08-12T22:46:27.320Z,94369.47
2022-08-12T22:48:57.301Z,94367.06
2022-08-12T22:51:24.467Z,94368.22
2022-08-12T22:53:55.336Z,94367.75
2022-08-12T22:56:31.011Z,94371.19
2022-08-12T22:59:02.621Z,94371.13
2022-08-12T23:01:52.333Z,94376.06
2022-08-12T23:04:27.977Z,94374.75
2022-08-12T23:06:57.336Z,94366.22
2022-08-12T23:09:34.743Z,94365.38
2022-08-12T23:12:34.744Z,94352.91
2022-08-12T23:15:04.807Z,94354.47
2022-08-12T23:17:40.642Z,94360.69
2022-08-12T23:20:10.980Z,94352.97
2022-08-12T23:22:38.736Z,94353.69
2022-08-12T23:25:19.068Z,94343.59
2022-08-12T23:28:29.614Z,94350.53
2022-08-12T23:31:04.808Z,94341.47
2022-08-12T23:34:02.431Z,94344.13
2022-08-12T23:36:39.253Z,94337.59
2022-08-12T23:40:14.167Z,94342.66
2022-08-12T23:42:17.700Z,94345.75
2022-08-12T23:44:43.833Z,94347.66
2022-08-12T23:47:11.214Z,94341.09
2022-08-12T23:49:57.329Z,94349.19
2022-08-12T23:52:28.558Z,94344.94
2022-08-12T23:55:24.955Z,94346.09
2022-08-12T23:58:18.118Z,94351.00
