createdAt,value
2019-03-12T00:00:27.931Z,1.70
2019-03-12T00:02:56.668Z,2.00
2019-03-12T00:05:25.356Z,2.17
2019-03-12T00:07:54.011Z,3.00
2019-03-12T00:10:22.681Z,2.30
2019-03-12T00:12:51.476Z,1.93
2019-03-12T00:15:20.268Z,2.45
2019-03-12T00:17:49.140Z,2.93
2019-03-12T00:20:17.882Z,2.50
2019-03-12T00:22:46.488Z,2.70
2019-03-12T00:25:15.250Z,4.20
2019-03-12T00:27:43.978Z,3.50
2019-03-12T00:30:12.731Z,2.70
2019-03-12T00:32:41.445Z,2.07
2019-03-12T00:35:10.261Z,3.43
2019-03-12T00:37:38.991Z,2.47
2019-03-12T00:40:10.104Z,4.40
2019-03-12T00:42:38.803Z,2.90
2019-03-12T00:45:10.101Z,3.47
2019-03-12T00:47:38.720Z,3.50
2019-03-12T00:50:10.195Z,3.03
2019-03-12T00:52:38.964Z,3.20
2019-03-12T00:55:09.160Z,3.10
2019-03-12T00:57:37.820Z,3.00
2019-03-12T01:00:17.520Z,2.50
2019-03-12T01:02:46.154Z,2.60
2019-03-12T01:05:14.953Z,3.37
2019-03-12T01:07:43.576Z,3.83
2019-03-12T01:10:16.148Z,2.25
2019-03-12T01:12:44.876Z,3.13
2019-03-12T01:15:15.210Z,3.00
2019-03-12T01:17:43.856Z,3.13
2019-03-12T01:20:15.323Z,3.05
2019-03-12T01:22:44.343Z,2.40
2019-03-12T01:25:14.240Z,3.08
2019-03-12T01:27:42.948Z,3.00
2019-03-12T01:30:18.522Z,3.17
2019-03-12T01:32:47.305Z,2.55
2019-03-12T01:35:16.128Z,2.33
2019-03-12T01:37:44.791Z,3.27
2019-03-12T01:40:15.242Z,2.30
2019-03-12T01:42:43.950Z,2.50
2019-03-12T01:45:14.557Z,3.07
2019-03-12T01:47:44.016Z,2.72
2019-03-12T01:50:15.642Z,2.70
2019-03-12T01:52:44.343Z,2.37
2019-03-12T01:55:15.775Z,2.72
2019-03-12T01:57:44.424Z,3.20
2019-03-12T02:00:19.731Z,3.17
2019-03-12T02:02:48.503Z,3.43
2019-03-12T02:05:17.196Z,2.95
2019-03-12T02:07:45.911Z,2.60
2019-03-12T02:10:15.521Z,2.67
2019-03-12T02:12:44.278Z,3.10
2019-03-12T02:15:15.881Z,3.87
2019-03-12T02:17:44.530Z,4.63
2019-03-12T02:20:15.971Z,4.10
2019-03-12T02:22:44.724Z,2.90
2019-03-12T02:25:17.959Z,3.20
2019-03-12T02:27:46.737Z,4.17
2019-03-12T02:30:18.497Z,3.30
2019-03-12T02:32:47.103Z,3.83
2019-03-12T02:35:16.709Z,5.80
2019-03-12T02:37:45.458Z,3.47
2019-03-12T02:40:15.963Z,4.00
2019-03-12T02:42:44.713Z,4.70
2019-03-12T02:45:17.476Z,3.55
2019-03-12T02:47:46.143Z,3.80
2019-03-12T02:50:16.949Z,3.92
2019-03-12T02:52:45.593Z,4.70
2019-03-12T02:55:14.852Z,4.92
2019-03-12T02:57:44.333Z,4.30
2019-03-12T03:00:24.014Z,4.85
2019-03-12T03:02:52.742Z,4.70
2019-03-12T03:05:21.479Z,4.90
2019-03-12T03:07:55.897Z,5.10
2019-03-12T03:10:24.692Z,5.93
2019-03-12T03:12:53.365Z,6.70
2019-03-12T03:15:25.320Z,6.35
2019-03-12T03:17:53.978Z,6.05
2019-03-12T03:20:22.614Z,6.27
2019-03-12T03:22:51.327Z,8.40
2019-03-12T03:25:20.015Z,9.00
2019-03-12T03:27:48.755Z,6.80
2019-03-12T03:30:20.452Z,7.03
2019-03-12T03:32:49.173Z,5.87
2019-03-12T03:35:17.873Z,6.92
2019-03-12T03:37:46.722Z,8.33
2019-03-12T03:40:18.342Z,5.30
2019-03-12T03:42:47.234Z,7.10
2019-03-12T03:45:16.456Z,7.92
2019-03-12T03:47:45.062Z,6.53
2019-03-12T03:50:16.272Z,8.37
2019-03-12T03:52:45.428Z,8.70
2019-03-12T03:55:22.547Z,9.23
2019-03-12T03:57:51.252Z,7.90
2019-03-12T04:00:24.840Z,7.87
2019-03-12T04:02:53.725Z,9.77
2019-03-12T04:05:22.516Z,7.07
2019-03-12T04:07:51.256Z,9.90
2019-03-12T04:10:19.920Z,7.47
2019-03-12T04:12:48.641Z,9.80
2019-03-12T04:15:20.236Z,10.57
2019-03-12T04:17:48.972Z,9.63
2019-03-12T04:20:18.689Z,11.27
2019-03-12T04:22:47.338Z,10.60
2019-03-12T04:25:15.980Z,11.08
2019-03-12T04:27:44.661Z,11.57
2019-03-12T04:30:16.300Z,10.88
2019-03-12T04:32:45.033Z,9.97
2019-03-12T04:35:22.903Z,11.38
2019-03-12T04:37:51.547Z,10.63
2019-03-12T04:40:20.182Z,10.63
2019-03-12T04:42:48.774Z,10.10
2019-03-12T04:45:18.570Z,10.45
2019-03-12T04:47:47.423Z,13.13
2019-03-12T04:50:17.149Z,14.20
2019-03-12T04:52:45.836Z,9.57
2019-03-12T04:55:18.624Z,12.27
2019-03-12T04:57:47.525Z,10.50
2019-03-12T05:00:18.929Z,11.00
2019-03-12T05:02:47.674Z,9.60
2019-03-12T05:05:20.347Z,12.95
2019-03-12T05:07:49.032Z,11.10
2019-03-12T05:10:18.667Z,9.90
2019-03-12T05:12:47.348Z,8.80
2019-03-12T05:15:18.002Z,10.85
2019-03-12T05:17:46.659Z,9.60
2019-03-12T05:20:16.761Z,10.40
2019-03-12T05:22:45.440Z,9.27
2019-03-12T05:25:14.927Z,8.77
2019-03-12T05:27:43.918Z,9.30
2019-03-12T05:30:16.209Z,7.97
2019-03-12T05:32:45.121Z,12.78
2019-03-12T05:35:13.984Z,10.35
2019-03-12T05:37:42.657Z,10.13
2019-03-12T05:40:16.056Z,9.98
2019-03-12T05:42:44.789Z,9.73
2019-03-12T05:45:15.107Z,7.05
2019-03-12T05:47:43.753Z,7.43
2019-03-12T05:50:17.302Z,10.18
2019-03-12T05:52:49.153Z,11.53
2019-03-12T05:55:16.997Z,12.55
2019-03-12T05:57:45.599Z,9.13
2019-03-12T06:00:22.870Z,8.30
2019-03-12T06:02:51.651Z,10.05
2019-03-12T06:05:20.360Z,12.07
2019-03-12T06:07:49.080Z,9.30
2019-03-12T06:10:17.839Z,8.10
2019-03-12T06:12:46.665Z,6.57
2019-03-12T06:15:17.558Z,9.28
2019-03-12T06:17:46.191Z,9.75
2019-03-12T06:20:15.653Z,8.20
2019-03-12T06:22:44.502Z,10.07
2019-03-12T06:25:14.530Z,9.20
2019-03-12T06:27:43.164Z,6.67
2019-03-12T06:30:17.720Z,7.77
2019-03-12T06:32:47.987Z,9.10
2019-03-12T06:35:18.242Z,7.37
2019-03-12T06:37:51.326Z,6.80
2019-03-12T06:40:30.772Z,6.97
2019-03-12T06:43:01.103Z,7.77
2019-03-12T06:45:47.442Z,6.63
2019-03-12T06:48:20.443Z,6.35
2019-03-12T06:50:59.793Z,8.07
2019-03-12T06:53:32.775Z,5.13
2019-03-12T06:56:06.096Z,7.83
2019-03-12T06:58:42.241Z,7.03
2019-03-12T07:01:21.600Z,4.97
2019-03-12T07:03:51.866Z,5.37
2019-03-12T07:06:31.015Z,6.15
2019-03-12T07:09:04.153Z,6.10
2019-03-12T07:11:37.155Z,4.80
2019-03-12T07:14:10.248Z,5.27
2019-03-12T07:16:43.485Z,4.00
2019-03-12T07:19:29.898Z,2.67
2019-03-12T07:22:06.253Z,2.17
2019-03-12T07:24:38.938Z,2.90
2019-03-12T07:27:24.174Z,3.57
2019-03-12T07:29:57.463Z,3.37
2019-03-12T07:32:27.720Z,5.13
2019-03-12T07:34:57.953Z,3.30
2019-03-12T07:37:28.244Z,5.30
2019-03-12T07:40:04.782Z,3.77
2019-03-12T07:42:55.330Z,4.45
2019-03-12T07:45:25.642Z,4.13
2019-03-12T07:47:55.903Z,2.80
2019-03-12T07:50:38.312Z,4.07
2019-03-12T07:53:23.842Z,3.13
2019-03-12T07:55:54.090Z,3.50
2019-03-12T07:58:35.202Z,2.95
2019-03-12T08:01:02.358Z,5.10
2019-03-12T08:03:50.703Z,3.67
2019-03-12T08:06:21.054Z,4.87
2019-03-12T08:09:03.345Z,4.50
2019-03-12T08:11:39.500Z,3.57
2019-03-12T08:14:09.786Z,3.90
2019-03-12T08:16:52.301Z,4.47
2019-03-12T08:19:38.981Z,3.30
2019-03-12T08:22:09.316Z,3.00
2019-03-12T08:24:39.639Z,3.90
2019-03-12T08:27:18.877Z,4.37
2019-03-12T08:29:55.207Z,3.80
2019-03-12T08:32:34.485Z,3.37
2019-03-12T08:35:04.795Z,3.83
2019-03-12T08:37:41.120Z,3.83
2019-03-12T08:40:11.793Z,4.10
2019-03-12T08:42:54.078Z,5.00
2019-03-12T08:45:15.456Z,3.33
2019-03-12T08:48:02.181Z,3.50
2019-03-12T08:50:35.144Z,2.73
2019-03-12T08:53:08.243Z,2.53
2019-03-12T08:55:41.396Z,2.70
2019-03-12T08:58:17.404Z,2.60
2019-03-12T09:00:47.733Z,2.30
2019-03-12T09:03:29.940Z,3.20
2019-03-12T09:06:06.107Z,2.10
2019-03-12T09:08:45.211Z,2.43
2019-03-12T09:11:31.835Z,1.20
2019-03-12T09:14:17.296Z,3.00
2019-03-12T09:16:50.523Z,1.77
2019-03-12T09:19:20.757Z,3.40
2019-03-12T09:22:09.054Z,2.13
2019-03-12T09:24:39.288Z,3.00
2019-03-12T09:27:21.331Z,2.47
2019-03-12T09:29:51.730Z,1.52
2019-03-12T09:32:34.187Z,2.12
2019-03-12T09:35:04.557Z,1.45
2019-03-12T09:37:37.560Z,2.77
2019-03-12T09:40:22.127Z,2.17
2019-03-12T09:43:07.396Z,1.50
2019-03-12T09:45:46.453Z,3.27
2019-03-12T09:48:31.924Z,1.67
2019-03-12T09:51:10.847Z,2.33
2019-03-12T09:53:56.299Z,2.00
2019-03-12T09:56:29.180Z,2.03
2019-03-12T09:59:17.853Z,1.50
2019-03-12T10:01:48.127Z,2.43
2019-03-12T10:04:18.508Z,2.40
2019-03-12T10:07:01.078Z,1.60
2019-03-12T10:09:40.505Z,1.77
2019-03-12T10:12:10.786Z,2.73
2019-03-12T10:14:57.462Z,2.83
2019-03-12T10:17:36.807Z,2.40
2019-03-12T10:20:18.593Z,2.90
2019-03-12T10:22:51.807Z,2.10
2019-03-12T10:25:31.264Z,1.40
2019-03-12T10:28:07.496Z,1.53
2019-03-12T10:30:46.918Z,1.90
2019-03-12T10:33:25.923Z,2.60
2019-03-12T10:35:56.149Z,1.53
2019-03-12T10:39:20.511Z,2.70
2019-03-12T10:41:50.908Z,1.67
2019-03-12T10:44:24.160Z,2.42
2019-03-12T10:47:00.153Z,2.67
2019-03-12T10:49:37.562Z,1.67
2019-03-12T10:51:59.174Z,1.53
2019-03-12T10:54:27.815Z,1.70
2019-03-12T10:56:56.447Z,1.87
2019-03-12T10:59:25.116Z,1.90
2019-03-12T11:01:53.859Z,1.97
2019-03-12T11:04:22.528Z,1.83
2019-03-12T11:06:51.196Z,1.43
2019-03-12T11:09:21.198Z,2.00
2019-03-12T11:11:50.353Z,2.10
2019-03-12T11:14:19.000Z,2.47
2019-03-12T11:16:47.650Z,1.20
2019-03-12T11:19:16.397Z,2.13
2019-03-12T11:21:45.008Z,1.47
2019-03-12T11:24:13.730Z,1.82
2019-03-12T11:26:42.376Z,1.93
2019-03-12T11:29:11.003Z,2.23
2019-03-12T11:31:39.638Z,1.33
2019-03-12T11:34:08.306Z,1.93
2019-03-12T11:36:36.960Z,2.20
2019-03-12T11:39:06.865Z,2.07
2019-03-12T11:41:35.495Z,2.80
2019-03-12T11:44:04.898Z,2.30
2019-03-12T11:46:43.624Z,1.30
2019-03-12T11:49:04.175Z,1.80
2019-03-12T11:51:32.981Z,1.87
2019-03-12T11:54:01.623Z,2.10
2019-03-12T11:56:30.248Z,1.43
2019-03-12T11:58:59.082Z,1.43
2019-03-12T12:01:27.781Z,1.50
2019-03-12T12:03:56.597Z,1.90
2019-03-12T12:06:25.257Z,1.63
2019-03-12T12:08:54.093Z,1.70
2019-03-12T12:11:22.785Z,2.42
2019-03-12T12:13:51.460Z,1.70
2019-03-12T12:16:20.103Z,1.60
2019-03-12T12:18:48.840Z,2.00
2019-03-12T12:21:17.483Z,1.97
2019-03-12T12:23:47.810Z,1.85
2019-03-12T12:26:16.601Z,1.30
2019-03-12T12:28:45.961Z,1.30
2019-03-12T12:31:14.722Z,1.60
2019-03-12T12:33:44.727Z,1.60
2019-03-12T12:36:18.471Z,2.40
2019-03-12T12:38:50.718Z,1.27
2019-03-12T12:41:23.224Z,1.30
2019-03-12T12:43:58.494Z,1.63
2019-03-12T12:46:31.205Z,2.10
2019-03-12T12:49:05.950Z,2.13
2019-03-12T12:51:35.564Z,1.03
2019-03-12T12:54:09.921Z,1.67
2019-03-12T12:56:40.239Z,2.03
2019-03-12T12:59:09.256Z,1.47
2019-03-12T13:01:38.029Z,1.77
2019-03-12T13:04:06.709Z,1.17
2019-03-12T13:06:35.400Z,1.00
2019-03-12T13:09:05.291Z,1.60
2019-03-12T13:11:34.265Z,1.60
2019-03-12T13:14:02.996Z,1.27
2019-03-12T13:16:31.720Z,1.27
2019-03-12T13:19:00.434Z,1.37
2019-03-12T13:21:29.161Z,1.90
2019-03-12T13:23:57.966Z,2.00
2019-03-12T13:26:26.586Z,1.83
2019-03-12T13:28:55.253Z,2.00
2019-03-12T13:31:23.948Z,1.83
2019-03-12T13:33:53.438Z,1.47
2019-03-12T13:36:22.576Z,1.10
2019-03-12T13:38:51.817Z,1.47
2019-03-12T13:41:21.185Z,0.97
2019-03-12T13:43:53.468Z,0.83
2019-03-12T13:46:23.222Z,1.00
2019-03-12T13:48:52.078Z,0.90
2019-03-12T13:51:21.098Z,0.87
2019-03-12T13:53:49.777Z,2.07
2019-03-12T13:56:18.586Z,1.42
2019-03-12T13:58:47.796Z,1.50
2019-03-12T14:01:17.052Z,1.02
2019-03-12T14:03:46.325Z,0.90
2019-03-12T14:06:15.524Z,0.68
2019-03-12T14:08:44.731Z,1.47
2019-03-12T14:11:14.077Z,0.90
2019-03-12T14:13:43.408Z,1.40
2019-03-12T14:16:12.680Z,1.72
2019-03-12T14:18:41.756Z,1.57
2019-03-12T14:21:14.950Z,1.33
2019-03-12T14:23:49.624Z,0.90
2019-03-12T14:26:18.969Z,0.85
2019-03-12T14:28:48.160Z,0.80
2019-03-12T14:31:17.435Z,1.10
2019-03-12T14:33:46.322Z,1.17
2019-03-12T14:36:15.793Z,1.10
2019-03-12T14:38:44.946Z,0.90
2019-03-12T14:41:14.027Z,0.57
2019-03-12T14:43:42.872Z,1.40
2019-03-12T14:46:11.682Z,1.27
2019-03-12T14:48:45.944Z,1.40
2019-03-12T14:51:21.201Z,0.60
2019-03-12T14:53:53.015Z,1.17
2019-03-12T14:56:21.872Z,0.70
2019-03-12T14:58:51.386Z,1.17
2019-03-12T15:01:20.624Z,0.95
2019-03-12T15:03:49.272Z,1.07
2019-03-12T15:06:17.938Z,0.73
2019-03-12T15:08:46.681Z,1.13
2019-03-12T15:11:15.740Z,1.22
2019-03-12T15:13:44.370Z,0.83
2019-03-12T15:16:13.113Z,1.10
2019-03-12T15:18:41.850Z,1.10
2019-03-12T15:21:10.482Z,0.87
2019-03-12T15:23:39.191Z,1.30
2019-03-12T15:26:07.843Z,0.70
2019-03-12T15:28:36.451Z,1.03
2019-03-12T15:31:05.291Z,1.00
2019-03-12T15:33:34.052Z,0.67
2019-03-12T15:36:02.702Z,1.02
2019-03-12T15:38:31.478Z,1.23
2019-03-12T15:41:00.087Z,1.07
2019-03-12T15:43:28.712Z,1.20
2019-03-12T15:45:57.378Z,0.90
2019-03-12T15:48:26.107Z,0.87
2019-03-12T15:50:54.734Z,0.90
2019-03-12T15:53:23.515Z,1.23
2019-03-12T15:55:52.202Z,1.30
2019-03-12T15:58:20.906Z,1.10
2019-03-12T16:00:49.561Z,1.27
2019-03-12T16:03:18.294Z,1.70
2019-03-12T16:05:46.949Z,1.53
2019-03-12T16:08:15.617Z,1.43
2019-03-12T16:10:56.846Z,1.53
2019-03-12T16:13:14.702Z,1.10
2019-03-12T16:15:43.420Z,0.60
2019-03-12T16:18:14.391Z,1.47
2019-03-12T16:20:42.502Z,1.00
2019-03-12T16:23:11.110Z,1.10
2019-03-12T16:25:39.694Z,1.20
2019-03-12T16:28:08.464Z,1.13
2019-03-12T16:30:37.136Z,1.47
2019-03-12T16:33:05.781Z,1.07
2019-03-12T16:35:34.510Z,1.40
2019-03-12T16:38:13.478Z,1.50
2019-03-12T16:40:43.563Z,1.43
2019-03-12T16:43:12.252Z,1.20
2019-03-12T16:45:42.821Z,1.43
2019-03-12T16:48:11.502Z,1.40
2019-03-12T16:50:40.263Z,1.50
2019-03-12T16:53:09.067Z,1.20
2019-03-12T16:55:37.774Z,1.07
2019-03-12T16:58:06.619Z,1.47
2019-03-12T17:00:36.130Z,1.50
2019-03-12T17:03:05.440Z,1.50
2019-03-12T17:05:34.281Z,1.72
2019-03-12T17:08:03.743Z,2.60
2019-03-12T17:10:32.554Z,1.40
2019-03-12T17:13:01.175Z,1.70
2019-03-12T17:15:31.347Z,1.70
2019-03-12T17:17:59.844Z,1.00
2019-03-12T17:20:28.661Z,1.10
2019-03-12T17:22:57.209Z,1.70
2019-03-12T17:25:25.751Z,0.90
2019-03-12T17:27:54.455Z,1.30
2019-03-12T17:30:24.652Z,1.30
2019-03-12T17:32:53.466Z,1.33
2019-03-12T17:35:27.624Z,3.70
2019-03-12T17:37:56.307Z,1.03
2019-03-12T17:40:25.077Z,1.07
2019-03-12T17:42:53.892Z,1.33
2019-03-12T17:45:22.610Z,0.80
2019-03-12T17:47:51.359Z,0.77
2019-03-12T17:50:20.166Z,1.80
2019-03-12T17:52:48.789Z,0.90
2019-03-12T17:55:17.486Z,1.50
2019-03-12T17:57:46.167Z,1.00
2019-03-12T18:00:32.621Z,0.83
2019-03-12T18:03:01.327Z,1.17
2019-03-12T18:05:30.034Z,0.95
2019-03-12T18:07:58.654Z,1.30
2019-03-12T18:10:27.447Z,1.40
2019-03-12T18:13:01.345Z,1.10
2019-03-12T18:15:32.416Z,1.27
2019-03-12T18:18:01.810Z,1.22
2019-03-12T18:20:34.583Z,1.00
2019-03-12T18:23:05.947Z,1.10
2019-03-12T18:25:47.245Z,1.30
2019-03-12T18:28:24.436Z,1.82
2019-03-12T18:30:54.135Z,2.83
2019-03-12T18:33:31.847Z,1.37
2019-03-12T18:36:04.042Z,1.00
2019-03-12T18:38:35.745Z,1.87
2019-03-12T18:41:05.373Z,0.93
2019-03-12T18:43:39.039Z,1.37
2019-03-12T18:46:07.857Z,1.10
2019-03-12T18:48:36.652Z,0.97
2019-03-12T18:51:05.671Z,0.90
2019-03-12T18:53:34.396Z,1.13
2019-03-12T18:56:03.935Z,0.80
2019-03-12T18:58:34.022Z,0.80
2019-03-12T19:01:05.393Z,0.85
2019-03-12T19:03:34.740Z,0.70
2019-03-12T19:06:03.504Z,1.30
2019-03-12T19:08:32.962Z,1.23
2019-03-12T19:11:01.663Z,0.60
2019-03-12T19:13:30.884Z,1.53
2019-03-12T19:16:01.181Z,1.53
2019-03-12T19:18:31.931Z,1.00
2019-03-12T19:21:00.556Z,1.67
2019-03-12T19:23:29.362Z,1.37
2019-03-12T19:25:58.087Z,1.43
2019-03-12T19:28:26.910Z,1.60
2019-03-12T19:30:58.195Z,1.00
2019-03-12T19:33:29.216Z,1.20
2019-03-12T19:36:00.048Z,1.80
2019-03-12T19:38:28.866Z,1.23
2019-03-12T19:40:58.948Z,1.20
2019-03-12T19:43:27.861Z,1.37
2019-03-12T19:45:56.723Z,1.30
2019-03-12T19:48:25.323Z,1.87
2019-03-12T19:50:53.940Z,1.60
2019-03-12T19:53:22.671Z,1.42
2019-03-12T19:55:54.403Z,1.00
2019-03-12T19:58:23.117Z,1.83
2019-03-12T20:00:53.096Z,1.63
2019-03-12T20:03:21.935Z,1.13
2019-03-12T20:05:51.017Z,1.45
2019-03-12T20:08:19.767Z,2.75
2019-03-12T20:10:51.542Z,1.00
2019-03-12T20:13:56.421Z,2.27
2019-03-12T20:16:40.192Z,1.00
2019-03-12T20:19:34.344Z,1.57
2019-03-12T20:22:25.641Z,1.70
2019-03-12T20:25:19.627Z,2.45
2019-03-12T20:28:20.012Z,2.20
2019-03-12T20:31:12.821Z,1.85
2019-03-12T20:34:12.110Z,2.10
2019-03-12T20:37:04.420Z,2.58
2019-03-12T20:39:52.394Z,1.50
2019-03-12T20:42:51.106Z,2.47
2019-03-12T20:45:54.475Z,2.30
2019-03-12T20:48:54.418Z,2.40
2019-03-12T20:51:42.604Z,3.13
2019-03-12T20:54:35.512Z,1.77
2019-03-12T20:57:40.185Z,1.00
2019-03-12T21:00:11.877Z,0.60
2019-03-12T21:02:57.025Z,0.50
2019-03-12T21:06:02.286Z,0.67
2019-03-12T21:09:07.404Z,0.50
2019-03-12T21:11:48.195Z,0.60
2019-03-12T21:14:38.738Z,0.60
2019-03-12T21:17:15.674Z,0.80
2019-03-12T21:20:20.960Z,0.67
2019-03-12T21:23:18.487Z,0.60
2019-03-12T21:26:15.478Z,1.00
2019-03-12T21:29:09.869Z,0.60
2019-03-12T21:31:38.835Z,0.83
2019-03-12T21:34:08.055Z,0.93
2019-03-12T21:36:36.902Z,0.73
2019-03-12T21:39:08.063Z,1.03
2019-03-12T21:41:36.793Z,0.75
2019-03-12T21:44:05.770Z,1.17
2019-03-12T21:46:34.473Z,1.10
2019-03-12T21:49:03.203Z,0.50
2019-03-12T21:51:31.958Z,1.40
2019-03-12T21:54:00.650Z,1.30
2019-03-12T21:56:29.360Z,0.73
2019-03-12T21:58:58.206Z,0.50
2019-03-12T22:01:26.958Z,0.60
2019-03-12T22:03:55.686Z,0.70
2019-03-12T22:06:24.490Z,0.80
2019-03-12T22:08:53.211Z,1.00
2019-03-12T22:11:21.937Z,0.30
2019-03-12T22:13:50.575Z,0.60
2019-03-12T22:16:19.307Z,0.80
2019-03-12T22:18:48.056Z,1.07
2019-03-12T22:21:18.345Z,1.30
2019-03-12T22:23:48.700Z,0.30
2019-03-12T22:26:17.493Z,0.70
2019-03-12T22:28:46.354Z,2.27
2019-03-12T22:31:15.150Z,1.03
2019-03-12T22:33:43.770Z,1.00
2019-03-12T22:36:12.424Z,0.80
2019-03-12T22:38:41.185Z,0.70
2019-03-12T22:41:09.993Z,0.98
2019-03-12T22:43:38.741Z,1.00
2019-03-12T22:46:08.256Z,1.07
2019-03-12T22:48:36.886Z,0.93
2019-03-12T22:51:05.705Z,0.93
2019-03-12T22:53:34.336Z,1.27
2019-03-12T22:56:02.803Z,1.63
2019-03-12T22:58:31.614Z,1.00
2019-03-12T23:01:00.280Z,0.80
2019-03-12T23:03:28.900Z,1.87
2019-03-12T23:05:57.635Z,1.83
2019-03-12T23:08:26.347Z,1.05
2019-03-12T23:10:55.145Z,1.43
2019-03-12T23:13:24.289Z,1.42
2019-03-12T23:15:53.826Z,0.85
2019-03-12T23:18:22.528Z,0.90
2019-03-12T23:20:51.424Z,1.85
2019-03-12T23:23:20.250Z,1.60
2019-03-12T23:25:49.067Z,1.60
2019-03-12T23:28:17.706Z,1.90
2019-03-12T23:30:46.654Z,1.60
2019-03-12T23:33:15.391Z,1.20
2019-03-12T23:35:44.202Z,1.80
2019-03-12T23:38:12.959Z,1.98
2019-03-12T23:40:41.566Z,0.93
2019-03-12T23:43:10.526Z,1.80
2019-03-12T23:45:39.212Z,1.43
2019-03-12T23:48:07.846Z,1.43
2019-03-12T23:50:37.799Z,1.40
2019-03-12T23:53:07.586Z,0.80
2019-03-12T23:55:36.275Z,1.40
2019-03-12T23:58:06.823Z,1.30
