createdAt,value
2018-01-13T00:00:52.661Z,98.00
2018-01-13T00:01:53.380Z,82.00
2018-01-13T00:02:54.085Z,82.00
2018-01-13T00:03:54.790Z,68.00
2018-01-13T00:04:55.508Z,74.00
2018-01-13T00:05:56.215Z,74.00
2018-01-13T00:06:56.921Z,81.00
2018-01-13T00:07:57.627Z,80.00
2018-01-13T00:08:58.336Z,101.00
2018-01-13T00:09:59.042Z,78.00
2018-01-13T00:10:59.748Z,77.00
2018-01-13T00:12:00.454Z,79.00
2018-01-13T00:13:01.161Z,81.00
2018-01-13T00:14:01.866Z,91.00
2018-01-13T00:15:02.573Z,97.00
2018-01-13T00:16:03.294Z,76.00
2018-01-13T00:17:04.024Z,98.00
2018-01-13T00:18:04.709Z,92.00
2018-01-13T00:19:05.415Z,94.00
2018-01-13T00:20:06.133Z,88.00
2018-01-13T00:21:06.892Z,73.00
2018-01-13T00:22:07.598Z,63.00
2018-01-13T00:23:08.302Z,75.00
2018-01-13T00:24:09.008Z,70.00
2018-01-13T00:25:09.714Z,86.00
2018-01-13T00:26:10.420Z,81.00
2018-01-13T00:27:11.127Z,75.00
2018-01-13T00:28:11.832Z,76.00
2018-01-13T00:29:12.538Z,94.00
2018-01-13T00:30:13.243Z,91.00
2018-01-13T00:31:13.963Z,76.00
2018-01-13T00:32:14.683Z,90.00
2018-01-13T00:33:15.387Z,75.00
2018-01-13T00:34:16.092Z,85.00
2018-01-13T00:35:16.811Z,82.00
2018-01-13T00:36:17.517Z,85.00
2018-01-13T00:37:18.223Z,75.00
2018-01-13T00:38:18.931Z,77.00
2018-01-13T00:39:19.636Z,83.00
2018-01-13T00:40:20.343Z,66.00
2018-01-13T00:41:21.048Z,69.00
2018-01-13T00:42:21.753Z,75.00
2018-01-13T00:43:22.461Z,64.00
2018-01-13T00:44:23.171Z,66.00
2018-01-13T00:45:23.871Z,80.00
2018-01-13T00:46:24.577Z,72.00
2018-01-13T00:47:25.282Z,91.00
2018-01-13T00:48:26.002Z,70.00
2018-01-13T00:49:26.714Z,84.00
2018-01-13T00:50:27.420Z,82.00
2018-01-13T00:51:28.126Z,81.00
2018-01-13T00:52:28.832Z,98.00
2018-01-13T00:53:29.540Z,87.00
2018-01-13T00:54:30.244Z,84.00
2018-01-13T00:55:30.950Z,96.00
2018-01-13T00:56:31.657Z,84.00
2018-01-13T00:57:32.363Z,94.00
2018-01-13T00:58:33.083Z,74.00
2018-01-13T00:59:33.799Z,69.00
2018-01-13T01:00:34.503Z,78.00
2018-01-13T01:01:35.223Z,79.00
2018-01-13T01:02:35.929Z,77.00
2018-01-13T01:03:36.636Z,80.00
2018-01-13T01:04:37.356Z,77.00
2018-01-13T01:05:38.066Z,72.00
2018-01-13T01:06:38.784Z,83.00
2018-01-13T01:07:39.490Z,75.00
2018-01-13T01:08:40.197Z,90.00
2018-01-13T01:09:40.918Z,76.00
2018-01-13T01:10:41.623Z,73.00
2018-01-13T01:11:42.328Z,85.00
2018-01-13T01:12:43.034Z,80.00
2018-01-13T01:13:43.752Z,83.00
2018-01-13T01:14:44.457Z,75.00
2018-01-13T01:15:45.163Z,72.00
2018-01-13T01:16:45.869Z,95.00
2018-01-13T01:17:46.577Z,72.00
2018-01-13T01:18:47.282Z,66.00
2018-01-13T01:19:47.989Z,72.00
2018-01-13T01:20:48.709Z,73.00
2018-01-13T01:21:49.416Z,65.00
2018-01-13T01:22:50.123Z,80.00
2018-01-13T01:23:50.830Z,74.00
2018-01-13T01:24:51.536Z,81.00
2018-01-13T01:25:52.243Z,66.00
2018-01-13T01:26:52.951Z,54.00
2018-01-13T01:27:53.667Z,74.00
2018-01-13T01:28:54.373Z,75.00
2018-01-13T01:29:55.080Z,69.00
2018-01-13T01:30:55.787Z,68.00
2018-01-13T01:31:56.491Z,79.00
2018-01-13T01:32:57.198Z,72.00
2018-01-13T01:33:57.916Z,83.00
2018-01-13T01:34:58.638Z,68.00
2018-01-13T01:35:59.344Z,83.00
2018-01-13T01:37:00.062Z,62.00
2018-01-13T01:38:00.780Z,55.00
2018-01-13T01:39:01.499Z,70.00
2018-01-13T01:40:02.207Z,78.00
2018-01-13T01:41:02.913Z,69.00
2018-01-13T01:42:03.619Z,61.00
2018-01-13T01:43:04.340Z,58.00
2018-01-13T01:44:05.047Z,66.00
2018-01-13T01:45:05.754Z,89.00
2018-01-13T01:46:06.461Z,72.00
2018-01-13T01:47:07.183Z,76.00
2018-01-13T01:48:07.893Z,76.00
2018-01-13T01:49:08.601Z,78.00
2018-01-13T01:50:09.321Z,67.00
2018-01-13T01:51:10.032Z,66.00
2018-01-13T01:52:10.735Z,93.00
2018-01-13T01:53:11.443Z,72.00
2018-01-13T01:54:12.149Z,87.00
2018-01-13T01:55:12.872Z,70.00
2018-01-13T01:56:13.580Z,78.00
2018-01-13T01:57:14.287Z,70.00
2018-01-13T01:58:14.992Z,84.00
2018-01-13T01:59:15.698Z,61.00
2018-01-13T02:00:16.418Z,87.00
2018-01-13T02:01:17.126Z,76.00
2018-01-13T02:02:17.832Z,71.00
2018-01-13T02:03:18.538Z,93.00
2018-01-13T02:04:19.250Z,89.00
2018-01-13T02:05:19.950Z,64.00
2018-01-13T02:06:20.657Z,87.00
2018-01-13T02:07:21.365Z,65.00
2018-01-13T02:08:22.072Z,71.00
2018-01-13T02:09:22.795Z,76.00
2018-01-13T02:10:23.500Z,72.00
2018-01-13T02:11:24.209Z,80.00
2018-01-13T02:12:24.927Z,86.00
2018-01-13T02:13:25.635Z,64.00
2018-01-13T02:14:26.341Z,66.00
2018-01-13T02:15:27.047Z,73.00
2018-01-13T02:16:27.771Z,71.00
2018-01-13T02:17:28.493Z,83.00
2018-01-13T02:18:29.199Z,73.00
2018-01-13T02:19:29.906Z,69.00
2018-01-13T02:20:30.613Z,89.00
2018-01-13T02:21:31.319Z,80.00
2018-01-13T02:22:32.027Z,73.00
2018-01-13T02:23:32.750Z,89.00
2018-01-13T02:24:33.457Z,86.00
2018-01-13T02:25:34.163Z,72.00
2018-01-13T02:26:34.883Z,71.00
2018-01-13T02:27:35.590Z,87.00
2018-01-13T02:28:36.297Z,80.00
2018-01-13T02:29:37.019Z,63.00
2018-01-13T02:30:37.727Z,80.00
2018-01-13T02:31:38.438Z,69.00
2018-01-13T02:32:39.142Z,58.00
2018-01-13T02:33:39.849Z,94.00
2018-01-13T02:34:40.554Z,71.00
2018-01-13T02:35:41.261Z,85.00
2018-01-13T02:36:41.967Z,75.00
2018-01-13T02:37:42.672Z,66.00
2018-01-13T02:38:43.378Z,74.00
2018-01-13T02:39:44.085Z,75.00
2018-01-13T02:40:44.806Z,73.00
2018-01-13T02:41:45.513Z,75.00
2018-01-13T02:42:46.220Z,74.00
2018-01-13T02:43:46.927Z,63.00
2018-01-13T02:44:47.635Z,64.00
2018-01-13T02:45:48.343Z,68.00
2018-01-13T02:46:49.051Z,66.00
2018-01-13T02:47:49.781Z,61.00
2018-01-13T02:48:50.487Z,56.00
2018-01-13T02:49:51.196Z,81.00
2018-01-13T02:50:51.901Z,64.00
2018-01-13T02:51:52.610Z,91.00
2018-01-13T02:52:53.313Z,72.00
2018-01-13T02:53:54.019Z,79.00
2018-01-13T02:54:54.724Z,70.00
2018-01-13T02:55:55.430Z,77.00
2018-01-13T02:56:56.152Z,60.00
2018-01-13T02:57:56.862Z,55.00
2018-01-13T02:58:57.565Z,75.00
2018-01-13T02:59:58.286Z,69.00
2018-01-13T03:00:58.994Z,72.00
2018-01-13T03:01:59.701Z,78.00
2018-01-13T03:03:00.408Z,82.00
2018-01-13T03:04:01.112Z,81.00
2018-01-13T03:05:01.819Z,58.00
2018-01-13T03:06:02.527Z,73.00
2018-01-13T03:07:03.233Z,69.00
2018-01-13T03:08:03.941Z,71.00
2018-01-13T03:09:04.646Z,59.00
2018-01-13T03:10:05.352Z,69.00
2018-01-13T03:11:06.072Z,64.00
2018-01-13T03:12:06.780Z,52.00
2018-01-13T03:13:07.485Z,53.00
2018-01-13T03:14:08.191Z,61.00
2018-01-13T03:15:08.897Z,58.00
2018-01-13T03:16:09.621Z,54.00
2018-01-13T03:17:10.339Z,73.00
2018-01-13T03:18:11.060Z,56.00
2018-01-13T03:19:11.767Z,63.00
2018-01-13T03:20:12.474Z,83.00
2018-01-13T03:21:13.182Z,77.00
2018-01-13T03:22:13.888Z,65.00
2018-01-13T03:23:14.596Z,79.00
2018-01-13T03:24:15.303Z,59.00
2018-01-13T03:25:16.009Z,74.00
2018-01-13T03:26:16.730Z,56.00
2018-01-13T03:27:17.437Z,62.00
2018-01-13T03:28:18.145Z,67.00
2018-01-13T03:29:18.853Z,60.00
2018-01-13T03:30:19.559Z,51.00
2018-01-13T03:31:20.278Z,68.00
2018-01-13T03:32:21.001Z,72.00
2018-01-13T03:33:21.709Z,64.00
2018-01-13T03:34:22.430Z,57.00
2018-01-13T03:35:23.138Z,58.00
2018-01-13T03:36:23.845Z,58.00
2018-01-13T03:37:24.551Z,63.00
2018-01-13T03:38:25.260Z,77.00
2018-01-13T03:39:25.968Z,55.00
2018-01-13T03:40:26.672Z,54.00
2018-01-13T03:41:27.378Z,60.00
2018-01-13T03:42:28.085Z,72.00
2018-01-13T03:43:28.790Z,56.00
2018-01-13T03:44:29.497Z,72.00
2018-01-13T03:45:30.202Z,66.00
2018-01-13T03:46:30.926Z,75.00
2018-01-13T03:47:31.633Z,63.00
2018-01-13T03:48:32.340Z,48.00
2018-01-13T03:49:33.059Z,62.00
2018-01-13T03:50:33.766Z,59.00
2018-01-13T03:51:34.472Z,52.00
2018-01-13T03:52:35.198Z,66.00
2018-01-13T03:53:35.904Z,76.00
2018-01-13T03:54:36.612Z,75.00
2018-01-13T03:55:37.319Z,67.00
2018-01-13T03:56:38.026Z,65.00
2018-01-13T03:57:38.731Z,58.00
2018-01-13T03:58:39.438Z,55.00
2018-01-13T03:59:40.145Z,56.00
2018-01-13T04:00:40.850Z,76.00
2018-01-13T04:01:41.557Z,58.00
2018-01-13T04:02:42.266Z,58.00
2018-01-13T04:03:42.986Z,56.00
2018-01-13T04:04:43.693Z,64.00
2018-01-13T04:05:44.415Z,57.00
2018-01-13T04:06:45.120Z,63.00
2018-01-13T04:07:45.841Z,64.00
2018-01-13T04:08:46.548Z,76.00
2018-01-13T04:09:47.255Z,49.00
2018-01-13T04:10:47.962Z,75.00
2018-01-13T04:11:48.686Z,63.00
2018-01-13T04:12:49.407Z,61.00
2018-01-13T04:13:50.114Z,53.00
2018-01-13T04:14:50.836Z,66.00
2018-01-13T04:15:51.545Z,88.00
2018-01-13T04:16:52.267Z,60.00
2018-01-13T04:17:52.974Z,55.00
2018-01-13T04:18:53.695Z,49.00
2018-01-13T04:19:54.400Z,59.00
2018-01-13T04:20:55.123Z,64.00
2018-01-13T04:21:55.842Z,62.00
2018-01-13T04:22:56.549Z,60.00
2018-01-13T04:23:57.256Z,60.00
2018-01-13T04:24:57.962Z,68.00
2018-01-13T04:25:58.669Z,60.00
2018-01-13T04:26:59.390Z,51.00
2018-01-13T04:28:00.099Z,70.00
2018-01-13T04:29:00.806Z,59.00
2018-01-13T04:30:01.514Z,61.00
2018-01-13T04:31:02.220Z,63.00
2018-01-13T04:32:02.925Z,67.00
2018-01-13T04:33:03.631Z,55.00
2018-01-13T04:34:04.350Z,62.00
2018-01-13T04:35:05.058Z,66.00
2018-01-13T04:36:05.764Z,47.00
2018-01-13T04:37:06.470Z,53.00
2018-01-13T04:38:07.177Z,62.00
2018-01-13T04:39:07.903Z,59.00
2018-01-13T04:40:08.619Z,53.00
2018-01-13T04:41:09.340Z,76.00
2018-01-13T04:42:10.045Z,51.00
2018-01-13T04:43:10.752Z,56.00
2018-01-13T04:44:11.473Z,64.00
2018-01-13T04:45:12.194Z,89.00
2018-01-13T04:46:12.901Z,70.00
2018-01-13T04:47:13.641Z,71.00
2018-01-13T04:48:14.349Z,64.00
2018-01-13T04:49:15.056Z,73.00
2018-01-13T04:50:15.763Z,54.00
2018-01-13T04:51:16.472Z,62.00
2018-01-13T04:52:17.176Z,72.00
2018-01-13T04:53:17.897Z,59.00
2018-01-13T04:54:18.605Z,76.00
2018-01-13T04:55:19.312Z,61.00
2018-01-13T04:56:20.019Z,55.00
2018-01-13T04:57:20.726Z,63.00
2018-01-13T04:58:21.432Z,66.00
2018-01-13T04:59:22.140Z,63.00
2018-01-13T05:00:22.846Z,65.00
2018-01-13T05:01:23.551Z,62.00
2018-01-13T05:02:24.258Z,58.00
2018-01-13T05:03:24.964Z,63.00
2018-01-13T05:04:25.670Z,58.00
2018-01-13T05:05:26.376Z,58.00
2018-01-13T05:06:27.106Z,74.00
2018-01-13T05:07:27.828Z,69.00
2018-01-13T05:08:28.534Z,70.00
2018-01-13T05:09:29.298Z,74.00
2018-01-13T05:10:30.006Z,62.00
2018-01-13T05:11:30.727Z,46.00
2018-01-13T05:12:31.447Z,66.00
2018-01-13T05:13:32.155Z,55.00
2018-01-13T05:14:32.934Z,59.00
2018-01-13T05:15:33.653Z,62.00
2018-01-13T05:16:34.374Z,61.00
2018-01-13T05:17:35.083Z,62.00
2018-01-13T05:18:35.792Z,56.00
2018-01-13T05:19:36.501Z,63.00
2018-01-13T05:20:37.206Z,55.00
2018-01-13T05:21:37.913Z,54.00
2018-01-13T05:22:38.633Z,54.00
2018-01-13T05:23:39.345Z,58.00
2018-01-13T05:24:40.048Z,51.00
2018-01-13T05:25:40.771Z,45.00
2018-01-13T05:26:41.478Z,60.00
2018-01-13T05:27:42.185Z,56.00
2018-01-13T05:28:42.904Z,61.00
2018-01-13T05:29:43.624Z,56.00
2018-01-13T05:30:44.332Z,61.00
2018-01-13T05:31:45.040Z,55.00
2018-01-13T05:32:45.761Z,64.00
2018-01-13T05:33:46.468Z,61.00
2018-01-13T05:34:47.175Z,55.00
2018-01-13T05:35:47.882Z,60.00
2018-01-13T05:36:48.589Z,69.00
2018-01-13T05:37:49.309Z,65.00
2018-01-13T05:38:50.016Z,57.00
2018-01-13T05:39:50.722Z,53.00
2018-01-13T05:40:51.445Z,55.00
2018-01-13T05:41:52.150Z,50.00
2018-01-13T05:42:52.859Z,53.00
2018-01-13T05:43:53.576Z,74.00
2018-01-13T05:44:54.284Z,71.00
2018-01-13T05:45:54.992Z,63.00
2018-01-13T05:46:55.699Z,60.00
2018-01-13T05:47:56.405Z,62.00
2018-01-13T05:48:57.111Z,54.00
2018-01-13T05:49:57.817Z,57.00
2018-01-13T05:50:58.526Z,50.00
2018-01-13T05:51:59.232Z,65.00
2018-01-13T05:52:59.956Z,61.00
2018-01-13T05:54:00.663Z,59.00
2018-01-13T05:55:01.371Z,50.00
2018-01-13T05:56:02.075Z,79.00
2018-01-13T05:57:02.782Z,64.00
2018-01-13T05:58:03.489Z,57.00
2018-01-13T05:59:04.207Z,54.00
2018-01-13T06:00:04.934Z,61.00
2018-01-13T06:01:05.653Z,61.00
2018-01-13T06:02:06.360Z,74.00
2018-01-13T06:03:07.068Z,41.00
2018-01-13T06:04:07.775Z,64.00
2018-01-13T06:05:08.482Z,70.00
2018-01-13T06:06:09.189Z,66.00
2018-01-13T06:07:09.895Z,70.00
2018-01-13T06:08:10.602Z,60.00
2018-01-13T06:09:11.310Z,56.00
2018-01-13T06:10:12.017Z,62.00
2018-01-13T06:11:12.722Z,55.00
2018-01-13T06:12:13.429Z,74.00
2018-01-13T06:13:14.140Z,70.00
2018-01-13T06:14:14.848Z,56.00
2018-01-13T06:15:15.557Z,68.00
2018-01-13T06:16:16.265Z,60.00
2018-01-13T06:17:16.987Z,75.00
2018-01-13T06:18:17.694Z,62.00
2018-01-13T06:19:18.417Z,62.00
2018-01-13T06:20:19.125Z,83.00
2018-01-13T06:21:19.848Z,57.00
2018-01-13T06:22:20.568Z,66.00
2018-01-13T06:23:21.274Z,61.00
2018-01-13T06:24:21.997Z,55.00
2018-01-13T06:25:22.704Z,67.00
2018-01-13T06:26:23.411Z,82.00
2018-01-13T06:27:24.118Z,58.00
2018-01-13T06:28:24.824Z,59.00
2018-01-13T06:29:25.531Z,66.00
2018-01-13T06:30:26.236Z,74.00
2018-01-13T06:31:26.993Z,66.00
2018-01-13T06:32:27.713Z,77.00
2018-01-13T06:33:28.424Z,60.00
2018-01-13T06:34:29.130Z,62.00
2018-01-13T06:35:29.840Z,67.00
2018-01-13T06:36:30.547Z,61.00
2018-01-13T06:37:31.253Z,77.00
2018-01-13T06:38:31.959Z,69.00
2018-01-13T06:39:32.667Z,65.00
2018-01-13T06:40:33.373Z,70.00
2018-01-13T06:41:34.081Z,57.00
2018-01-13T06:42:34.805Z,75.00
2018-01-13T06:43:35.506Z,83.00
2018-01-13T06:44:36.229Z,60.00
2018-01-13T06:45:36.976Z,62.00
2018-01-13T06:46:37.656Z,63.00
2018-01-13T06:47:38.369Z,79.00
2018-01-13T06:48:39.073Z,62.00
2018-01-13T06:49:39.780Z,81.00
2018-01-13T06:50:40.487Z,72.00
2018-01-13T06:51:41.193Z,76.00
2018-01-13T06:52:41.899Z,50.00
2018-01-13T06:53:42.605Z,80.00
2018-01-13T06:54:43.312Z,79.00
2018-01-13T06:55:44.020Z,61.00
2018-01-13T06:56:44.742Z,58.00
2018-01-13T06:57:45.450Z,72.00
2018-01-13T06:58:46.157Z,78.00
2018-01-13T06:59:46.876Z,60.00
2018-01-13T07:00:47.582Z,89.00
2018-01-13T07:01:48.309Z,79.00
2018-01-13T07:02:49.026Z,77.00
2018-01-13T07:03:49.733Z,76.00
2018-01-13T07:04:50.455Z,69.00
2018-01-13T07:05:51.193Z,66.00
2018-01-13T07:06:51.916Z,73.00
2018-01-13T07:07:52.624Z,63.00
2018-01-13T07:08:53.330Z,52.00
2018-01-13T07:09:54.038Z,91.00
2018-01-13T07:10:54.744Z,51.00
2018-01-13T07:11:55.453Z,69.00
2018-01-13T07:12:56.159Z,73.00
2018-01-13T07:13:56.881Z,71.00
2018-01-13T07:14:57.589Z,71.00
2018-01-13T07:15:58.312Z,82.00
2018-01-13T07:16:59.020Z,93.00
2018-01-13T07:17:59.742Z,79.00
2018-01-13T07:19:00.449Z,69.00
2018-01-13T07:20:01.173Z,76.00
2018-01-13T07:21:01.887Z,79.00
2018-01-13T07:22:02.589Z,78.00
2018-01-13T07:23:03.297Z,85.00
2018-01-13T07:24:04.005Z,75.00
2018-01-13T07:25:04.712Z,70.00
2018-01-13T07:26:05.421Z,77.00
2018-01-13T07:27:06.129Z,86.00
2018-01-13T07:28:06.836Z,88.00
2018-01-13T07:29:07.579Z,73.00
2018-01-13T07:30:08.301Z,68.00
2018-01-13T07:31:09.008Z,74.00
2018-01-13T07:32:09.718Z,65.00
2018-01-13T07:33:10.429Z,90.00
2018-01-13T07:34:11.138Z,82.00
2018-01-13T07:35:11.856Z,81.00
2018-01-13T07:36:12.565Z,66.00
2018-01-13T07:37:13.274Z,67.00
2018-01-13T07:38:13.983Z,82.00
2018-01-13T07:39:14.692Z,77.00
2018-01-13T07:40:15.416Z,68.00
2018-01-13T07:41:16.126Z,75.00
2018-01-13T07:42:16.833Z,70.00
2018-01-13T07:43:17.544Z,63.00
2018-01-13T07:44:18.259Z,75.00
2018-01-13T07:45:18.961Z,77.00
2018-01-13T07:46:19.670Z,82.00
2018-01-13T07:47:20.383Z,78.00
2018-01-13T07:48:21.094Z,71.00
2018-01-13T07:49:21.805Z,75.00
2018-01-13T07:50:22.528Z,73.00
2018-01-13T07:51:23.238Z,68.00
2018-01-13T07:52:23.949Z,75.00
2018-01-13T07:53:24.660Z,71.00
2018-01-13T07:54:25.371Z,79.00
2018-01-13T07:55:26.081Z,87.00
2018-01-13T07:56:26.790Z,66.00
2018-01-13T07:57:27.501Z,72.00
2018-01-13T07:58:28.215Z,70.00
2018-01-13T07:59:28.938Z,80.00
2018-01-13T08:00:29.650Z,66.00
2018-01-13T08:01:30.358Z,53.00
2018-01-13T08:02:31.067Z,72.00
2018-01-13T08:03:31.789Z,55.00
2018-01-13T08:04:32.487Z,83.00
2018-01-13T08:05:33.198Z,50.00
2018-01-13T08:06:33.911Z,69.00
2018-01-13T08:07:34.618Z,64.00
2018-01-13T08:08:35.329Z,71.00
2018-01-13T08:09:36.042Z,52.00
2018-01-13T08:10:36.767Z,60.00
2018-01-13T08:11:37.478Z,70.00
2018-01-13T08:12:38.189Z,66.00
2018-01-13T08:13:38.902Z,55.00
2018-01-13T08:14:39.612Z,57.00
2018-01-13T08:15:40.323Z,75.00
2018-01-13T08:16:41.033Z,67.00
2018-01-13T08:17:41.749Z,64.00
2018-01-13T08:18:42.457Z,48.00
2018-01-13T08:19:43.167Z,78.00
2018-01-13T08:20:43.880Z,66.00
2018-01-13T08:21:44.606Z,53.00
2018-01-13T08:22:45.317Z,65.00
2018-01-13T08:23:46.028Z,59.00
2018-01-13T08:24:46.741Z,71.00
2018-01-13T08:25:47.454Z,41.00
2018-01-13T08:26:48.166Z,52.00
2018-01-13T08:27:48.876Z,65.00
2018-01-13T08:28:49.600Z,51.00
2018-01-13T08:29:50.311Z,60.00
2018-01-13T08:30:51.024Z,81.00
2018-01-13T08:31:51.735Z,80.00
2018-01-13T08:32:52.446Z,60.00
2018-01-13T08:33:53.160Z,54.00
2018-01-13T08:34:53.869Z,47.00
2018-01-13T08:35:54.580Z,52.00
2018-01-13T08:36:55.294Z,51.00
2018-01-13T08:37:56.019Z,50.00
2018-01-13T08:38:56.729Z,60.00
2018-01-13T08:39:57.456Z,48.00
2018-01-13T08:40:58.170Z,63.00
2018-01-13T08:41:58.881Z,61.00
2018-01-13T08:42:59.606Z,69.00
2018-01-13T08:44:00.318Z,58.00
2018-01-13T08:45:01.031Z,64.00
2018-01-13T08:46:01.745Z,68.00
2018-01-13T08:47:02.455Z,58.00
2018-01-13T08:48:03.166Z,54.00
2018-01-13T08:49:03.879Z,67.00
2018-01-13T08:50:04.607Z,56.00
2018-01-13T08:51:05.319Z,63.00
2018-01-13T08:52:06.044Z,61.00
2018-01-13T08:53:06.756Z,57.00
2018-01-13T08:54:07.469Z,52.00
2018-01-13T08:55:08.182Z,59.00
2018-01-13T08:56:08.895Z,57.00
2018-01-13T08:57:09.621Z,46.00
2018-01-13T08:58:10.334Z,51.00
2018-01-13T08:59:11.049Z,52.00
2018-01-13T09:00:11.760Z,71.00
2018-01-13T09:01:12.486Z,55.00
2018-01-13T09:02:13.203Z,55.00
2018-01-13T09:03:13.925Z,58.00
2018-01-13T09:04:14.638Z,56.00
2018-01-13T09:05:15.349Z,57.00
2018-01-13T09:06:16.062Z,81.00
2018-01-13T09:07:16.776Z,64.00
2018-01-13T09:08:17.489Z,63.00
2018-01-13T09:09:18.200Z,53.00
2018-01-13T09:10:18.912Z,59.00
2018-01-13T09:11:19.624Z,61.00
2018-01-13T09:12:20.337Z,63.00
2018-01-13T09:13:21.049Z,52.00
2018-01-13T09:14:21.762Z,58.00
2018-01-13T09:15:22.481Z,54.00
2018-01-13T09:16:23.189Z,70.00
2018-01-13T09:17:23.902Z,56.00
2018-01-13T09:18:24.615Z,52.00
2018-01-13T09:19:25.331Z,59.00
2018-01-13T09:20:26.043Z,41.00
2018-01-13T09:21:26.756Z,43.00
2018-01-13T09:22:27.467Z,57.00
2018-01-13T09:23:28.179Z,66.00
2018-01-13T09:24:28.891Z,63.00
2018-01-13T09:25:29.604Z,59.00
2018-01-13T09:26:30.331Z,62.00
2018-01-13T09:27:31.042Z,46.00
2018-01-13T09:28:31.755Z,58.00
2018-01-13T09:29:32.466Z,43.00
2018-01-13T09:30:33.183Z,71.00
2018-01-13T09:31:33.894Z,59.00
2018-01-13T09:32:34.606Z,63.00
2018-01-13T09:33:35.317Z,71.00
2018-01-13T09:34:36.029Z,53.00
2018-01-13T09:35:36.740Z,66.00
2018-01-13T09:36:37.454Z,53.00
2018-01-13T09:37:38.166Z,49.00
2018-01-13T09:38:38.879Z,58.00
2018-01-13T09:39:39.593Z,48.00
2018-01-13T09:40:40.304Z,41.00
2018-01-13T09:41:41.017Z,41.00
2018-01-13T09:42:41.728Z,48.00
2018-01-13T09:43:42.439Z,49.00
2018-01-13T09:44:43.151Z,64.00
2018-01-13T09:45:43.880Z,54.00
2018-01-13T09:46:44.593Z,42.00
2018-01-13T09:47:45.306Z,39.00
2018-01-13T09:48:46.042Z,69.00
2018-01-13T09:49:46.752Z,68.00
2018-01-13T09:50:47.465Z,52.00
2018-01-13T09:51:48.178Z,56.00
2018-01-13T09:52:48.896Z,52.00
2018-01-13T09:53:49.610Z,59.00
2018-01-13T09:54:50.324Z,61.00
2018-01-13T09:55:51.041Z,63.00
2018-01-13T09:56:51.756Z,52.00
2018-01-13T09:57:52.472Z,53.00
2018-01-13T09:58:53.187Z,56.00
2018-01-13T09:59:53.915Z,48.00
2018-01-13T10:00:54.630Z,64.00
2018-01-13T10:01:55.345Z,69.00
2018-01-13T10:02:56.073Z,53.00
2018-01-13T10:03:56.789Z,47.00
2018-01-13T10:04:57.505Z,49.00
2018-01-13T10:05:58.252Z,59.00
2018-01-13T10:06:58.936Z,71.00
2018-01-13T10:07:59.650Z,59.00
2018-01-13T10:09:00.364Z,38.00
2018-01-13T10:10:01.079Z,46.00
2018-01-13T10:11:01.795Z,49.00
2018-01-13T10:12:02.508Z,58.00
2018-01-13T10:13:03.223Z,44.00
2018-01-13T10:14:03.934Z,46.00
2018-01-13T10:15:04.649Z,42.00
2018-01-13T10:16:05.379Z,56.00
2018-01-13T10:17:06.095Z,55.00
2018-01-13T10:18:06.825Z,44.00
2018-01-13T10:19:07.543Z,47.00
2018-01-13T10:20:08.269Z,54.00
2018-01-13T10:21:08.986Z,55.00
2018-01-13T10:22:09.714Z,55.00
2018-01-13T10:23:10.429Z,58.00
2018-01-13T10:24:11.145Z,63.00
2018-01-13T10:25:11.859Z,49.00
2018-01-13T10:26:12.573Z,50.00
2018-01-13T10:27:13.290Z,48.00
2018-01-13T10:28:14.054Z,38.00
2018-01-13T10:29:14.736Z,62.00
2018-01-13T10:30:15.466Z,53.00
2018-01-13T10:31:16.182Z,47.00
2018-01-13T10:32:16.897Z,40.00
2018-01-13T10:33:17.615Z,54.00
2018-01-13T10:34:18.328Z,48.00
2018-01-13T10:35:19.044Z,53.00
2018-01-13T10:36:19.759Z,52.00
2018-01-13T10:37:20.489Z,47.00
2018-01-13T10:38:21.202Z,40.00
2018-01-13T10:39:21.933Z,57.00
2018-01-13T10:40:22.662Z,62.00
2018-01-13T10:41:23.377Z,60.00
2018-01-13T10:42:24.096Z,71.00
2018-01-13T10:43:24.808Z,49.00
2018-01-13T10:44:25.524Z,51.00
2018-01-13T10:45:26.239Z,47.00
2018-01-13T10:46:26.956Z,51.00
2018-01-13T10:47:27.673Z,69.00
2018-01-13T10:48:28.400Z,48.00
2018-01-13T10:49:29.117Z,41.00
2018-01-13T10:50:29.846Z,52.00
2018-01-13T10:51:30.561Z,58.00
2018-01-13T10:52:31.291Z,47.00
2018-01-13T10:53:32.007Z,53.00
2018-01-13T10:54:32.740Z,41.00
2018-01-13T10:55:33.452Z,49.00
2018-01-13T10:56:34.181Z,45.00
2018-01-13T10:57:34.896Z,51.00
2018-01-13T10:58:35.626Z,51.00
2018-01-13T10:59:36.343Z,39.00
2018-01-13T11:00:37.057Z,40.00
2018-01-13T11:01:37.789Z,52.00
2018-01-13T11:02:38.503Z,53.00
2018-01-13T11:03:39.218Z,48.00
2018-01-13T11:04:39.934Z,57.00
2018-01-13T11:05:40.650Z,56.00
2018-01-13T11:06:41.400Z,51.00
2018-01-13T11:07:42.079Z,52.00
2018-01-13T11:08:42.810Z,43.00
2018-01-13T11:09:43.538Z,36.00
2018-01-13T11:10:44.254Z,56.00
2018-01-13T11:11:44.970Z,39.00
2018-01-13T11:12:45.686Z,53.00
2018-01-13T11:13:46.400Z,43.00
2018-01-13T11:14:47.132Z,44.00
2018-01-13T11:15:47.845Z,40.00
2018-01-13T11:16:48.572Z,44.00
2018-01-13T11:17:49.287Z,41.00
2018-01-13T11:18:50.003Z,52.00
2018-01-13T11:19:50.731Z,47.00
2018-01-13T11:20:51.446Z,44.00
2018-01-13T11:21:52.161Z,52.00
2018-01-13T11:22:52.891Z,42.00
2018-01-13T11:23:53.607Z,36.00
2018-01-13T11:24:54.323Z,40.00
2018-01-13T11:25:55.039Z,48.00
2018-01-13T11:26:55.757Z,47.00
2018-01-13T11:27:56.480Z,48.00
2018-01-13T11:28:57.193Z,54.00
2018-01-13T11:29:57.907Z,52.00
2018-01-13T11:30:58.635Z,43.00
2018-01-13T11:31:59.348Z,46.00
2018-01-13T11:33:00.063Z,49.00
2018-01-13T11:34:00.777Z,50.00
2018-01-13T11:35:01.492Z,55.00
2018-01-13T11:36:02.206Z,42.00
2018-01-13T11:37:02.919Z,50.00
2018-01-13T11:38:03.632Z,47.00
2018-01-13T11:39:04.363Z,35.00
2018-01-13T11:40:05.077Z,37.00
2018-01-13T11:41:05.805Z,55.00
2018-01-13T11:42:06.521Z,43.00
2018-01-13T11:43:07.235Z,61.00
2018-01-13T11:44:07.949Z,39.00
2018-01-13T11:45:08.664Z,41.00
2018-01-13T11:46:09.376Z,56.00
2018-01-13T11:47:10.091Z,61.00
2018-01-13T11:48:10.804Z,45.00
2018-01-13T11:49:11.518Z,49.00
2018-01-13T11:50:12.245Z,51.00
2018-01-13T11:51:12.960Z,61.00
2018-01-13T11:52:13.676Z,44.00
2018-01-13T11:53:14.388Z,48.00
2018-01-13T11:54:15.116Z,51.00
2018-01-13T11:55:15.831Z,37.00
2018-01-13T11:56:16.545Z,44.00
2018-01-13T11:57:17.259Z,44.00
2018-01-13T11:58:17.973Z,72.00
2018-01-13T11:59:18.686Z,37.00
2018-01-13T12:00:19.400Z,50.00
2018-01-13T12:01:20.115Z,42.00
2018-01-13T12:02:20.827Z,43.00
2018-01-13T12:03:21.540Z,46.00
2018-01-13T12:04:22.254Z,33.00
2018-01-13T12:05:22.967Z,44.00
2018-01-13T12:06:23.680Z,41.00
2018-01-13T12:07:24.409Z,44.00
2018-01-13T12:08:25.125Z,44.00
2018-01-13T12:09:25.839Z,37.00
2018-01-13T12:10:26.554Z,44.00
2018-01-13T12:11:27.268Z,41.00
2018-01-13T12:12:27.981Z,54.00
2018-01-13T12:13:28.695Z,33.00
2018-01-13T12:14:29.407Z,45.00
2018-01-13T12:15:30.120Z,41.00
2018-01-13T12:16:30.834Z,77.00
2018-01-13T12:17:31.561Z,47.00
2018-01-13T12:18:32.274Z,41.00
2018-01-13T12:19:32.989Z,39.00
2018-01-13T12:20:33.704Z,57.00
2018-01-13T12:21:34.426Z,57.00
2018-01-13T12:22:35.132Z,32.00
2018-01-13T12:23:35.846Z,48.00
2018-01-13T12:24:36.584Z,43.00
2018-01-13T12:25:37.272Z,45.00
2018-01-13T12:26:37.988Z,35.00
2018-01-13T12:27:38.700Z,52.00
2018-01-13T12:28:39.416Z,40.00
2018-01-13T12:29:40.128Z,39.00
2018-01-13T12:30:40.842Z,45.00
2018-01-13T12:31:41.570Z,44.00
2018-01-13T12:32:42.283Z,43.00
2018-01-13T12:33:42.998Z,39.00
2018-01-13T12:34:43.710Z,39.00
2018-01-13T12:35:44.425Z,61.00
2018-01-13T12:36:45.138Z,48.00
2018-01-13T12:37:45.866Z,40.00
2018-01-13T12:38:46.579Z,66.00
2018-01-13T12:39:47.294Z,42.00
2018-01-13T12:40:48.008Z,52.00
2018-01-13T12:41:48.720Z,38.00
2018-01-13T12:42:49.432Z,39.00
2018-01-13T12:43:50.145Z,41.00
2018-01-13T12:44:50.859Z,42.00
2018-01-13T12:45:51.572Z,43.00
2018-01-13T12:46:52.287Z,52.00
2018-01-13T12:47:53.047Z,40.00
2018-01-13T12:48:53.729Z,55.00
2018-01-13T12:49:54.457Z,51.00
2018-01-13T12:50:55.170Z,50.00
2018-01-13T12:51:55.884Z,44.00
2018-01-13T12:52:56.596Z,48.00
2018-01-13T12:53:57.310Z,49.00
2018-01-13T12:54:58.025Z,46.00
2018-01-13T12:55:58.738Z,32.00
2018-01-13T12:56:59.464Z,35.00
2018-01-13T12:58:00.180Z,52.00
2018-01-13T12:59:00.906Z,41.00
2018-01-13T13:00:01.620Z,54.00
2018-01-13T13:01:02.334Z,52.00
2018-01-13T13:02:03.048Z,43.00