createdAt,value
2023-02-02T00:10:24.983Z,976.62
2023-02-02T00:22:25.395Z,976.76
2023-02-02T00:34:25.847Z,976.60
2023-02-02T00:46:26.326Z,976.43
2023-02-02T00:58:26.776Z,976.54
2023-02-02T01:10:27.256Z,976.61
2023-02-02T01:22:27.682Z,976.78
2023-02-02T01:34:28.123Z,977.22
2023-02-02T01:46:28.587Z,977.45
2023-02-02T01:58:29.044Z,977.58
2023-02-02T02:10:29.494Z,977.67
2023-02-02T02:22:29.931Z,978.09
2023-02-02T02:34:30.401Z,978.30
2023-02-02T02:46:30.830Z,978.26
2023-02-02T02:58:31.307Z,978.09
2023-02-02T03:10:31.712Z,978.27
2023-02-02T03:22:32.165Z,978.72
2023-02-02T03:34:32.711Z,978.37
2023-02-02T03:46:33.118Z,978.31
2023-02-02T03:58:33.525Z,977.88
2023-02-02T04:10:33.991Z,977.83
2023-02-02T04:22:34.413Z,977.66
2023-02-02T04:34:34.926Z,977.60
2023-02-02T04:46:35.355Z,977.91
2023-02-02T04:58:35.772Z,978.05
2023-02-02T05:10:36.232Z,978.31
2023-02-02T05:22:36.710Z,978.22
2023-02-02T05:34:37.190Z,978.44
2023-02-02T05:46:37.669Z,978.70
2023-02-02T05:58:38.130Z,978.61
2023-02-02T06:10:38.522Z,978.88
2023-02-02T06:22:38.964Z,978.67
2023-02-02T06:34:39.394Z,978.65
2023-02-02T06:46:39.881Z,979.11
2023-02-02T06:58:40.364Z,979.17
2023-02-02T07:11:13.600Z,979.29
2023-02-02T07:22:41.215Z,979.33
2023-02-02T07:34:41.672Z,979.25
2023-02-02T07:46:42.214Z,979.36
2023-02-02T07:58:42.541Z,979.48
2023-02-02T08:10:43.009Z,979.72
2023-02-02T08:22:43.469Z,979.64
2023-02-02T08:34:43.950Z,979.68
2023-02-02T08:46:44.375Z,979.84
2023-02-02T08:58:44.820Z,979.79
2023-02-02T09:10:45.353Z,979.82
2023-02-02T09:22:45.729Z,980.04
2023-02-02T09:34:46.203Z,980.18
2023-02-02T09:46:46.624Z,980.23
2023-02-02T09:58:47.107Z,980.09
2023-02-02T10:10:47.555Z,980.20
2023-02-02T10:22:48.003Z,980.16
2023-02-02T10:34:48.474Z,980.27
2023-02-02T10:46:48.930Z,980.30
2023-02-02T10:58:49.356Z,980.26
2023-02-02T11:10:49.837Z,980.24
2023-02-02T11:22:50.255Z,980.30
2023-02-02T11:34:50.695Z,980.09
2023-02-02T11:46:51.247Z,980.09
2023-02-02T11:58:51.642Z,980.15
2023-02-02T12:10:52.093Z,980.22
2023-02-02T12:22:52.495Z,979.99
2023-02-02T12:34:53.129Z,980.05
2023-02-02T12:46:53.471Z,979.81
2023-02-02T12:58:53.882Z,979.84
2023-02-02T13:10:54.348Z,979.87
2023-02-02T13:22:54.783Z,980.02
2023-02-02T13:34:55.216Z,980.25
2023-02-02T13:46:55.697Z,980.37
2023-02-02T13:58:56.150Z,980.71
2023-02-02T14:10:56.600Z,980.96
2023-02-02T14:22:57.080Z,981.04
2023-02-02T14:34:57.461Z,981.17
2023-02-02T14:46:57.964Z,981.34
2023-02-02T14:58:58.420Z,981.56
2023-02-02T15:10:58.853Z,981.55
2023-02-02T15:22:59.266Z,981.53
2023-02-02T15:34:59.751Z,981.65
2023-02-02T15:47:00.194Z,981.54
2023-02-02T15:59:00.695Z,981.68
2023-02-02T16:11:01.074Z,981.60
2023-02-02T16:23:01.565Z,981.85
2023-02-02T16:35:02.041Z,981.98
2023-02-02T16:47:02.540Z,982.31
2023-02-02T16:59:02.972Z,982.62
2023-02-02T17:11:03.366Z,982.92
2023-02-02T17:23:03.818Z,983.14
2023-02-02T17:35:04.288Z,983.23
2023-02-02T17:47:04.720Z,983.42
2023-02-02T17:59:05.187Z,983.58
2023-02-02T18:11:05.628Z,983.82
2023-02-02T18:23:06.051Z,984.12
2023-02-02T18:35:06.518Z,984.06
2023-02-02T18:47:06.973Z,984.01
2023-02-02T18:59:07.413Z,984.12
2023-02-02T19:11:07.858Z,984.25
2023-02-02T19:23:08.336Z,984.41
2023-02-02T19:35:08.774Z,984.65
2023-02-02T19:47:09.469Z,984.71
2023-02-02T19:59:09.695Z,984.77
2023-02-02T20:11:10.165Z,984.85
2023-02-02T20:23:10.600Z,985.11
2023-02-02T20:35:11.117Z,985.28
2023-02-02T20:47:11.506Z,985.08
2023-02-02T20:59:11.963Z,985.12
2023-02-02T21:11:12.375Z,985.32
2023-02-02T21:23:12.841Z,985.39
2023-02-02T21:35:14.294Z,985.43
2023-02-02T21:47:13.726Z,985.49
2023-02-02T21:59:14.189Z,985.77
2023-02-02T22:11:14.662Z,985.86
2023-02-02T22:23:15.079Z,985.94
2023-02-02T22:35:15.554Z,986.13
2023-02-02T22:47:16.025Z,986.26
2023-02-02T22:59:16.444Z,986.19
2023-02-02T23:11:16.909Z,986.26
2023-02-02T23:23:17.333Z,986.39
2023-02-02T23:35:17.819Z,986.37
2023-02-02T23:47:18.242Z,986.48
2023-02-02T23:59:18.728Z,986.59
