createdAt,value
2022-08-18T00:01:16.520Z,20.90
2022-08-18T00:03:57.048Z,20.80
2022-08-18T00:06:29.333Z,20.80
2022-08-18T00:09:01.863Z,20.70
2022-08-18T00:11:40.686Z,20.80
2022-08-18T00:14:21.459Z,20.70
2022-08-18T00:16:52.463Z,20.70
2022-08-18T00:19:45.530Z,20.60
2022-08-18T00:22:15.219Z,20.60
2022-08-18T00:24:49.430Z,20.60
2022-08-18T00:27:23.665Z,20.50
2022-08-18T00:29:55.642Z,20.60
2022-08-18T00:32:26.188Z,20.60
2022-08-18T00:34:56.123Z,20.60
2022-08-18T00:37:25.604Z,20.60
2022-08-18T00:39:56.536Z,20.60
2022-08-18T00:42:30.550Z,20.60
2022-08-18T00:45:03.257Z,20.60
2022-08-18T00:47:41.483Z,20.60
2022-08-18T00:50:20.684Z,20.60
2022-08-18T00:52:57.223Z,20.60
2022-08-18T00:55:30.156Z,20.50
2022-08-18T00:58:06.494Z,20.50
2022-08-18T01:00:37.699Z,20.50
2022-08-18T01:03:13.609Z,20.50
2022-08-18T01:05:48.350Z,20.50
2022-08-18T01:08:28.711Z,20.50
2022-08-18T01:10:58.839Z,20.50
2022-08-18T01:13:33.030Z,20.60
2022-08-18T01:16:24.888Z,20.60
2022-08-18T01:19:13.821Z,20.60
2022-08-18T01:21:53.703Z,20.70
2022-08-18T01:24:47.599Z,20.70
2022-08-18T01:27:18.285Z,20.70
2022-08-18T01:29:47.296Z,20.70
2022-08-18T01:32:19.618Z,20.70
2022-08-18T01:34:49.012Z,20.70
2022-08-18T01:37:19.635Z,20.70
2022-08-18T01:41:24.656Z,20.60
2022-08-18T01:42:43.502Z,20.60
2022-08-18T01:45:12.943Z,20.60
2022-08-18T01:47:47.643Z,20.60
2022-08-18T01:50:17.550Z,20.60
2022-08-18T01:52:48.006Z,20.60
2022-08-18T01:55:18.274Z,20.60
2022-08-18T01:57:49.704Z,20.70
2022-08-18T02:00:20.469Z,20.70
2022-08-18T02:02:58.190Z,20.60
2022-08-18T02:05:37.051Z,20.60
2022-08-18T02:08:06.375Z,20.60
2022-08-18T02:10:36.430Z,20.60
2022-08-18T02:13:04.916Z,20.60
2022-08-18T02:15:36.790Z,20.70
2022-08-18T02:18:05.037Z,20.70
2022-08-18T02:20:33.235Z,20.70
2022-08-18T02:23:03.794Z,20.70
2022-08-18T02:25:32.037Z,20.70
2022-08-18T02:28:01.681Z,20.70
2022-08-18T02:30:30.014Z,20.70
2022-08-18T02:33:00.404Z,20.70
2022-08-18T02:35:28.610Z,20.70
2022-08-18T02:38:00.316Z,20.70
2022-08-18T02:40:34.006Z,20.70
2022-08-18T02:43:07.318Z,20.70
2022-08-18T02:45:36.037Z,20.70
2022-08-18T02:48:07.533Z,20.70
2022-08-18T02:50:44.815Z,20.70
2022-08-18T02:53:14.854Z,20.70
2022-08-18T02:55:43.192Z,20.80
2022-08-18T02:58:13.259Z,20.80
2022-08-18T03:00:43.999Z,20.80
2022-08-18T03:03:13.393Z,20.70
2022-08-18T03:05:41.508Z,20.70
2022-08-18T03:08:12.175Z,20.70
2022-08-18T03:10:40.335Z,20.70
2022-08-18T03:13:13.283Z,20.70
2022-08-18T03:15:41.434Z,20.70
2022-08-18T03:18:09.607Z,20.70
2022-08-18T03:20:37.832Z,20.70
2022-08-18T03:23:10.002Z,20.70
2022-08-18T03:25:46.028Z,20.70
2022-08-18T03:28:16.295Z,20.80
2022-08-18T03:30:44.567Z,20.70
2022-08-18T03:33:15.102Z,20.80
2022-08-18T03:35:45.592Z,20.80
2022-08-18T03:38:16.043Z,20.80
2022-08-18T03:40:52.927Z,20.80
2022-08-18T03:43:49.877Z,20.80
2022-08-18T03:46:15.099Z,20.80
2022-08-18T03:48:46.756Z,20.80
2022-08-18T03:51:19.732Z,20.80
2022-08-18T03:53:49.262Z,20.80
2022-08-18T03:56:19.368Z,20.80
2022-08-18T03:58:53.161Z,20.80
2022-08-18T04:01:25.738Z,20.80
2022-08-18T04:03:58.960Z,20.80
2022-08-18T04:06:36.827Z,20.80
2022-08-18T04:09:10.826Z,20.80
2022-08-18T04:11:43.100Z,20.80
2022-08-18T04:14:18.211Z,20.80
2022-08-18T04:16:49.434Z,20.80
2022-08-18T04:19:27.477Z,20.80
2022-08-18T04:21:57.596Z,20.80
2022-08-18T04:24:31.230Z,20.80
2022-08-18T04:27:04.847Z,20.80
2022-08-18T04:29:34.494Z,20.80
2022-08-18T04:32:04.931Z,20.90
2022-08-18T04:34:34.104Z,20.90
2022-08-18T04:37:02.554Z,20.80
2022-08-18T04:39:31.878Z,20.80
2022-08-18T04:42:01.631Z,20.90
2022-08-18T04:44:29.856Z,20.90
2022-08-18T04:47:02.377Z,20.90
2022-08-18T04:49:32.097Z,20.90
2022-08-18T04:52:30.879Z,20.90
2022-08-18T04:55:07.271Z,20.90
2022-08-18T04:57:35.554Z,20.90
2022-08-18T05:00:10.927Z,20.90
2022-08-18T05:02:40.693Z,20.80
2022-08-18T05:05:11.182Z,20.90
2022-08-18T05:07:46.323Z,20.90
2022-08-18T05:10:17.763Z,20.90
2022-08-18T05:12:48.687Z,20.90
2022-08-18T05:15:20.376Z,20.90
2022-08-18T05:17:50.961Z,20.90
2022-08-18T05:20:23.281Z,20.90
2022-08-18T05:22:51.507Z,20.80
2022-08-18T05:25:22.349Z,20.80
2022-08-18T05:27:50.652Z,20.80
2022-08-18T05:30:18.944Z,20.80
2022-08-18T05:32:50.283Z,20.80
2022-08-18T05:35:25.736Z,20.70
2022-08-18T05:38:17.285Z,20.70
2022-08-18T05:40:47.746Z,20.80
2022-08-18T05:43:18.213Z,20.80
2022-08-18T05:45:49.633Z,20.80
2022-08-18T05:48:19.829Z,20.80
2022-08-18T05:50:48.444Z,20.80
2022-08-18T05:53:20.762Z,20.80
2022-08-18T05:56:19.704Z,20.80
2022-08-18T05:58:52.683Z,20.80
2022-08-18T06:01:25.057Z,20.90
2022-08-18T06:04:03.854Z,20.90
2022-08-18T06:06:33.993Z,20.90
2022-08-18T06:09:11.089Z,20.90
2022-08-18T06:11:39.434Z,20.90
2022-08-18T06:14:07.860Z,21.00
2022-08-18T06:16:49.459Z,21.00
2022-08-18T06:19:40.205Z,21.00
2022-08-18T06:22:20.951Z,21.00
2022-08-18T06:24:57.793Z,21.00
2022-08-18T06:27:34.942Z,21.00
2022-08-18T06:30:12.027Z,21.00
2022-08-18T06:33:06.785Z,21.00
2022-08-18T06:35:46.612Z,21.00
2022-08-18T06:38:45.417Z,21.00
2022-08-18T06:41:40.853Z,21.00
2022-08-18T06:44:09.291Z,21.10
2022-08-18T06:46:45.996Z,21.10
2022-08-18T06:49:22.777Z,21.10
2022-08-18T06:51:52.331Z,21.10
2022-08-18T06:54:29.805Z,21.00
2022-08-18T06:56:59.439Z,21.10
2022-08-18T06:59:33.208Z,21.10
2022-08-18T07:02:21.914Z,21.10
2022-08-18T07:05:02.408Z,21.00
2022-08-18T07:07:40.306Z,21.10
2022-08-18T07:10:30.863Z,21.10
2022-08-18T07:13:19.265Z,21.10
2022-08-18T07:15:48.591Z,21.10
2022-08-18T07:18:24.633Z,21.10
2022-08-18T07:20:55.581Z,21.10
2022-08-18T07:23:31.850Z,21.10
2022-08-18T07:26:05.872Z,21.10
2022-08-18T07:28:37.773Z,21.10
2022-08-18T07:31:24.917Z,21.10
2022-08-18T07:34:00.641Z,21.10
2022-08-18T07:36:35.494Z,21.20
2022-08-18T07:39:19.916Z,21.20
2022-08-18T07:41:51.834Z,21.20
2022-08-18T07:44:28.731Z,21.20
2022-08-18T07:47:04.167Z,21.30
2022-08-18T07:49:43.008Z,21.30
2022-08-18T07:52:44.162Z,21.20
2022-08-18T07:55:28.090Z,21.30
2022-08-18T07:58:01.451Z,21.30
2022-08-18T08:03:33.763Z,21.30
2022-08-18T08:06:11.686Z,21.20
2022-08-18T08:08:47.991Z,21.20
2022-08-18T08:11:32.147Z,21.30
2022-08-18T08:14:10.969Z,21.30
2022-08-18T08:16:45.640Z,21.30
2022-08-18T08:20:00.002Z,21.40
2022-08-18T08:22:37.847Z,21.40
2022-08-18T08:25:44.638Z,21.40
2022-08-18T08:28:14.353Z,21.40
2022-08-18T08:30:51.971Z,21.40
2022-08-18T08:33:25.716Z,21.40
2022-08-18T08:36:00.427Z,21.50
2022-08-18T08:38:43.076Z,21.50
2022-08-18T08:41:19.506Z,21.50
2022-08-18T08:43:55.184Z,21.60
2022-08-18T08:46:30.998Z,21.60
2022-08-18T08:49:08.265Z,21.70
2022-08-18T08:51:40.739Z,21.70
2022-08-18T08:54:17.322Z,21.70
2022-08-18T08:56:48.528Z,21.80
2022-08-18T08:59:26.057Z,21.80
2022-08-18T09:02:05.765Z,21.90
2022-08-18T09:05:08.827Z,21.90
2022-08-18T09:07:47.275Z,22.00
2022-08-18T09:10:36.973Z,22.10
2022-08-18T09:13:29.168Z,22.10
2022-08-18T09:16:22.203Z,22.20
2022-08-18T09:19:02.528Z,22.20
2022-08-18T09:21:39.818Z,22.30
2022-08-18T09:24:15.479Z,22.30
2022-08-18T09:26:52.935Z,22.40
2022-08-18T09:29:28.101Z,22.40
2022-08-18T09:32:53.085Z,22.50
2022-08-18T09:35:38.642Z,22.50
2022-08-18T09:38:37.915Z,22.50
2022-08-18T09:41:31.395Z,22.50
2022-08-18T09:47:03.064Z,22.60
2022-08-18T09:49:51.215Z,22.60
2022-08-18T09:50:37.148Z,22.60
2022-08-18T09:53:04.393Z,22.60
2022-08-18T09:56:00.838Z,22.60
2022-08-18T09:58:56.814Z,22.60
2022-08-18T10:01:39.854Z,22.60
2022-08-18T10:04:29.219Z,22.50
2022-08-18T10:07:32.918Z,22.50
2022-08-18T10:10:59.934Z,22.50
2022-08-18T10:13:21.606Z,22.50
2022-08-18T10:19:16.487Z,22.60
2022-08-18T10:22:07.468Z,22.70
2022-08-18T10:24:39.634Z,22.70
2022-08-18T10:27:13.700Z,22.70
2022-08-18T10:29:52.033Z,22.80
2022-08-18T10:32:37.102Z,22.80
2022-08-18T10:35:07.107Z,22.80
2022-08-18T10:37:40.413Z,22.90
2022-08-18T10:43:45.412Z,22.90
2022-08-18T10:46:25.101Z,23.00
2022-08-18T10:52:22.846Z,23.00
2022-08-18T10:55:14.878Z,23.10
2022-08-18T10:58:11.020Z,23.20
2022-08-18T11:00:51.776Z,23.30
2022-08-18T11:06:41.463Z,23.40
2022-08-18T11:09:13.013Z,23.50
2022-08-18T11:11:53.138Z,23.40
2022-08-18T11:14:53.428Z,23.50
2022-08-18T11:17:34.665Z,23.50
2022-08-18T11:20:08.008Z,23.60
2022-08-18T11:22:37.765Z,23.70
2022-08-18T11:25:21.350Z,23.80
2022-08-18T11:27:50.532Z,23.80
2022-08-18T11:30:19.985Z,24.00
2022-08-18T11:35:58.082Z,24.10
2022-08-18T11:38:29.588Z,24.20
2022-08-18T11:41:17.093Z,24.10
2022-08-18T11:43:47.926Z,24.20
2022-08-18T11:46:29.987Z,24.30
2022-08-18T11:49:02.001Z,24.40
2022-08-18T11:51:34.727Z,24.50
2022-08-18T11:54:21.722Z,24.60
2022-08-18T11:56:54.202Z,24.70
2022-08-18T12:02:25.323Z,24.90
2022-08-18T12:05:03.053Z,24.90
2022-08-18T12:07:37.397Z,25.00
2022-08-18T12:13:14.033Z,25.10
2022-08-18T12:18:33.446Z,25.10
2022-08-18T12:21:04.513Z,25.20
2022-08-18T12:23:38.863Z,25.20
2022-08-18T12:26:38.187Z,25.20
2022-08-18T12:29:11.107Z,25.20
2022-08-18T12:31:42.347Z,25.20
2022-08-18T12:34:18.032Z,25.20
2022-08-18T12:36:57.081Z,25.20
2022-08-18T12:39:28.982Z,25.30
2022-08-18T12:41:59.879Z,25.30
2022-08-18T12:44:28.113Z,25.30
2022-08-18T12:46:59.847Z,25.30
2022-08-18T12:49:28.253Z,25.30
2022-08-18T12:51:59.363Z,25.30
2022-08-18T12:54:34.478Z,25.30
2022-08-18T12:57:04.581Z,25.30
2022-08-18T12:59:37.696Z,25.40
2022-08-18T13:02:06.929Z,25.40
2022-08-18T13:04:37.347Z,25.30
2022-08-18T13:07:08.511Z,25.30
2022-08-18T13:09:48.536Z,25.30
2022-08-18T13:12:21.933Z,25.20
2022-08-18T13:14:51.437Z,25.30
2022-08-18T13:17:29.627Z,25.30
2022-08-18T13:20:05.184Z,25.50
2022-08-18T13:22:37.041Z,25.50
2022-08-18T13:25:07.575Z,25.50
2022-08-18T13:27:37.621Z,25.50
2022-08-18T13:30:29.234Z,25.60
2022-08-18T13:33:05.801Z,25.60
2022-08-18T13:35:54.108Z,25.60
2022-08-18T13:38:28.052Z,25.60
2022-08-18T13:41:02.097Z,25.60
2022-08-18T13:43:34.466Z,25.70
2022-08-18T13:46:06.109Z,25.70
2022-08-18T13:48:34.743Z,25.70
2022-08-18T13:51:08.324Z,25.70
2022-08-18T13:53:50.935Z,25.80
2022-08-18T13:56:21.902Z,25.80
2022-08-18T13:58:59.899Z,25.80
2022-08-18T14:01:51.827Z,25.80
2022-08-18T14:04:22.375Z,25.90
2022-08-18T14:06:57.111Z,25.90
2022-08-18T14:09:36.990Z,25.90
2022-08-18T14:12:15.840Z,25.80
2022-08-18T14:14:55.502Z,25.80
2022-08-18T14:17:28.193Z,25.90
2022-08-18T14:20:28.503Z,25.90
2022-08-18T14:23:21.524Z,26.00
2022-08-18T14:26:09.251Z,26.00
2022-08-18T14:28:38.363Z,26.00
2022-08-18T14:31:09.624Z,25.90
2022-08-18T14:33:50.509Z,25.90
2022-08-18T14:36:29.488Z,25.90
2022-08-18T14:38:59.130Z,25.80
2022-08-18T14:41:32.550Z,25.90
2022-08-18T14:44:12.134Z,25.80
2022-08-18T14:46:52.095Z,25.80
2022-08-18T14:49:28.228Z,25.70
2022-08-18T14:52:01.214Z,25.70
2022-08-18T14:54:30.646Z,25.70
2022-08-18T14:57:05.416Z,25.70
2022-08-18T14:59:37.714Z,25.70
2022-08-18T15:02:13.172Z,25.60
2022-08-18T15:04:53.034Z,25.60
2022-08-18T15:07:25.025Z,25.50
2022-08-18T15:10:16.156Z,25.50
2022-08-18T15:12:44.460Z,25.50
2022-08-18T15:15:15.982Z,25.50
2022-08-18T15:17:53.172Z,25.50
2022-08-18T15:20:29.067Z,25.50
2022-08-18T15:23:22.591Z,25.50
2022-08-18T15:25:56.453Z,25.40
2022-08-18T15:28:27.626Z,25.40
2022-08-18T15:33:44.175Z,25.50
2022-08-18T15:36:24.092Z,25.60
2022-08-18T15:38:58.038Z,25.60
2022-08-18T15:41:34.070Z,25.60
2022-08-18T15:44:05.989Z,25.70
2022-08-18T15:46:39.411Z,25.70
2022-08-18T15:49:13.499Z,25.80
2022-08-18T15:51:46.327Z,25.90
2022-08-18T15:54:16.798Z,26.10
2022-08-18T15:56:57.689Z,26.40
2022-08-18T15:59:34.295Z,26.40
2022-08-18T16:02:11.598Z,26.50
2022-08-18T16:04:41.524Z,26.60
2022-08-18T16:07:17.946Z,26.70
2022-08-18T16:09:53.491Z,26.80
2022-08-18T16:12:21.696Z,26.80
2022-08-18T16:14:53.271Z,26.90
2022-08-18T16:17:24.114Z,27.00
2022-08-18T16:20:00.070Z,26.80
2022-08-18T16:22:28.641Z,26.80
2022-08-18T16:24:57.026Z,26.80
2022-08-18T16:27:26.958Z,26.70
2022-08-18T16:29:59.578Z,26.60
2022-08-18T16:32:28.179Z,26.50
2022-08-18T16:34:56.387Z,26.50
2022-08-18T16:37:24.660Z,26.50
2022-08-18T16:39:55.436Z,26.50
2022-08-18T16:42:23.815Z,26.40
2022-08-18T16:44:54.258Z,26.40
2022-08-18T16:47:23.876Z,26.40
2022-08-18T16:49:55.813Z,26.40
2022-08-18T16:52:27.331Z,26.40
2022-08-18T16:54:58.533Z,26.40
2022-08-18T16:57:54.906Z,26.30
2022-08-18T17:00:41.691Z,26.20
2022-08-18T17:03:29.110Z,26.10
2022-08-18T17:06:03.777Z,26.10
2022-08-18T17:08:34.290Z,26.00
2022-08-18T17:11:08.565Z,25.90
2022-08-18T17:13:38.886Z,25.90
2022-08-18T17:16:10.137Z,25.80
2022-08-18T17:18:40.283Z,25.70
2022-08-18T17:21:11.274Z,25.60
2022-08-18T17:23:43.124Z,25.50
2022-08-18T17:26:17.398Z,25.40
2022-08-18T17:28:53.717Z,25.30
2022-08-18T17:31:25.224Z,25.30
2022-08-18T17:33:58.499Z,25.10
2022-08-18T17:36:34.766Z,25.10
2022-08-18T17:39:05.434Z,25.00
2022-08-18T17:41:57.626Z,25.00
2022-08-18T17:44:31.099Z,24.90
2022-08-18T17:47:02.357Z,24.90
2022-08-18T17:50:26.945Z,24.80
2022-08-18T17:52:54.227Z,24.80
2022-08-18T17:55:26.806Z,24.70
2022-08-18T17:58:01.655Z,24.70
2022-08-18T18:00:32.546Z,24.70
2022-08-18T18:03:01.580Z,24.70
2022-08-18T18:05:38.528Z,24.60
2022-08-18T18:08:06.900Z,24.60
2022-08-18T18:10:51.008Z,24.50
2022-08-18T18:13:28.931Z,24.50
2022-08-18T18:16:01.909Z,24.50
2022-08-18T18:18:41.839Z,24.40
2022-08-18T18:21:22.224Z,24.40
2022-08-18T18:23:59.330Z,24.40
2022-08-18T18:26:31.276Z,24.40
2022-08-18T18:29:21.388Z,24.30
2022-08-18T18:32:01.948Z,24.20
2022-08-18T18:34:34.831Z,24.20
2022-08-18T18:37:04.605Z,24.10
2022-08-18T18:39:36.943Z,24.00
2022-08-18T18:42:18.113Z,24.00
2022-08-18T18:44:54.866Z,24.00
2022-08-18T18:47:47.201Z,23.90
2022-08-18T18:50:23.431Z,23.80
2022-08-18T18:53:06.655Z,23.80
2022-08-18T18:55:44.910Z,23.70
2022-08-18T18:58:25.061Z,23.70
2022-08-18T19:01:00.217Z,23.60
2022-08-18T19:03:34.728Z,23.60
2022-08-18T19:06:29.392Z,23.60
2022-08-18T19:09:04.782Z,23.50
2022-08-18T19:11:42.435Z,23.50
2022-08-18T19:14:17.408Z,23.40
2022-08-18T19:16:54.154Z,23.30
2022-08-18T19:19:35.630Z,23.30
2022-08-18T19:22:11.265Z,23.20
2022-08-18T19:24:51.043Z,23.20
2022-08-18T19:27:28.584Z,23.10
2022-08-18T19:30:01.492Z,23.10
2022-08-18T19:32:39.216Z,23.00
2022-08-18T19:35:12.413Z,23.00
2022-08-18T19:38:06.595Z,22.90
2022-08-18T19:40:45.531Z,22.90
2022-08-18T19:43:36.245Z,22.80
2022-08-18T19:46:13.254Z,22.80
2022-08-18T19:48:51.379Z,22.80
2022-08-18T19:51:29.534Z,22.70
2022-08-18T19:54:12.875Z,22.70
2022-08-18T19:56:56.312Z,22.60
2022-08-18T19:59:51.110Z,22.60
2022-08-18T20:02:35.337Z,22.50
2022-08-18T20:05:17.420Z,22.50
2022-08-18T20:08:00.995Z,22.40
2022-08-18T20:10:49.345Z,22.30
2022-08-18T20:13:32.888Z,22.30
2022-08-18T20:16:28.633Z,22.20
2022-08-18T20:19:42.784Z,22.20
2022-08-18T20:22:16.253Z,22.20
2022-08-18T20:24:53.510Z,22.10
2022-08-18T20:27:35.459Z,22.10
2022-08-18T20:30:27.711Z,22.10
2022-08-18T20:33:17.504Z,22.00
2022-08-18T20:35:59.103Z,22.00
2022-08-18T20:38:35.326Z,22.00
2022-08-18T20:41:39.035Z,21.90
2022-08-18T20:44:57.603Z,21.90
2022-08-18T20:47:52.430Z,21.80
2022-08-18T20:50:57.515Z,21.90
2022-08-18T20:53:58.962Z,21.80
2022-08-18T20:56:46.414Z,21.80
2022-08-18T20:59:20.642Z,21.70
2022-08-18T21:01:58.055Z,21.70
2022-08-18T21:04:48.366Z,21.70
2022-08-18T21:07:37.407Z,21.60
2022-08-18T21:10:14.547Z,21.60
2022-08-18T21:12:52.520Z,21.60
2022-08-18T21:15:26.663Z,21.60
2022-08-18T21:17:59.585Z,21.50
2022-08-18T21:20:29.311Z,21.50
2022-08-18T21:23:08.536Z,21.40
2022-08-18T21:25:37.037Z,21.40
2022-08-18T21:28:08.240Z,21.40
2022-08-18T21:30:39.655Z,21.30
2022-08-18T21:33:20.171Z,21.30
2022-08-18T21:35:48.968Z,21.30
2022-08-18T21:38:27.528Z,21.30
2022-08-18T21:40:59.962Z,21.20
2022-08-18T21:43:49.201Z,21.20
2022-08-18T21:46:25.590Z,21.10
2022-08-18T21:48:55.841Z,21.10
2022-08-18T21:51:27.262Z,21.10
2022-08-18T21:53:57.310Z,21.10
2022-08-18T21:56:31.556Z,21.00
2022-08-18T21:59:09.645Z,21.00
2022-08-18T22:02:04.571Z,21.00
2022-08-18T22:04:35.929Z,21.00
2022-08-18T22:07:07.619Z,21.00
2022-08-18T22:10:20.821Z,20.90
2022-08-18T22:13:11.039Z,20.80
2022-08-18T22:15:44.332Z,20.80
2022-08-18T22:18:45.180Z,20.80
2022-08-18T22:21:32.402Z,20.70
2022-08-18T22:24:18.645Z,20.70
2022-08-18T22:26:51.557Z,20.70
2022-08-18T22:29:28.113Z,20.70
2022-08-18T22:31:59.710Z,20.70
2022-08-18T22:34:34.477Z,20.60
2022-08-18T22:37:09.865Z,20.60
2022-08-18T22:39:41.299Z,20.50
2022-08-18T22:42:14.016Z,20.50
2022-08-18T22:44:42.967Z,20.50
2022-08-18T22:47:12.091Z,20.50
2022-08-18T22:49:44.512Z,20.40
2022-08-18T22:52:20.028Z,20.50
2022-08-18T22:54:50.854Z,20.50
2022-08-18T22:57:23.579Z,20.40
2022-08-18T22:59:52.423Z,20.40
2022-08-18T23:02:23.115Z,20.30
2022-08-18T23:04:51.461Z,20.30
2022-08-18T23:07:23.118Z,20.20
2022-08-18T23:09:51.291Z,20.20
2022-08-18T23:12:23.682Z,20.10
2022-08-18T23:14:51.829Z,20.10
2022-08-18T23:17:22.542Z,20.00
2022-08-18T23:19:52.175Z,20.00
2022-08-18T23:22:22.778Z,20.00
2022-08-18T23:24:53.207Z,20.00
2022-08-18T23:27:21.729Z,20.00
2022-08-18T23:29:52.373Z,20.00
2022-08-18T23:32:21.016Z,19.90
2022-08-18T23:35:00.895Z,20.00
2022-08-18T23:37:29.124Z,20.00
2022-08-18T23:39:59.606Z,19.90
2022-08-18T23:42:27.814Z,19.90
2022-08-18T23:45:03.927Z,19.80
2022-08-18T23:47:32.349Z,19.80
2022-08-18T23:50:01.617Z,19.80
2022-08-18T23:52:29.774Z,19.70
2022-08-18T23:54:58.010Z,19.70
2022-08-18T23:57:28.481Z,19.60
