createdAt,value
2023-02-27T00:00:54.993Z,11.35
2023-02-27T00:03:22.969Z,12.60
2023-02-27T00:05:50.843Z,10.45
2023-02-27T00:08:18.864Z,9.43
2023-02-27T00:10:46.913Z,6.97
2023-02-27T00:13:17.474Z,3.72
2023-02-27T00:15:47.145Z,6.72
2023-02-27T00:18:15.283Z,4.75
2023-02-27T00:20:43.352Z,4.10
2023-02-27T00:23:11.510Z,6.63
2023-02-27T00:25:39.440Z,4.80
2023-02-27T00:28:07.420Z,8.52
2023-02-27T00:30:36.849Z,11.02
2023-02-27T00:35:34.717Z,11.68
2023-02-27T00:38:03.188Z,12.10
2023-02-27T00:40:31.474Z,6.82
2023-02-27T00:42:59.464Z,5.18
2023-02-27T00:45:27.339Z,5.18
2023-02-27T00:47:56.783Z,6.53
2023-02-27T00:50:24.687Z,6.18
2023-02-27T00:52:52.596Z,6.95
2023-02-27T00:55:20.427Z,6.07
2023-02-27T00:57:48.657Z,6.00
2023-02-27T01:00:17.233Z,7.10
2023-02-27T01:02:45.092Z,10.43
2023-02-27T01:05:15.000Z,6.95
2023-02-27T01:07:42.952Z,5.43
2023-02-27T01:10:13.891Z,3.88
2023-02-27T01:12:42.440Z,6.72
2023-02-27T01:15:11.998Z,5.13
2023-02-27T01:17:40.316Z,3.22
2023-02-27T01:20:11.216Z,4.07
2023-02-27T01:22:40.911Z,3.40
2023-02-27T01:25:09.821Z,4.90
2023-02-27T01:27:40.805Z,6.82
2023-02-27T01:30:11.378Z,26.38
2023-02-27T01:32:39.777Z,24.92
2023-02-27T01:35:08.286Z,19.40
2023-02-27T01:37:36.094Z,23.92
2023-02-27T01:40:08.947Z,26.67
2023-02-27T01:42:37.087Z,16.30
2023-02-27T01:45:36.323Z,13.00
2023-02-27T01:48:10.687Z,8.40
2023-02-27T01:50:44.595Z,6.95
2023-02-27T01:53:12.640Z,7.50
2023-02-27T01:55:42.427Z,8.77
2023-02-27T01:58:13.481Z,7.45
2023-02-27T02:00:41.624Z,8.25
2023-02-27T02:03:18.437Z,9.23
2023-02-27T02:05:48.406Z,11.85
2023-02-27T02:08:20.174Z,12.25
2023-02-27T02:10:51.888Z,8.80
2023-02-27T02:13:21.369Z,7.30
2023-02-27T02:15:59.149Z,7.80
2023-02-27T02:18:39.093Z,14.35
2023-02-27T02:21:46.104Z,10.52
2023-02-27T02:24:53.892Z,13.38
2023-02-27T02:27:32.896Z,8.68
2023-02-27T02:30:47.835Z,7.65
2023-02-27T02:33:56.294Z,10.50
2023-02-27T02:36:50.821Z,10.65
2023-02-27T02:39:56.155Z,8.27
2023-02-27T02:42:28.010Z,8.50
2023-02-27T02:45:06.539Z,7.53
2023-02-27T02:47:41.225Z,9.43
2023-02-27T02:50:14.174Z,10.88
2023-02-27T02:52:51.473Z,7.93
2023-02-27T02:55:27.836Z,8.88
2023-02-27T02:58:03.168Z,9.18
2023-02-27T03:00:34.218Z,6.15
2023-02-27T03:03:08.946Z,6.57
2023-02-27T03:05:40.987Z,4.07
2023-02-27T03:08:14.605Z,6.53
2023-02-27T03:10:50.279Z,3.65
2023-02-27T03:13:25.710Z,3.40
2023-02-27T03:15:59.519Z,5.55
2023-02-27T03:18:33.702Z,4.43
2023-02-27T03:21:07.194Z,3.58
2023-02-27T03:23:41.731Z,4.57
2023-02-27T03:26:13.353Z,5.35
2023-02-27T03:28:51.997Z,3.90
2023-02-27T03:31:24.908Z,5.05
2023-02-27T03:33:56.804Z,4.07
2023-02-27T03:36:32.567Z,3.90
2023-02-27T03:39:07.787Z,6.93
2023-02-27T03:41:41.961Z,5.55
2023-02-27T03:44:55.883Z,4.43
2023-02-27T03:47:24.176Z,5.32
2023-02-27T03:49:52.784Z,4.95
2023-02-27T03:52:22.026Z,4.05
2023-02-27T03:54:54.244Z,4.53
2023-02-27T03:57:23.658Z,3.17
2023-02-27T03:59:51.963Z,5.40
2023-02-27T04:02:20.503Z,4.05
2023-02-27T04:04:48.799Z,4.68
2023-02-27T04:08:09.439Z,5.78
2023-02-27T04:10:50.200Z,4.45
2023-02-27T04:13:44.433Z,6.60
2023-02-27T04:16:53.734Z,3.95
2023-02-27T04:19:43.034Z,7.87
2023-02-27T04:22:24.110Z,5.45
2023-02-27T04:24:58.336Z,6.60
2023-02-27T04:27:36.357Z,4.38
2023-02-27T04:30:20.270Z,5.80
2023-02-27T04:32:53.801Z,5.18
2023-02-27T04:35:26.928Z,4.30
2023-02-27T04:37:59.608Z,7.80
2023-02-27T04:40:30.820Z,5.75
2023-02-27T04:43:02.174Z,4.60
2023-02-27T04:45:35.634Z,6.57
2023-02-27T04:48:08.468Z,8.73
2023-02-27T04:50:39.360Z,6.97
2023-02-27T04:53:14.362Z,5.07
2023-02-27T04:55:47.873Z,6.18
2023-02-27T04:58:21.000Z,6.70
2023-02-27T05:00:56.390Z,7.68
2023-02-27T05:03:26.353Z,6.32
2023-02-27T05:05:58.802Z,5.20
2023-02-27T05:08:34.247Z,6.40
2023-02-27T05:11:08.905Z,4.20
2023-02-27T05:13:41.773Z,5.00
2023-02-27T05:16:18.714Z,4.70
2023-02-27T05:18:47.717Z,5.80
2023-02-27T05:21:25.286Z,6.35
2023-02-27T05:24:04.168Z,5.82
2023-02-27T05:26:45.185Z,7.00
2023-02-27T05:29:23.343Z,4.95
2023-02-27T05:31:56.492Z,5.22
2023-02-27T05:34:28.033Z,5.22
2023-02-27T05:37:00.956Z,7.43
2023-02-27T05:39:31.604Z,5.50
2023-02-27T05:42:02.926Z,5.00
2023-02-27T05:44:34.509Z,5.65
2023-02-27T05:47:10.427Z,5.78
2023-02-27T05:49:43.842Z,6.35
2023-02-27T05:52:14.385Z,5.47
2023-02-27T05:54:48.792Z,4.88
2023-02-27T05:57:22.512Z,6.63
2023-02-27T05:59:56.610Z,6.18
2023-02-27T06:02:26.293Z,6.05
2023-02-27T06:04:55.376Z,6.72
2023-02-27T06:07:23.906Z,3.85
2023-02-27T06:09:52.530Z,19.40
2023-02-27T06:12:20.483Z,19.88
2023-02-27T06:14:48.329Z,20.10
2023-02-27T06:17:16.103Z,8.68
2023-02-27T06:19:45.425Z,8.13
2023-02-27T06:22:13.262Z,9.98
2023-02-27T06:24:41.160Z,11.07
2023-02-27T06:27:09.414Z,11.40
2023-02-27T06:29:37.233Z,14.15
2023-02-27T06:32:05.152Z,11.40
2023-02-27T06:34:33.125Z,11.60
2023-02-27T06:37:04.392Z,14.02
2023-02-27T06:39:32.743Z,16.20
2023-02-27T06:42:00.590Z,13.70
2023-02-27T06:44:29.438Z,9.50
2023-02-27T06:46:57.379Z,12.93
2023-02-27T06:49:25.131Z,18.92
2023-02-27T06:51:52.938Z,16.88
2023-02-27T06:54:22.432Z,12.40
2023-02-27T06:56:51.770Z,13.98
2023-02-27T06:59:19.733Z,13.75
2023-02-27T07:01:48.265Z,13.13
2023-02-27T07:04:16.902Z,14.20
2023-02-27T07:07:33.797Z,13.88
2023-02-27T07:09:35.785Z,16.27
2023-02-27T07:12:03.907Z,14.32
2023-02-27T07:14:31.835Z,17.73
2023-02-27T07:17:03.267Z,16.50
2023-02-27T07:19:31.675Z,16.02
2023-02-27T07:21:59.598Z,15.05
2023-02-27T07:24:27.517Z,15.27
2023-02-27T07:26:56.808Z,14.13
2023-02-27T07:29:24.592Z,22.47
2023-02-27T07:31:52.535Z,14.25
2023-02-27T07:34:20.306Z,11.32
2023-02-27T07:36:48.084Z,14.18
2023-02-27T07:39:16.090Z,11.80
2023-02-27T07:41:43.894Z,13.75
2023-02-27T07:44:19.377Z,13.13
2023-02-27T07:46:47.457Z,15.70
2023-02-27T07:49:15.433Z,12.93
2023-02-27T07:51:43.855Z,12.55
2023-02-27T07:54:11.721Z,15.23
2023-02-27T07:56:39.596Z,12.35
2023-02-27T07:59:07.464Z,13.98
2023-02-27T08:01:36.873Z,15.00
2023-02-27T08:04:04.741Z,14.32
2023-02-27T08:06:32.644Z,8.90
2023-02-27T08:09:00.578Z,10.02
2023-02-27T08:11:29.267Z,13.05
2023-02-27T08:14:01.765Z,8.18
2023-02-27T08:16:31.430Z,9.32
2023-02-27T08:19:01.797Z,9.73
2023-02-27T08:21:30.972Z,9.70
2023-02-27T08:23:58.884Z,9.57
2023-02-27T08:26:27.063Z,10.10
2023-02-27T08:28:55.017Z,10.38
2023-02-27T08:31:23.508Z,8.57
2023-02-27T08:34:01.103Z,8.75
2023-02-27T08:36:38.767Z,9.50
2023-02-27T08:39:07.314Z,8.38
2023-02-27T08:41:35.515Z,8.48
2023-02-27T08:44:03.686Z,7.90
2023-02-27T08:46:31.977Z,8.45
2023-02-27T08:48:59.720Z,7.68
2023-02-27T08:51:28.366Z,9.00
2023-02-27T08:53:58.949Z,6.68
2023-02-27T08:56:27.472Z,9.55
2023-02-27T08:58:55.940Z,9.02
2023-02-27T09:01:24.047Z,10.38
2023-02-27T09:03:51.867Z,9.82
2023-02-27T09:06:19.640Z,9.50
2023-02-27T09:08:47.432Z,7.20
2023-02-27T09:11:17.161Z,9.70
2023-02-27T09:13:47.311Z,8.60
2023-02-27T09:16:15.545Z,7.47
2023-02-27T09:18:43.296Z,6.82
2023-02-27T09:21:11.572Z,6.75
2023-02-27T09:23:39.479Z,6.57
2023-02-27T09:26:09.046Z,8.10
2023-02-27T09:28:40.029Z,6.75
2023-02-27T09:31:09.085Z,5.38
2023-02-27T09:33:38.985Z,6.55
2023-02-27T09:36:08.306Z,5.05
2023-02-27T09:38:36.964Z,6.78
2023-02-27T09:41:06.840Z,5.30
2023-02-27T09:43:45.069Z,8.52
2023-02-27T09:46:19.210Z,4.75
2023-02-27T09:48:51.719Z,5.22
2023-02-27T09:51:20.568Z,6.22
2023-02-27T09:53:50.839Z,4.32
2023-02-27T09:58:57.908Z,4.65
2023-02-27T10:01:31.068Z,10.18
2023-02-27T10:04:31.516Z,5.78
2023-02-27T10:07:08.096Z,5.95
2023-02-27T10:09:46.671Z,5.25
2023-02-27T10:12:23.975Z,4.38
2023-02-27T10:14:58.371Z,8.00
2023-02-27T10:17:30.423Z,4.45
2023-02-27T10:20:02.043Z,3.97
2023-02-27T10:22:34.654Z,4.75
2023-02-27T10:25:10.655Z,7.50
2023-02-27T10:27:48.455Z,6.00
2023-02-27T10:33:09.073Z,7.90
2023-02-27T10:35:40.246Z,8.85
2023-02-27T10:38:15.365Z,6.35
2023-02-27T10:40:44.345Z,4.65
2023-02-27T10:43:15.809Z,5.50
2023-02-27T10:45:45.216Z,5.68
2023-02-27T10:48:14.510Z,8.00
2023-02-27T10:50:44.695Z,4.83
2023-02-27T10:55:58.446Z,4.88
2023-02-27T10:58:28.465Z,2.58
2023-02-27T11:01:00.275Z,4.30
2023-02-27T11:03:30.900Z,6.18
2023-02-27T11:06:01.783Z,5.60
2023-02-27T11:08:31.678Z,4.70
2023-02-27T11:11:02.218Z,6.28
2023-02-27T11:13:31.497Z,2.60
2023-02-27T11:16:07.311Z,4.57
2023-02-27T11:18:36.540Z,3.33
2023-02-27T11:21:20.888Z,4.68
2023-02-27T11:23:54.991Z,13.23
2023-02-27T11:26:27.070Z,5.78
2023-02-27T11:29:14.974Z,4.03
2023-02-27T11:31:51.911Z,10.35
2023-02-27T11:34:27.047Z,10.20
2023-02-27T11:36:57.916Z,5.28
2023-02-27T11:39:31.564Z,7.55
2023-02-27T11:42:07.721Z,7.78
2023-02-27T11:44:50.151Z,7.90
2023-02-27T11:47:26.632Z,3.30
2023-02-27T11:50:29.586Z,2.20
2023-02-27T11:53:08.530Z,4.60
2023-02-27T11:55:38.546Z,3.78
2023-02-27T11:58:13.910Z,14.30
2023-02-27T12:00:46.616Z,4.35
2023-02-27T12:03:26.035Z,4.03
2023-02-27T12:05:58.354Z,3.30
2023-02-27T12:08:34.872Z,3.80
2023-02-27T12:11:14.139Z,3.15
2023-02-27T12:13:48.086Z,5.43
2023-02-27T12:16:21.221Z,10.35
2023-02-27T12:18:56.107Z,8.88
2023-02-27T12:21:27.922Z,6.57
2023-02-27T12:24:00.584Z,3.10
2023-02-27T12:26:32.822Z,5.60
2023-02-27T12:29:06.847Z,3.25
2023-02-27T12:31:45.924Z,2.70
2023-02-27T12:34:23.651Z,39.17
2023-02-27T12:36:53.582Z,4.80
2023-02-27T12:39:23.949Z,2.10
2023-02-27T12:42:27.285Z,4.07
2023-02-27T12:45:23.561Z,3.58
2023-02-27T12:48:04.204Z,4.32
2023-02-27T12:50:45.860Z,4.43
2023-02-27T12:53:30.065Z,4.47
2023-02-27T12:56:04.473Z,6.10
2023-02-27T12:58:41.338Z,4.35
2023-02-27T13:01:20.902Z,6.45
2023-02-27T13:03:57.587Z,3.13
2023-02-27T13:06:32.611Z,2.10
2023-02-27T13:09:21.837Z,2.75
2023-02-27T13:12:00.336Z,2.55
2023-02-27T13:14:36.419Z,6.60
2023-02-27T13:17:11.709Z,3.28
2023-02-27T13:19:44.447Z,12.20
2023-02-27T13:22:18.867Z,4.90
2023-02-27T13:24:51.650Z,2.60
2023-02-27T13:27:25.143Z,26.02
2023-02-27T13:30:06.809Z,4.88
2023-02-27T13:32:44.323Z,6.85
2023-02-27T13:35:23.887Z,7.57
2023-02-27T13:37:56.557Z,5.90
2023-02-27T13:40:40.225Z,4.00
2023-02-27T13:43:51.451Z,4.03
2023-02-27T13:46:24.401Z,5.63
2023-02-27T13:48:53.846Z,29.30
2023-02-27T13:51:56.638Z,25.58
2023-02-27T13:54:40.902Z,4.72
2023-02-27T13:57:26.671Z,5.68
2023-02-27T13:59:57.990Z,2.38
2023-02-27T14:02:56.498Z,2.60
2023-02-27T14:05:34.836Z,1.90
2023-02-27T14:08:15.496Z,2.58
2023-02-27T14:10:57.952Z,3.22
2023-02-27T14:14:01.149Z,3.58
2023-02-27T14:16:57.667Z,2.90
2023-02-27T14:19:51.497Z,2.60
2023-02-27T14:22:41.959Z,3.47
2023-02-27T14:25:27.692Z,4.93
2023-02-27T14:27:59.004Z,6.40
2023-02-27T14:30:33.037Z,5.18
2023-02-27T14:33:08.025Z,4.38
2023-02-27T14:35:37.543Z,5.78
2023-02-27T14:38:10.779Z,5.60
2023-02-27T14:40:44.276Z,9.20
2023-02-27T14:43:23.732Z,5.35
2023-02-27T14:45:53.561Z,4.47
2023-02-27T14:48:28.604Z,3.05
2023-02-27T14:50:58.203Z,5.25
2023-02-27T14:53:27.822Z,5.32
2023-02-27T14:55:58.043Z,5.65
2023-02-27T15:01:06.098Z,5.00
2023-02-27T15:03:39.198Z,5.32
2023-02-27T15:06:17.201Z,4.43
2023-02-27T15:08:49.727Z,5.90
2023-02-27T15:11:20.383Z,5.00
2023-02-27T15:13:56.590Z,6.10
2023-02-27T15:16:40.282Z,3.60
2023-02-27T15:19:16.962Z,5.32
2023-02-27T15:21:49.630Z,10.60
2023-02-27T15:24:40.651Z,4.22
2023-02-27T15:27:20.224Z,5.22
2023-02-27T15:29:53.801Z,6.35
2023-02-27T15:32:28.056Z,5.28
2023-02-27T15:34:57.397Z,4.35
2023-02-27T15:37:28.424Z,24.80
2023-02-27T15:39:57.617Z,4.50
2023-02-27T15:42:27.655Z,3.58
2023-02-27T15:44:58.506Z,4.88
2023-02-27T15:47:28.461Z,5.35
2023-02-27T15:49:59.929Z,3.75
2023-02-27T15:52:33.581Z,4.68
2023-02-27T15:55:04.518Z,3.22
2023-02-27T15:57:33.799Z,5.38
2023-02-27T16:00:04.369Z,3.85
2023-02-27T16:02:44.240Z,2.50
2023-02-27T16:05:18.462Z,4.35
2023-02-27T16:07:47.559Z,3.78
2023-02-27T16:10:21.812Z,9.80
2023-02-27T16:12:49.994Z,3.22
2023-02-27T16:15:31.128Z,4.78
2023-02-27T16:18:02.057Z,4.28
2023-02-27T16:20:39.290Z,3.92
2023-02-27T16:23:08.784Z,3.40
2023-02-27T16:25:36.595Z,3.13
2023-02-27T16:28:04.825Z,4.03
2023-02-27T16:30:34.308Z,5.07
2023-02-27T16:33:03.750Z,2.97
2023-02-27T16:35:31.913Z,3.90
2023-02-27T16:38:03.561Z,2.47
2023-02-27T16:40:31.535Z,5.13
2023-02-27T16:43:01.302Z,3.85
2023-02-27T16:45:30.627Z,5.10
2023-02-27T16:48:01.325Z,5.00
2023-02-27T16:50:31.530Z,5.15
2023-02-27T16:55:27.727Z,2.60
2023-02-27T16:57:55.903Z,7.13
2023-02-27T17:00:24.310Z,3.55
2023-02-27T17:02:52.208Z,3.95
2023-02-27T17:05:22.682Z,5.78
2023-02-27T17:07:50.460Z,3.17
2023-02-27T17:10:20.484Z,6.22
2023-02-27T17:12:48.625Z,5.43
2023-02-27T17:15:18.032Z,5.50
2023-02-27T17:17:46.684Z,5.23
2023-02-27T17:20:15.732Z,3.40
2023-02-27T17:22:46.113Z,3.95
2023-02-27T17:25:14.905Z,3.88
2023-02-27T17:27:43.757Z,8.32
2023-02-27T17:30:13.306Z,6.82
2023-02-27T17:32:41.180Z,5.68
2023-02-27T17:35:09.890Z,5.80
2023-02-27T17:37:37.895Z,4.40
2023-02-27T17:40:09.169Z,7.63
2023-02-27T17:42:37.528Z,3.40
2023-02-27T17:45:06.485Z,5.07
2023-02-27T17:47:35.247Z,5.32
2023-02-27T17:50:04.043Z,6.40
2023-02-27T17:52:31.801Z,7.63
2023-02-27T17:54:59.663Z,7.07
2023-02-27T17:57:28.897Z,6.65
2023-02-27T17:59:56.723Z,6.57
2023-02-27T18:02:24.696Z,8.18
2023-02-27T18:04:53.045Z,26.40
2023-02-27T18:07:21.033Z,36.78
2023-02-27T18:09:48.858Z,9.38
2023-02-27T18:12:16.768Z,24.42
2023-02-27T18:14:46.004Z,33.85
2023-02-27T18:17:13.958Z,39.10
2023-02-27T18:19:42.643Z,32.03
2023-02-27T18:22:11.397Z,13.93
2023-02-27T18:24:39.301Z,47.47
2023-02-27T18:27:07.111Z,28.25
2023-02-27T18:29:36.457Z,14.70
2023-02-27T18:32:08.271Z,28.07
2023-02-27T18:34:36.240Z,16.52
2023-02-27T18:37:04.034Z,12.10
2023-02-27T18:39:31.871Z,6.30
2023-02-27T18:41:59.834Z,28.92
2023-02-27T18:44:27.789Z,17.00
2023-02-27T18:46:55.773Z,5.70
2023-02-27T18:49:25.021Z,10.77
2023-02-27T18:51:52.879Z,8.83
2023-02-27T18:54:22.311Z,13.98
2023-02-27T18:56:51.465Z,16.13
2023-02-27T18:59:19.508Z,36.08
2023-02-27T19:01:47.363Z,22.65
2023-02-27T19:04:15.228Z,17.73
2023-02-27T19:06:44.496Z,10.50
2023-02-27T19:09:15.934Z,7.83
2023-02-27T19:11:46.723Z,6.15
2023-02-27T19:14:16.220Z,7.93
2023-02-27T19:16:46.071Z,11.52
2023-02-27T19:19:13.950Z,10.73
2023-02-27T19:21:41.846Z,11.95
2023-02-27T19:24:14.294Z,8.13
2023-02-27T19:26:42.329Z,8.00
2023-02-27T19:29:10.326Z,14.43
2023-02-27T19:31:38.296Z,6.82
2023-02-27T19:34:06.264Z,6.15
2023-02-27T19:36:34.753Z,3.80
2023-02-27T19:39:03.417Z,6.28
2023-02-27T19:41:33.610Z,4.28
2023-02-27T19:44:01.914Z,6.95
2023-02-27T19:46:32.809Z,7.28
2023-02-27T19:49:04.326Z,5.95
2023-02-27T19:51:32.568Z,5.93
2023-02-27T19:54:00.851Z,6.72
2023-02-27T19:56:30.025Z,7.03
2023-02-27T19:59:01.612Z,4.03
2023-02-27T20:01:32.647Z,6.00
2023-02-27T20:04:01.221Z,8.73
2023-02-27T20:06:31.759Z,7.38
2023-02-27T20:09:00.342Z,9.27
2023-02-27T20:11:31.201Z,8.40
2023-02-27T20:14:01.403Z,12.30
2023-02-27T20:18:58.845Z,6.25
2023-02-27T20:21:28.358Z,8.30
2023-02-27T20:23:57.405Z,6.97
2023-02-27T20:26:28.201Z,7.75
2023-02-27T20:28:59.562Z,6.10
2023-02-27T20:31:30.329Z,7.50
2023-02-27T20:34:01.000Z,6.60
2023-02-27T20:36:29.159Z,8.43
2023-02-27T20:38:58.142Z,4.93
2023-02-27T20:41:28.348Z,9.10
2023-02-27T20:43:57.483Z,5.00
2023-02-27T20:46:29.042Z,6.70
2023-02-27T20:48:59.367Z,10.57
2023-02-27T20:51:29.858Z,10.45
2023-02-27T20:54:00.719Z,6.95
2023-02-27T20:56:30.772Z,10.65
2023-02-27T20:58:59.785Z,6.95
2023-02-27T21:01:29.433Z,6.05
2023-02-27T21:03:59.199Z,7.00
2023-02-27T21:06:27.613Z,6.55
2023-02-27T21:08:57.064Z,14.43
2023-02-27T21:11:28.277Z,19.33
2023-02-27T21:13:57.125Z,14.45
2023-02-27T21:16:26.074Z,10.90
2023-02-27T21:18:56.732Z,8.93
2023-02-27T21:21:26.842Z,6.50
2023-02-27T21:26:25.019Z,5.93
2023-02-27T21:28:54.001Z,6.03
2023-02-27T21:31:23.821Z,7.30
2023-02-27T21:33:52.465Z,7.30
2023-02-27T21:36:26.017Z,5.85
2023-02-27T21:38:56.877Z,4.65
2023-02-27T21:41:24.746Z,3.83
2023-02-27T21:43:52.698Z,5.80
2023-02-27T21:46:21.643Z,6.28
2023-02-27T21:48:49.506Z,8.25
2023-02-27T21:51:26.701Z,7.57
2023-02-27T21:54:06.407Z,6.25
2023-02-27T21:56:34.344Z,10.80
2023-02-27T21:59:02.713Z,9.13
2023-02-27T22:01:31.653Z,6.88
2023-02-27T22:04:01.528Z,5.33
2023-02-27T22:06:32.485Z,3.75
2023-02-27T22:09:04.585Z,5.65
2023-02-27T22:11:34.984Z,3.30
2023-02-27T22:14:03.151Z,3.80
2023-02-27T22:16:30.995Z,3.92
2023-02-27T22:18:58.802Z,4.47
2023-02-27T22:21:28.709Z,6.18
2023-02-27T22:26:29.191Z,6.15
2023-02-27T22:28:59.807Z,4.10
2023-02-27T22:31:30.174Z,2.63
2023-02-27T22:34:01.666Z,4.00
2023-02-27T22:36:31.679Z,4.10
2023-02-27T22:39:00.296Z,3.60
2023-02-27T22:41:30.653Z,3.72
2023-02-27T22:44:01.201Z,4.80
2023-02-27T22:46:31.649Z,4.47
2023-02-27T22:49:01.573Z,5.50
2023-02-27T22:51:30.488Z,4.63
2023-02-27T22:54:00.228Z,4.00
2023-02-27T22:56:28.367Z,5.82
2023-02-27T22:58:56.785Z,8.45
2023-02-27T23:01:28.717Z,9.00
2023-02-27T23:03:58.794Z,15.02
2023-02-27T23:06:28.350Z,14.52
2023-02-27T23:08:56.278Z,10.98
2023-02-27T23:11:24.537Z,12.23
2023-02-27T23:13:52.497Z,11.75
2023-02-27T23:16:20.866Z,12.88
2023-02-27T23:18:51.609Z,12.73
2023-02-27T23:21:23.990Z,13.77
2023-02-27T23:23:53.802Z,14.50
2023-02-27T23:26:22.828Z,12.10
2023-02-27T23:28:50.859Z,14.18
2023-02-27T23:31:19.031Z,15.73
2023-02-27T23:33:46.890Z,10.98
2023-02-27T23:36:16.396Z,11.68
2023-02-27T23:38:46.639Z,14.02
2023-02-27T23:41:17.536Z,12.45
2023-02-27T23:43:46.132Z,13.68
2023-02-27T23:46:16.823Z,15.82
2023-02-27T23:48:45.073Z,15.63
2023-02-27T23:51:13.069Z,17.45
2023-02-27T23:53:43.498Z,14.93
2023-02-27T23:56:16.851Z,12.95
2023-02-27T23:58:44.872Z,10.25
