createdAt,value
2023-01-19T00:01:45.349Z,6.06
2023-01-19T00:04:13.846Z,6.47
2023-01-19T00:06:42.399Z,8.85
2023-01-19T00:09:11.066Z,9.98
2023-01-19T00:11:39.933Z,8.85
2023-01-19T00:14:08.484Z,7.72
2023-01-19T00:16:37.642Z,6.90
2023-01-19T00:19:06.112Z,6.27
2023-01-19T00:21:34.635Z,6.10
2023-01-19T00:24:03.217Z,8.08
2023-01-19T00:26:31.761Z,10.10
2023-01-19T00:29:00.325Z,9.49
2023-01-19T00:31:30.431Z,8.21
2023-01-19T00:33:58.944Z,7.27
2023-01-19T00:36:27.863Z,6.56
2023-01-19T00:38:56.544Z,6.01
2023-01-19T00:41:45.272Z,6.85
2023-01-19T00:44:13.984Z,9.53
2023-01-19T00:46:42.436Z,9.90
2023-01-19T00:49:11.322Z,8.64
2023-01-19T00:51:39.823Z,7.58
2023-01-19T00:54:11.250Z,6.83
2023-01-19T00:56:39.945Z,6.22
2023-01-19T00:59:08.583Z,6.50
2023-01-19T01:01:45.567Z,8.82
2023-01-19T01:04:15.696Z,9.91
2023-01-19T01:06:44.208Z,8.75
2023-01-19T01:09:12.814Z,7.66
2023-01-19T01:11:43.099Z,6.86
2023-01-19T01:14:22.380Z,6.27
2023-01-19T01:16:51.396Z,5.94
2023-01-19T01:19:20.646Z,7.71
2023-01-19T01:21:49.255Z,9.92
2023-01-19T01:24:20.256Z,9.58
2023-01-19T01:26:52.663Z,8.26
2023-01-19T01:29:21.245Z,7.26
2023-01-19T01:31:49.869Z,6.57
2023-01-19T01:34:18.740Z,6.01
2023-01-19T01:36:47.250Z,6.18
2023-01-19T01:39:15.824Z,8.46
2023-01-19T01:41:44.410Z,9.98
2023-01-19T01:44:50.782Z,8.97
2023-01-19T01:47:30.377Z,7.55
2023-01-19T01:50:11.555Z,6.75
2023-01-19T01:53:06.480Z,6.12
2023-01-19T01:55:45.278Z,6.64
2023-01-19T01:58:21.422Z,9.17
2023-01-19T02:01:08.777Z,9.86
2023-01-19T02:03:37.812Z,8.46
2023-01-19T02:06:16.372Z,7.45
2023-01-19T02:09:29.035Z,6.67
2023-01-19T02:12:16.288Z,5.97
2023-01-19T02:14:44.816Z,7.15
2023-01-19T02:17:14.955Z,9.56
2023-01-19T02:19:47.212Z,9.68
2023-01-19T02:22:37.614Z,8.39
2023-01-19T02:25:08.795Z,7.24
2023-01-19T02:27:38.675Z,6.54
2023-01-19T02:30:10.308Z,5.98
2023-01-19T02:32:40.327Z,6.74
2023-01-19T02:35:10.481Z,9.18
2023-01-19T02:37:41.302Z,9.82
2023-01-19T02:40:21.020Z,8.55
2023-01-19T02:42:54.729Z,7.41
2023-01-19T02:45:27.090Z,6.62
2023-01-19T02:47:56.740Z,6.01
2023-01-19T02:50:39.213Z,6.32
2023-01-19T02:53:16.746Z,8.83
2023-01-19T02:55:55.670Z,9.80
2023-01-19T02:58:51.891Z,8.49
2023-01-19T03:01:43.573Z,7.22
2023-01-19T03:04:29.244Z,6.36
2023-01-19T03:07:13.711Z,5.76
2023-01-19T03:09:47.444Z,7.00
2023-01-19T03:12:47.210Z,9.47
2023-01-19T03:16:04.216Z,9.40
2023-01-19T03:18:37.206Z,7.79
2023-01-19T03:21:15.455Z,6.93
2023-01-19T03:23:47.605Z,6.25
2023-01-19T03:26:24.985Z,5.93
2023-01-19T03:28:56.690Z,7.82
2023-01-19T03:31:28.608Z,9.97
2023-01-19T03:34:03.742Z,9.42
2023-01-19T03:36:39.673Z,8.12
2023-01-19T03:39:11.603Z,7.16
2023-01-19T03:41:43.730Z,6.49
2023-01-19T03:44:12.604Z,5.93
2023-01-19T03:46:41.667Z,6.03
2023-01-19T03:49:11.578Z,8.24
2023-01-19T03:51:40.197Z,9.92
2023-01-19T03:54:10.569Z,8.98
2023-01-19T03:56:39.321Z,7.74
2023-01-19T03:59:08.245Z,6.82
2023-01-19T04:01:36.978Z,6.14
2023-01-19T04:04:05.580Z,5.59
2023-01-19T04:06:34.320Z,6.28
2023-01-19T04:09:06.143Z,8.70
2023-01-19T04:11:35.533Z,9.67
2023-01-19T04:14:05.664Z,8.43
2023-01-19T04:16:36.209Z,7.27
2023-01-19T04:19:04.875Z,6.42
2023-01-19T04:21:33.413Z,5.78
2023-01-19T04:24:01.881Z,6.03
2023-01-19T04:26:30.484Z,8.28
2023-01-19T04:28:59.205Z,9.70
2023-01-19T04:31:27.876Z,8.63
2023-01-19T04:33:56.581Z,7.42
2023-01-19T04:36:25.571Z,6.52
2023-01-19T04:38:57.366Z,5.85
2023-01-19T04:41:25.969Z,6.86
2023-01-19T04:43:55.199Z,9.10
2023-01-19T04:46:24.054Z,9.22
2023-01-19T04:48:52.770Z,7.92
2023-01-19T04:51:21.987Z,6.87
2023-01-19T04:53:50.456Z,6.11
2023-01-19T04:56:18.971Z,6.46
2023-01-19T04:58:47.454Z,8.75
2023-01-19T05:01:16.000Z,9.50
2023-01-19T05:03:44.501Z,8.26
2023-01-19T05:06:13.801Z,7.16
2023-01-19T05:08:43.914Z,6.34
2023-01-19T05:11:13.840Z,5.72
2023-01-19T05:13:42.474Z,6.73
2023-01-19T05:16:11.195Z,9.07
2023-01-19T05:18:40.829Z,9.46
2023-01-19T05:21:09.429Z,8.18
2023-01-19T05:23:37.888Z,7.10
2023-01-19T05:26:06.640Z,6.30
2023-01-19T05:28:35.958Z,5.81
2023-01-19T05:31:06.157Z,7.26
2023-01-19T05:33:36.564Z,9.55
2023-01-19T05:36:05.187Z,9.35
2023-01-19T05:38:35.809Z,8.02
2023-01-19T05:41:04.820Z,6.98
2023-01-19T05:43:33.545Z,6.23
2023-01-19T05:46:05.772Z,5.66
2023-01-19T05:48:34.479Z,6.52
2023-01-19T05:51:02.929Z,8.91
2023-01-19T05:53:31.795Z,9.52
2023-01-19T05:56:06.457Z,8.26
2023-01-19T05:58:39.794Z,7.10
2023-01-19T06:01:10.362Z,6.27
2023-01-19T06:03:40.442Z,5.67
2023-01-19T06:06:08.905Z,6.36
2023-01-19T06:08:37.565Z,8.79
2023-01-19T06:11:08.921Z,9.76
2023-01-19T06:13:37.595Z,8.51
2023-01-19T06:16:07.074Z,7.35
2023-01-19T06:18:35.630Z,6.48
2023-01-19T06:21:09.768Z,5.82
2023-01-19T06:23:39.133Z,5.83
2023-01-19T06:26:08.004Z,8.03
2023-01-19T06:28:36.500Z,9.90
2023-01-19T06:31:05.583Z,9.11
2023-01-19T06:33:34.319Z,7.80
2023-01-19T06:36:03.747Z,6.85
2023-01-19T06:38:33.294Z,6.15
2023-01-19T06:41:05.043Z,6.34
2023-01-19T06:43:34.482Z,8.63
2023-01-19T06:46:04.750Z,9.87
2023-01-19T06:48:33.447Z,8.71
2023-01-19T06:51:02.061Z,7.53
2023-01-19T06:53:30.671Z,6.69
2023-01-19T06:56:02.766Z,6.06
2023-01-19T06:58:34.130Z,6.52
2023-01-19T07:01:07.545Z,8.93
2023-01-19T07:03:38.392Z,9.99
2023-01-19T07:06:07.841Z,8.79
2023-01-19T07:08:37.714Z,7.65
2023-01-19T07:11:24.772Z,6.83
2023-01-19T07:13:57.381Z,6.13
2023-01-19T07:16:26.843Z,6.21
2023-01-19T07:18:55.499Z,8.44
2023-01-19T07:21:24.163Z,10.06
2023-01-19T07:23:54.364Z,9.12
2023-01-19T07:26:25.574Z,7.93
2023-01-19T07:28:55.122Z,7.06
2023-01-19T07:31:23.651Z,6.42
2023-01-19T07:33:52.227Z,5.94
2023-01-19T07:36:21.018Z,7.14
2023-01-19T07:38:49.580Z,9.52
2023-01-19T07:41:18.070Z,9.79
2023-01-19T07:43:46.602Z,8.49
2023-01-19T07:46:15.170Z,7.38
2023-01-19T07:48:45.261Z,6.57
2023-01-19T07:51:18.372Z,5.97
2023-01-19T07:53:47.834Z,7.11
2023-01-19T07:56:16.815Z,9.45
2023-01-19T07:58:45.363Z,9.55
2023-01-19T08:01:14.865Z,8.23
2023-01-19T08:03:43.542Z,7.15
2023-01-19T08:06:23.034Z,6.36
2023-01-19T08:08:51.624Z,6.31
2023-01-19T08:11:20.131Z,8.44
2023-01-19T08:13:48.682Z,9.75
2023-01-19T08:16:17.278Z,8.67
2023-01-19T08:18:46.241Z,7.48
2023-01-19T08:21:14.785Z,6.60
2023-01-19T08:23:43.383Z,5.94
2023-01-19T08:26:41.530Z,5.95
2023-01-19T08:29:10.141Z,8.47
2023-01-19T08:31:39.994Z,9.29
2023-01-19T08:34:08.945Z,8.05
2023-01-19T08:36:37.398Z,6.94
2023-01-19T08:39:05.959Z,6.14
2023-01-19T08:41:34.503Z,5.82
2023-01-19T08:44:03.120Z,7.63
2023-01-19T08:46:32.294Z,9.43
2023-01-19T08:49:00.918Z,8.56
2023-01-19T08:51:29.449Z,7.35
2023-01-19T08:53:57.961Z,6.44
2023-01-19T08:56:26.703Z,5.74
2023-01-19T08:59:08.170Z,6.49
2023-01-19T09:01:38.300Z,9.01
2023-01-19T09:04:07.303Z,9.20
2023-01-19T09:06:35.805Z,7.97
2023-01-19T09:09:04.429Z,6.95
2023-01-19T09:11:33.518Z,6.19
2023-01-19T09:14:02.246Z,5.59
2023-01-19T09:16:30.694Z,5.88
2023-01-19T09:18:59.209Z,8.18
2023-01-19T09:21:29.231Z,9.11
2023-01-19T09:23:58.006Z,7.93
2023-01-19T09:26:27.388Z,6.79
2023-01-19T09:28:55.995Z,5.96
2023-01-19T09:31:25.189Z,5.34
2023-01-19T09:33:53.697Z,5.51
2023-01-19T09:36:22.134Z,7.66
2023-01-19T09:38:50.580Z,8.63
2023-01-19T09:41:23.469Z,7.56
2023-01-19T09:43:58.043Z,6.48
2023-01-19T09:46:42.843Z,5.71
2023-01-19T09:49:39.706Z,5.12
2023-01-19T09:52:14.047Z,6.65
2023-01-19T09:54:53.973Z,9.00
2023-01-19T09:57:25.576Z,8.72
2023-01-19T09:59:59.859Z,7.53
2023-01-19T10:02:45.420Z,6.62
2023-01-19T10:05:25.885Z,5.90
2023-01-19T10:07:58.676Z,5.44
2023-01-19T10:10:32.779Z,6.94
2023-01-19T10:13:10.155Z,8.31
2023-01-19T10:15:57.651Z,7.37
2023-01-19T10:18:35.278Z,6.29
2023-01-19T10:21:35.028Z,5.57
2023-01-19T10:24:36.771Z,5.58
2023-01-19T10:27:23.722Z,8.38
2023-01-19T10:29:52.709Z,9.17
2023-01-19T10:32:27.419Z,7.89
2023-01-19T10:34:58.406Z,6.77
2023-01-19T10:37:45.040Z,5.98
2023-01-19T10:40:22.599Z,5.29
2023-01-19T10:42:51.122Z,5.31
2023-01-19T10:45:22.222Z,7.40
2023-01-19T10:47:52.929Z,8.24
2023-01-19T10:50:34.977Z,7.29
2023-01-19T10:53:08.363Z,6.39
2023-01-19T10:55:39.146Z,5.87
2023-01-19T10:58:28.616Z,5.50
2023-01-19T11:01:18.453Z,5.24
2023-01-19T11:03:47.050Z,6.73
2023-01-19T11:06:20.326Z,8.44
2023-01-19T11:08:54.516Z,7.81
2023-01-19T11:11:24.813Z,7.06
2023-01-19T11:14:12.043Z,6.59
2023-01-19T11:16:45.421Z,6.16
2023-01-19T11:19:32.147Z,5.82
2023-01-19T11:22:23.116Z,6.33
2023-01-19T11:24:52.593Z,8.71
2023-01-19T11:27:22.132Z,8.47
2023-01-19T11:30:17.387Z,7.66
2023-01-19T11:32:49.571Z,6.97
2023-01-19T11:35:30.898Z,6.66
2023-01-19T11:38:06.570Z,6.82
2023-01-19T11:40:36.294Z,7.15
2023-01-19T11:43:05.033Z,7.45
2023-01-19T11:45:35.095Z,7.67
2023-01-19T11:48:05.929Z,7.79
2023-01-19T11:50:44.174Z,7.89
2023-01-19T11:53:30.967Z,7.98
2023-01-19T11:56:03.434Z,8.03
2023-01-19T11:58:37.559Z,8.15
2023-01-19T12:01:26.227Z,8.53
2023-01-19T12:04:07.876Z,8.94
2023-01-19T12:06:41.777Z,9.12
2023-01-19T12:09:10.831Z,9.43
2023-01-19T12:11:45.374Z,9.85
2023-01-19T12:14:27.079Z,10.43
2023-01-19T12:17:00.195Z,11.11
2023-01-19T12:19:44.790Z,11.69
2023-01-19T12:22:19.022Z,12.12
2023-01-19T12:24:56.027Z,12.38
2023-01-19T12:27:41.408Z,12.64
2023-01-19T12:30:19.079Z,12.75
2023-01-19T12:32:48.186Z,12.70
2023-01-19T12:35:55.953Z,12.65
2023-01-19T12:38:30.181Z,12.84
2023-01-19T12:41:23.272Z,12.92
2023-01-19T12:44:10.218Z,12.78
2023-01-19T12:46:49.493Z,12.60
2023-01-19T12:49:38.361Z,12.36
2023-01-19T12:52:25.264Z,12.07
2023-01-19T12:55:07.293Z,11.88
2023-01-19T12:57:51.481Z,11.76
2023-01-19T13:00:23.076Z,11.62
2023-01-19T13:02:56.969Z,11.36
2023-01-19T13:05:32.978Z,11.19
2023-01-19T13:08:02.441Z,11.08
2023-01-19T13:10:56.240Z,11.08
2023-01-19T13:14:05.231Z,11.23
2023-01-19T13:16:36.693Z,11.40
2023-01-19T13:19:08.237Z,11.44
2023-01-19T13:21:39.996Z,11.45
2023-01-19T13:24:09.416Z,11.36
2023-01-19T13:26:41.971Z,11.19
2023-01-19T13:29:31.932Z,10.99
2023-01-19T13:32:04.023Z,10.91
2023-01-19T13:34:42.993Z,10.90
2023-01-19T13:37:24.385Z,10.97
2023-01-19T13:39:55.310Z,11.10
2023-01-19T13:42:26.508Z,11.15
2023-01-19T13:44:59.310Z,11.17
2023-01-19T13:47:44.165Z,11.12
2023-01-19T13:50:28.807Z,11.05
2023-01-19T13:52:59.187Z,10.99
2023-01-19T13:55:30.220Z,10.90
2023-01-19T13:57:58.898Z,10.76
2023-01-19T14:00:29.693Z,10.56
2023-01-19T14:03:01.279Z,10.35
2023-01-19T14:05:39.241Z,10.08
2023-01-19T14:08:13.757Z,9.83
2023-01-19T14:10:52.984Z,9.59
2023-01-19T14:13:29.845Z,9.30
2023-01-19T14:16:08.007Z,8.96
2023-01-19T14:18:37.101Z,8.59
2023-01-19T14:21:08.790Z,8.22
2023-01-19T14:23:51.126Z,7.83
2023-01-19T14:26:38.277Z,7.38
2023-01-19T14:29:24.597Z,6.91
2023-01-19T14:32:15.485Z,6.47
2023-01-19T14:34:50.542Z,6.03
2023-01-19T14:37:26.463Z,5.65
2023-01-19T14:40:04.987Z,5.30
2023-01-19T14:42:37.848Z,4.95
2023-01-19T14:45:17.371Z,4.63
2023-01-19T14:47:54.149Z,4.31
2023-01-19T14:50:33.378Z,3.98
2023-01-19T14:53:08.747Z,3.67
2023-01-19T14:55:46.038Z,4.04
2023-01-19T14:58:17.529Z,6.65
2023-01-19T15:00:48.275Z,7.84
2023-01-19T15:03:17.353Z,6.77
2023-01-19T15:05:47.902Z,5.77
2023-01-19T15:08:24.104Z,5.03
2023-01-19T15:10:53.041Z,4.44
2023-01-19T15:13:24.111Z,3.97
2023-01-19T15:15:53.471Z,3.54
2023-01-19T15:18:26.069Z,3.16
2023-01-19T15:21:03.156Z,3.94
2023-01-19T15:23:33.023Z,6.63
2023-01-19T15:26:04.207Z,7.62
2023-01-19T15:28:32.971Z,6.40
2023-01-19T15:31:01.557Z,5.28
2023-01-19T15:33:30.940Z,4.47
2023-01-19T15:35:59.428Z,3.86
2023-01-19T15:38:28.176Z,3.35
2023-01-19T15:40:57.922Z,3.10
2023-01-19T15:43:26.420Z,4.93
2023-01-19T15:46:02.402Z,7.28
2023-01-19T15:48:31.034Z,6.96
2023-01-19T15:50:59.634Z,5.66
2023-01-19T15:53:28.102Z,4.66
2023-01-19T15:55:57.100Z,3.93
2023-01-19T15:58:25.648Z,3.34
2023-01-19T16:00:56.220Z,2.97
2023-01-19T16:03:26.363Z,4.53
2023-01-19T16:05:55.204Z,6.96
2023-01-19T16:08:23.635Z,6.98
2023-01-19T16:10:52.092Z,5.64
2023-01-19T16:13:20.662Z,4.57
2023-01-19T16:15:49.420Z,3.80
2023-01-19T16:18:17.860Z,3.20
2023-01-19T16:20:46.266Z,2.91
2023-01-19T16:23:15.695Z,4.68
2023-01-19T16:25:44.539Z,6.99
2023-01-19T16:28:13.281Z,6.81
2023-01-19T16:30:41.822Z,5.44
2023-01-19T16:33:11.828Z,4.37
2023-01-19T16:35:40.374Z,3.58
2023-01-19T16:38:09.667Z,2.96
2023-01-19T16:40:38.456Z,2.99
2023-01-19T16:43:06.941Z,5.19
2023-01-19T16:45:36.258Z,7.14
2023-01-19T16:48:05.010Z,6.39
2023-01-19T16:50:33.498Z,5.06
2023-01-19T16:53:01.979Z,4.08
2023-01-19T16:55:30.397Z,3.34
2023-01-19T16:57:58.887Z,2.75
2023-01-19T17:00:27.327Z,2.76
2023-01-19T17:02:55.823Z,4.92
2023-01-19T17:05:24.418Z,6.93
2023-01-19T17:07:52.940Z,6.22
2023-01-19T17:10:21.443Z,4.87
2023-01-19T17:12:49.865Z,3.87
2023-01-19T17:15:18.414Z,3.14
2023-01-19T17:17:46.872Z,2.56
2023-01-19T17:20:15.745Z,2.32
2023-01-19T17:22:44.250Z,4.20
2023-01-19T17:25:12.699Z,6.50
2023-01-19T17:27:41.102Z,6.31
2023-01-19T17:30:10.975Z,4.93
2023-01-19T17:32:42.596Z,3.86
2023-01-19T17:35:11.277Z,3.05
2023-01-19T17:37:39.696Z,2.44
2023-01-19T17:40:09.420Z,2.54
2023-01-19T17:42:42.200Z,4.79
2023-01-19T17:45:11.381Z,6.80
2023-01-19T17:47:39.823Z,6.07
2023-01-19T17:50:08.865Z,4.71
2023-01-19T17:52:38.254Z,3.69
2023-01-19T17:55:08.960Z,2.93
2023-01-19T17:57:37.941Z,2.33
2023-01-19T18:00:08.523Z,1.83
2023-01-19T18:02:43.672Z,2.93
2023-01-19T18:05:13.068Z,5.46
2023-01-19T18:07:41.564Z,6.66
2023-01-19T18:10:11.372Z,5.43
2023-01-19T18:12:40.360Z,4.16
2023-01-19T18:15:09.700Z,3.25
2023-01-19T18:17:38.172Z,2.55
2023-01-19T18:20:06.918Z,1.98
2023-01-19T18:22:35.407Z,2.65
2023-01-19T18:25:04.023Z,5.08
2023-01-19T18:27:32.457Z,6.35
2023-01-19T18:30:01.005Z,5.14
2023-01-19T18:32:29.584Z,3.86
2023-01-19T18:34:58.318Z,2.94
2023-01-19T18:37:26.876Z,2.25
2023-01-19T18:40:00.192Z,1.70
2023-01-19T18:42:29.618Z,2.35
2023-01-19T18:44:58.130Z,4.77
2023-01-19T18:47:27.606Z,6.05
2023-01-19T18:49:56.050Z,4.86
2023-01-19T18:52:24.625Z,3.63
2023-01-19T18:54:53.074Z,2.74
2023-01-19T18:57:21.898Z,2.08
2023-01-19T18:59:50.375Z,2.14
2023-01-19T19:02:18.867Z,4.37
2023-01-19T19:04:47.528Z,6.40
2023-01-19T19:07:15.960Z,5.75
2023-01-19T19:09:44.410Z,4.41
2023-01-19T19:12:12.842Z,3.42
2023-01-19T19:14:41.447Z,2.69
2023-01-19T19:17:09.997Z,2.11
2023-01-19T19:19:38.573Z,2.44
2023-01-19T19:22:06.980Z,4.84
2023-01-19T19:24:35.771Z,6.39
2023-01-19T19:27:04.603Z,5.30
2023-01-19T19:29:34.022Z,4.05
2023-01-19T19:32:02.488Z,3.13
2023-01-19T19:34:31.013Z,2.44
2023-01-19T19:37:01.207Z,1.89
2023-01-19T19:39:29.971Z,2.26
2023-01-19T19:41:58.450Z,4.67
2023-01-19T19:44:26.994Z,6.17
2023-01-19T19:46:55.462Z,5.08
2023-01-19T19:49:24.223Z,3.85
2023-01-19T19:51:53.138Z,2.93
2023-01-19T19:54:21.725Z,2.24
2023-01-19T19:56:52.332Z,1.89
2023-01-19T19:59:20.861Z,3.68
2023-01-19T20:01:51.208Z,5.77
2023-01-19T20:04:22.900Z,5.19
2023-01-19T20:06:51.482Z,3.88
2023-01-19T20:09:19.978Z,2.91
2023-01-19T20:11:49.336Z,2.19
2023-01-19T20:14:17.787Z,1.62
2023-01-19T20:16:46.267Z,1.26
2023-01-19T20:19:14.747Z,2.93
2023-01-19T20:21:43.538Z,5.35
2023-01-19T20:24:17.536Z,5.58
2023-01-19T20:26:50.531Z,4.17
2023-01-19T20:29:20.468Z,3.04
2023-01-19T20:31:54.079Z,2.24
2023-01-19T20:34:26.848Z,1.62
2023-01-19T20:36:55.607Z,1.18
2023-01-19T20:39:25.433Z,2.58
2023-01-19T20:41:54.005Z,5.03
2023-01-19T20:44:24.746Z,5.26
2023-01-19T20:46:55.013Z,3.90
2023-01-19T20:49:23.929Z,2.80
2023-01-19T20:51:53.712Z,2.01
2023-01-19T20:54:28.208Z,1.41
2023-01-19T20:56:57.804Z,0.97
2023-01-19T20:59:27.153Z,2.42
2023-01-19T21:01:55.935Z,4.90
2023-01-19T21:04:24.536Z,5.39
2023-01-19T21:06:53.026Z,4.08
2023-01-19T21:09:23.133Z,2.95
2023-01-19T21:11:51.640Z,2.13
2023-01-19T21:14:20.367Z,1.50
2023-01-19T21:16:49.333Z,1.05
2023-01-19T21:19:18.560Z,2.29
2023-01-19T21:21:46.989Z,4.78
2023-01-19T21:24:15.789Z,5.59
2023-01-19T21:26:45.190Z,4.30
2023-01-19T21:29:14.327Z,3.15
2023-01-19T21:31:43.036Z,2.34
2023-01-19T21:34:12.348Z,1.74
2023-01-19T21:36:40.936Z,1.41
2023-01-19T21:39:09.447Z,3.12
2023-01-19T21:41:40.200Z,5.58
2023-01-19T21:44:08.818Z,5.72
2023-01-19T21:46:37.740Z,4.39
2023-01-19T21:49:08.773Z,3.31
2023-01-19T21:51:37.411Z,2.53
2023-01-19T21:54:07.146Z,1.93
2023-01-19T21:56:38.195Z,1.52
2023-01-19T21:59:06.727Z,2.93
2023-01-19T22:01:36.032Z,5.43
2023-01-19T22:04:05.731Z,5.81
2023-01-19T22:06:34.587Z,4.47
2023-01-19T22:09:03.409Z,3.36
2023-01-19T22:11:31.969Z,2.56
2023-01-19T22:14:00.479Z,1.94
2023-01-19T22:16:30.381Z,1.42
2023-01-19T22:19:02.448Z,0.97
2023-01-19T22:21:34.367Z,1.42
2023-01-19T22:24:04.756Z,4.11
2023-01-19T22:26:34.569Z,5.66
2023-01-19T22:29:04.861Z,4.52
2023-01-19T22:31:33.570Z,3.28
2023-01-19T22:34:02.426Z,2.41
2023-01-19T22:36:34.183Z,1.75
2023-01-19T22:39:06.952Z,1.21
2023-01-19T22:41:39.693Z,0.74
2023-01-19T22:44:13.212Z,1.08
2023-01-19T22:46:42.388Z,3.59
2023-01-19T22:49:14.050Z,5.28
2023-01-19T22:51:43.181Z,4.26
2023-01-19T22:54:12.394Z,3.01
2023-01-19T22:56:42.248Z,2.10
2023-01-19T22:59:10.883Z,1.44
2023-01-19T23:01:42.910Z,0.92
2023-01-19T23:04:16.231Z,1.11
2023-01-19T23:06:50.536Z,3.51
2023-01-19T23:09:19.624Z,5.12
2023-01-19T23:11:50.868Z,4.07
2023-01-19T23:14:22.092Z,2.85
2023-01-19T23:16:50.630Z,1.96
2023-01-19T23:19:19.529Z,1.30
2023-01-19T23:21:52.327Z,0.77
2023-01-19T23:24:21.383Z,0.41
2023-01-19T23:26:51.536Z,1.95
2023-01-19T23:29:20.175Z,4.49
2023-01-19T23:31:50.324Z,4.83
2023-01-19T23:34:18.880Z,3.50
2023-01-19T23:36:47.330Z,2.40
2023-01-19T23:39:21.124Z,1.60
2023-01-19T23:41:50.454Z,0.96
2023-01-19T23:44:19.199Z,0.44
2023-01-19T23:46:47.767Z,0.06
2023-01-19T23:49:17.165Z,1.63
2023-01-19T23:51:45.739Z,4.27
2023-01-19T23:54:14.317Z,4.62
2023-01-19T23:56:42.956Z,3.29
2023-01-19T23:59:14.673Z,2.18
