createdAt,value
2018-11-13T00:00:36.803Z,28.30
2018-11-13T00:03:10.363Z,23.17
2018-11-13T00:20:40.657Z,29.07
2018-11-13T00:23:26.686Z,24.00
2018-11-13T00:37:54.324Z,20.03
2018-11-13T00:40:33.051Z,20.90
2018-11-13T00:43:05.852Z,25.13
2018-11-13T00:45:50.622Z,21.10
2018-11-13T00:51:24.296Z,18.73
2018-11-13T00:53:53.406Z,25.30
2018-11-13T00:56:24.280Z,19.50
2018-11-13T00:58:55.456Z,18.30
2018-11-13T01:01:26.844Z,14.70
2018-11-13T01:03:56.354Z,17.13
2018-11-13T01:06:31.635Z,20.10
2018-11-13T01:09:00.918Z,17.37
2018-11-13T01:11:31.284Z,18.77
2018-11-13T01:14:00.441Z,22.97
2018-11-13T01:16:34.071Z,26.27
2018-11-13T01:19:03.206Z,23.07
2018-11-13T01:21:32.442Z,23.67
2018-11-13T01:27:05.677Z,17.87
2018-11-13T01:29:35.482Z,17.30
2018-11-13T01:32:04.881Z,19.63
2018-11-13T01:34:34.324Z,18.17
2018-11-13T01:37:07.821Z,16.07
2018-11-13T01:39:39.120Z,16.13
2018-11-13T01:42:08.791Z,17.53
2018-11-13T01:44:37.930Z,16.97
2018-11-13T01:47:09.137Z,16.87
2018-11-13T01:49:39.818Z,17.90
2018-11-13T01:52:08.596Z,16.37
2018-11-13T01:54:38.643Z,18.97
2018-11-13T01:57:08.704Z,18.03
2018-11-13T01:59:38.797Z,21.27
2018-11-13T02:02:09.421Z,19.77
2018-11-13T02:04:44.714Z,14.80
2018-11-13T02:07:18.166Z,15.00
2018-11-13T02:09:47.698Z,16.67
2018-11-13T02:12:19.574Z,18.67
2018-11-13T02:14:49.101Z,16.03
2018-11-13T02:17:18.586Z,16.20
2018-11-13T02:19:48.395Z,16.07
2018-11-13T02:22:19.396Z,16.10
2018-11-13T02:24:49.745Z,15.07
2018-11-13T02:27:19.630Z,17.10
2018-11-13T02:29:50.310Z,16.70
2018-11-13T02:32:21.270Z,15.97
2018-11-13T02:34:51.933Z,16.53
2018-11-13T02:37:21.368Z,16.87
2018-11-13T02:39:51.991Z,16.70
2018-11-13T02:42:26.015Z,14.13
2018-11-13T02:44:56.491Z,17.63
2018-11-13T02:47:28.340Z,15.97
2018-11-13T02:49:58.244Z,15.47
2018-11-13T02:52:32.700Z,15.67
2018-11-13T02:55:01.928Z,15.03
2018-11-13T02:57:31.604Z,17.73
2018-11-13T03:00:01.791Z,17.10
2018-11-13T03:02:31.095Z,17.17
2018-11-13T03:05:00.194Z,16.80
2018-11-13T03:07:31.536Z,13.30
2018-11-13T03:10:00.644Z,14.47
2018-11-13T03:12:29.711Z,14.80
2018-11-13T03:14:59.817Z,16.50
2018-11-13T03:17:31.266Z,13.53
2018-11-13T03:20:00.300Z,15.83
2018-11-13T03:22:30.204Z,16.17
2018-11-13T03:24:59.384Z,14.27
2018-11-13T03:27:28.409Z,13.20
2018-11-13T03:30:09.056Z,14.07
2018-11-13T03:32:38.490Z,15.33
2018-11-13T03:49:58.066Z,13.50
2018-11-13T03:57:13.407Z,11.23
2018-11-13T03:59:43.282Z,12.07
2018-11-13T04:02:13.660Z,10.80
2018-11-13T04:04:43.434Z,11.27
2018-11-13T04:07:15.350Z,10.67
2018-11-13T04:12:49.107Z,9.57
2018-11-13T04:15:20.504Z,10.10
2018-11-13T04:18:00.696Z,10.40
2018-11-13T04:20:45.213Z,11.93
2018-11-13T04:23:37.293Z,10.07
2018-11-13T04:26:12.195Z,10.43
2018-11-13T04:37:37.435Z,9.40
2018-11-13T04:40:24.246Z,8.17
2018-11-13T04:42:55.826Z,9.13
2018-11-13T04:45:30.407Z,10.53
2018-11-13T04:48:08.430Z,10.33
2018-11-13T04:50:44.346Z,9.03
2018-11-13T04:53:23.165Z,10.40
2018-11-13T04:55:58.000Z,9.73
2018-11-13T04:58:40.369Z,8.17
2018-11-13T05:01:28.786Z,7.80
2018-11-13T05:06:40.856Z,7.67
2018-11-13T05:09:13.289Z,7.83
2018-11-13T05:11:45.819Z,7.10
2018-11-13T05:14:15.418Z,9.70
2018-11-13T05:16:44.674Z,12.43
2018-11-13T05:22:07.539Z,7.87
2018-11-13T05:24:37.019Z,13.07
2018-11-13T05:27:07.129Z,10.23
2018-11-13T05:29:36.396Z,11.47
2018-11-13T05:32:08.740Z,11.93
2018-11-13T05:34:41.495Z,9.80
2018-11-13T05:37:11.495Z,12.30
2018-11-13T05:39:42.617Z,11.17
2018-11-13T05:42:13.458Z,7.37
2018-11-13T05:44:42.866Z,7.23
2018-11-13T05:47:12.389Z,6.80
2018-11-13T05:49:41.509Z,7.67
2018-11-13T05:52:10.742Z,7.20
2018-11-13T05:54:42.300Z,7.20
2018-11-13T05:57:11.785Z,7.33
2018-11-13T05:59:45.186Z,7.07
2018-11-13T06:02:14.279Z,7.23
2018-11-13T06:04:43.352Z,6.90
2018-11-13T06:07:13.909Z,7.07
2018-11-13T06:09:45.564Z,6.83
2018-11-13T06:12:15.574Z,6.87
2018-11-13T06:14:44.746Z,6.50
2018-11-13T06:17:14.930Z,6.63
2018-11-13T06:19:45.399Z,7.10
2018-11-13T06:22:16.382Z,7.60
2018-11-13T06:24:45.625Z,7.33
2018-11-13T06:27:15.810Z,7.17
2018-11-13T06:29:45.876Z,8.73
2018-11-13T06:32:15.320Z,8.10
2018-11-13T06:34:45.998Z,7.77
2018-11-13T06:37:15.206Z,8.90
2018-11-13T06:39:47.033Z,7.50
2018-11-13T06:42:23.338Z,7.40
2018-11-13T06:44:52.506Z,9.70
2018-11-13T06:47:21.673Z,8.00
2018-11-13T06:49:52.230Z,9.83
2018-11-13T06:52:23.120Z,10.43
2018-11-13T06:55:07.081Z,10.47
2018-11-13T06:57:36.685Z,8.87
2018-11-13T07:00:07.223Z,9.70
2018-11-13T07:02:45.428Z,9.50
2018-11-13T07:05:15.774Z,9.73
2018-11-13T07:07:45.338Z,7.83
2018-11-13T07:10:15.764Z,8.67
2018-11-13T07:12:46.909Z,7.07
2018-11-13T07:15:19.048Z,7.03
2018-11-13T07:17:51.272Z,7.17
2018-11-13T07:20:21.694Z,5.97
2018-11-13T07:22:50.804Z,6.13
2018-11-13T07:25:20.812Z,5.67
2018-11-13T07:29:59.214Z,5.90
2018-11-13T07:32:28.768Z,5.77
2018-11-13T07:34:57.952Z,5.53
2018-11-13T07:37:27.048Z,6.03
2018-11-13T07:39:57.284Z,5.63
2018-11-13T07:42:27.124Z,5.70
2018-11-13T07:44:56.473Z,5.93
2018-11-13T07:47:26.002Z,6.03
2018-11-13T07:49:56.575Z,6.70
2018-11-13T07:52:25.774Z,6.10
2018-11-13T07:55:00.763Z,6.50
2018-11-13T07:57:31.050Z,6.00
2018-11-13T08:00:01.489Z,6.57
2018-11-13T08:04:42.985Z,6.27
2018-11-13T08:07:44.704Z,6.10
2018-11-13T08:10:25.455Z,6.37
2018-11-13T08:13:10.616Z,6.90
2018-11-13T08:19:32.199Z,6.23
2018-11-13T08:22:17.149Z,6.37
2018-11-13T08:24:59.740Z,5.87
2018-11-13T08:27:47.451Z,6.20
2018-11-13T08:30:39.278Z,5.60
2018-11-13T08:34:09.904Z,6.40
2018-11-13T08:36:49.887Z,5.63
2018-11-13T08:39:38.759Z,6.37
2018-11-13T08:42:20.375Z,5.00
2018-11-13T08:44:50.581Z,5.27
2018-11-13T08:47:20.255Z,6.07
2018-11-13T08:50:13.669Z,5.47
2018-11-13T08:53:02.094Z,5.30
2018-11-13T08:55:32.648Z,5.27
2018-11-13T08:58:14.494Z,4.90
2018-11-13T09:05:24.930Z,4.83
2018-11-13T09:08:02.474Z,4.97
2018-11-13T09:10:57.716Z,4.57
2018-11-13T09:13:49.824Z,4.47
2018-11-13T09:16:34.154Z,4.77
2018-11-13T09:19:34.377Z,4.70
2018-11-13T09:22:29.549Z,4.57
2018-11-13T09:25:04.469Z,4.60
2018-11-13T09:27:52.353Z,4.30
2018-11-13T09:49:08.493Z,3.40
2018-11-13T09:51:40.953Z,3.53
2018-11-13T09:54:25.374Z,3.70
2018-11-13T09:56:58.415Z,3.97
2018-11-13T09:59:51.085Z,3.53
2018-11-13T10:07:50.455Z,3.77
2018-11-13T10:10:22.835Z,3.77
2018-11-13T10:13:14.501Z,3.20
2018-11-13T10:15:48.748Z,3.37
2018-11-13T10:18:21.590Z,3.50
2018-11-13T10:20:50.729Z,3.57
2018-11-13T10:23:26.924Z,3.30
2018-11-13T10:25:57.192Z,3.40
2018-11-13T10:28:27.362Z,3.53
2018-11-13T10:30:56.773Z,3.10
2018-11-13T10:33:26.560Z,3.07
2018-11-13T10:35:58.748Z,4.10
2018-11-13T10:38:32.940Z,2.83
2018-11-13T10:41:12.219Z,3.00
2018-11-13T10:43:42.329Z,4.43
2018-11-13T10:46:12.577Z,7.97
2018-11-13T10:48:49.324Z,3.70
2018-11-13T10:51:21.329Z,2.87
2018-11-13T10:53:52.649Z,3.17
2018-11-13T10:56:23.292Z,3.17
2018-11-13T10:58:55.275Z,2.70
2018-11-13T11:03:23.613Z,2.37
2018-11-13T11:40:51.168Z,4.90
2018-11-13T11:43:23.493Z,13.47
2018-11-13T11:45:52.782Z,8.27
2018-11-13T11:48:23.057Z,5.97
2018-11-13T11:50:52.380Z,6.43
2018-11-13T11:53:22.163Z,6.97
2018-11-13T11:55:51.322Z,7.17
2018-11-13T11:58:22.696Z,6.80
2018-11-13T12:00:53.183Z,5.30
2018-11-13T12:03:22.939Z,7.00
2018-11-13T12:05:52.030Z,4.90
2018-11-13T12:08:21.137Z,5.23
2018-11-13T12:10:50.199Z,4.30
2018-11-13T12:13:30.610Z,5.77
2018-11-13T12:16:00.662Z,5.60
2018-11-13T12:18:31.713Z,4.03
2018-11-13T12:21:01.415Z,4.13
2018-11-13T12:23:30.574Z,3.90
2018-11-13T12:26:01.103Z,4.70
2018-11-13T12:28:30.523Z,2.90
2018-11-13T12:31:01.552Z,2.73
2018-11-13T12:33:35.284Z,3.70
2018-11-13T12:36:06.638Z,3.37
2018-11-13T12:38:36.101Z,3.30
2018-11-13T12:41:05.492Z,4.90
2018-11-13T12:43:34.656Z,3.50
2018-11-13T12:46:05.004Z,3.90
2018-11-13T12:48:35.530Z,4.53
2018-11-13T12:51:07.304Z,3.43
2018-11-13T12:53:37.154Z,2.33
2018-11-13T12:56:06.830Z,2.30
2018-11-13T12:58:35.992Z,1.90
2018-11-13T13:01:13.118Z,2.10
2018-11-13T13:03:42.208Z,2.27
2018-11-13T13:06:11.277Z,3.73
2018-11-13T13:08:40.382Z,4.70
2018-11-13T13:11:10.313Z,4.53
2018-11-13T13:13:43.377Z,6.33
2018-11-13T13:16:30.061Z,4.13
2018-11-13T13:18:59.841Z,3.10
2018-11-13T13:21:29.792Z,3.57
2018-11-13T13:24:01.298Z,2.80
2018-11-13T13:26:31.538Z,3.20
2018-11-13T13:29:02.988Z,2.67
2018-11-13T13:31:33.405Z,3.40
2018-11-13T13:36:43.521Z,2.10
2018-11-13T13:39:14.932Z,5.07
2018-11-13T13:41:46.178Z,2.33
2018-11-13T13:44:16.500Z,2.20
2018-11-13T13:46:54.376Z,2.20
2018-11-13T13:49:24.502Z,3.63
2018-11-13T13:51:56.482Z,4.60
2018-11-13T13:54:26.768Z,5.43
2018-11-13T13:56:57.463Z,3.03
2018-11-13T13:59:28.626Z,6.27
2018-11-13T14:02:01.463Z,4.70
2018-11-13T14:04:47.172Z,6.13
2018-11-13T14:35:27.352Z,2.80
2018-11-13T14:40:59.974Z,7.80
2018-11-13T14:43:37.618Z,2.33
2018-11-13T14:51:05.128Z,3.70
2018-11-13T15:08:54.722Z,2.90
2018-11-13T15:12:02.363Z,2.77
2018-11-13T15:54:53.712Z,5.70
2018-11-13T15:57:25.361Z,3.23
2018-11-13T16:21:44.434Z,3.53
2018-11-13T16:24:21.372Z,3.00
2018-11-13T16:31:00.856Z,2.97
2018-11-13T16:33:30.817Z,3.70
2018-11-13T16:36:03.363Z,2.80
2018-11-13T16:57:10.423Z,4.07
2018-11-13T16:59:49.731Z,3.20
2018-11-13T17:05:36.504Z,3.97
2018-11-13T17:35:37.805Z,5.17
2018-11-13T17:38:44.407Z,5.00
2018-11-13T19:17:46.026Z,6.77
2018-11-13T19:20:19.549Z,5.80
2018-11-13T19:22:54.978Z,5.73
2018-11-13T19:25:28.572Z,6.40
2018-11-13T19:27:59.450Z,5.97
2018-11-13T19:30:36.082Z,6.90
2018-11-13T19:34:52.419Z,6.47
2018-11-13T20:08:11.333Z,6.37
2018-11-13T20:10:47.934Z,10.17
2018-11-13T20:13:19.264Z,6.93
2018-11-13T20:15:50.652Z,7.77
2018-11-13T20:18:22.778Z,8.47
2018-11-13T20:21:01.343Z,7.27
2018-11-13T20:23:31.900Z,7.00
2018-11-13T20:31:34.803Z,7.97
2018-11-13T20:34:10.836Z,6.57
2018-11-13T20:36:40.802Z,7.13
2018-11-13T20:39:14.513Z,8.93
2018-11-13T20:41:54.472Z,9.77
2018-11-13T20:44:28.222Z,7.80
2018-11-13T20:46:58.323Z,6.40
2018-11-13T20:49:29.523Z,7.77
2018-11-13T20:52:06.649Z,7.40
2018-11-13T20:54:37.667Z,9.07
2018-11-13T20:57:15.269Z,7.87
2018-11-13T20:59:45.369Z,8.40
2018-11-13T21:02:15.356Z,8.30
2018-11-13T21:04:45.228Z,9.97
2018-11-13T21:07:23.651Z,8.77
2018-11-13T21:09:55.047Z,8.97
2018-11-13T21:12:29.344Z,12.87
2018-11-13T21:15:01.121Z,13.17
2018-11-13T21:17:34.490Z,8.93
2018-11-13T21:20:06.063Z,11.23
2018-11-13T21:22:37.726Z,9.73
2018-11-13T21:25:09.592Z,9.50
2018-11-13T21:27:41.689Z,10.40
2018-11-13T21:30:15.100Z,8.13
2018-11-13T21:32:46.522Z,8.37
2018-11-13T21:35:18.291Z,8.10
2018-11-13T21:37:52.536Z,9.40
2018-11-13T21:40:25.360Z,10.03
2018-11-13T21:42:55.887Z,10.37
2018-11-13T21:45:26.891Z,13.63
2018-11-13T21:47:58.153Z,8.70
2018-11-13T21:50:29.600Z,10.10
2018-11-13T21:53:00.087Z,10.40
2018-11-13T21:55:31.894Z,10.03
2018-11-13T21:58:01.917Z,10.03
2018-11-13T22:00:35.505Z,9.53
2018-11-13T22:03:07.571Z,9.13
2018-11-13T22:05:38.356Z,8.83
2018-11-13T22:08:09.472Z,9.73
2018-11-13T22:10:40.682Z,8.97
2018-11-13T22:13:17.186Z,8.30
2018-11-13T22:15:46.842Z,8.17
2018-11-13T22:18:17.051Z,8.00
2018-11-13T22:20:46.711Z,6.27
2018-11-13T22:23:16.784Z,7.53
2018-11-13T22:25:47.697Z,7.40
2018-11-13T22:28:18.062Z,6.60
2018-11-13T22:30:48.031Z,7.53
2018-11-13T22:33:18.018Z,6.90
2018-11-13T22:35:47.285Z,6.43
2018-11-13T22:38:20.740Z,7.13
2018-11-13T22:40:50.403Z,7.30
2018-11-13T22:43:21.372Z,6.87
2018-11-13T22:45:50.897Z,7.40
2018-11-13T22:48:22.374Z,7.73
2018-11-13T22:50:51.744Z,7.80
2018-11-13T22:53:21.025Z,6.63
2018-11-13T22:55:50.395Z,7.27
2018-11-13T22:58:19.739Z,6.97
2018-11-13T23:00:49.542Z,7.20
2018-11-13T23:03:26.261Z,5.90
2018-11-13T23:05:55.646Z,6.27
2018-11-13T23:08:24.901Z,7.17
2018-11-13T23:10:54.394Z,5.60
2018-11-13T23:13:23.740Z,5.83
2018-11-13T23:15:53.124Z,6.60
2018-11-13T23:18:22.570Z,5.40
2018-11-13T23:21:00.759Z,6.57
2018-11-13T23:23:30.153Z,6.57
2018-11-13T23:25:59.464Z,6.63
2018-11-13T23:28:28.665Z,7.27
2018-11-13T23:31:04.957Z,7.50
2018-11-13T23:33:34.364Z,6.73
2018-11-13T23:36:10.574Z,6.73
2018-11-13T23:38:40.189Z,7.53
2018-11-13T23:41:09.519Z,8.50
2018-11-13T23:43:38.984Z,8.13
2018-11-13T23:46:20.411Z,7.93
2018-11-13T23:48:52.873Z,7.67
2018-11-13T23:51:22.229Z,8.83
2018-11-13T23:53:51.682Z,6.70
2018-11-13T23:56:21.020Z,7.73
2018-11-13T23:58:50.319Z,6.53
