createdAt,value
2022-12-16T00:12:29.123Z,19.45
2022-12-16T00:15:08.221Z,26.00
2022-12-16T00:18:09.500Z,17.83
2022-12-16T00:23:51.756Z,23.20
2022-12-16T00:30:17.449Z,21.02
2022-12-16T00:32:47.127Z,20.25
2022-12-16T00:35:35.013Z,17.08
2022-12-16T00:38:19.074Z,22.30
2022-12-16T00:41:04.832Z,17.25
2022-12-16T00:44:11.215Z,14.68
2022-12-16T00:46:55.674Z,15.75
2022-12-16T00:49:35.082Z,17.08
2022-12-16T00:55:16.375Z,13.82
2022-12-16T00:58:01.096Z,17.48
2022-12-16T01:03:30.560Z,14.65
2022-12-16T01:16:10.140Z,16.23
2022-12-16T01:19:31.204Z,10.93
2022-12-16T01:22:53.889Z,15.35
2022-12-16T01:28:59.864Z,15.75
2022-12-16T01:31:50.867Z,17.92
2022-12-16T01:34:58.483Z,12.95
2022-12-16T01:38:31.710Z,20.38
2022-12-16T01:48:24.355Z,14.00
2022-12-16T01:58:49.400Z,16.80
2022-12-16T02:01:50.181Z,11.73
2022-12-16T02:04:35.213Z,14.38
2022-12-16T02:11:36.889Z,11.30
2022-12-16T02:15:37.965Z,10.80
2022-12-16T02:18:43.789Z,17.65
2022-12-16T02:25:35.716Z,11.15
2022-12-16T02:28:55.185Z,14.18
2022-12-16T02:31:55.303Z,16.00
2022-12-16T02:38:40.321Z,17.48
2022-12-16T02:41:47.488Z,15.90
2022-12-16T02:45:05.511Z,21.38
2022-12-16T02:48:12.438Z,15.27
2022-12-16T02:54:26.874Z,16.05
2022-12-16T02:57:30.717Z,18.48
2022-12-16T03:00:42.664Z,19.48
2022-12-16T03:07:25.857Z,19.98
2022-12-16T03:10:51.289Z,30.70
2022-12-16T03:27:54.411Z,17.20
2022-12-16T03:38:01.305Z,15.63
2022-12-16T03:41:28.933Z,13.38
2022-12-16T03:44:46.375Z,22.95
2022-12-16T03:48:32.239Z,13.30
2022-12-16T03:54:24.701Z,15.98
2022-12-16T03:57:10.419Z,11.27
2022-12-16T04:02:54.211Z,16.58
2022-12-16T04:09:34.798Z,12.02
2022-12-16T04:12:31.675Z,10.57
2022-12-16T04:23:04.336Z,16.75
2022-12-16T05:14:18.457Z,7.55
2022-12-16T05:27:46.609Z,13.65
2022-12-16T05:40:51.406Z,24.45
2022-12-16T05:50:56.505Z,32.35
2022-12-16T05:54:49.171Z,32.83
2022-12-16T06:30:51.075Z,43.70
2022-12-16T06:34:13.823Z,44.13
2022-12-16T06:40:14.879Z,44.13
2022-12-16T06:46:59.028Z,41.28
2022-12-16T07:21:23.768Z,51.50
2022-12-16T07:33:41.054Z,47.95
2022-12-16T07:36:53.681Z,54.53
2022-12-16T07:40:24.480Z,52.53
2022-12-16T07:43:04.123Z,55.25
2022-12-16T07:45:43.268Z,52.03
2022-12-16T07:51:45.620Z,58.80
2022-12-16T07:57:45.230Z,55.55
2022-12-16T08:00:16.111Z,53.75
2022-12-16T08:03:17.102Z,54.30
2022-12-16T08:05:52.243Z,50.95
2022-12-16T08:08:39.690Z,55.03
2022-12-16T08:11:28.350Z,56.05
2022-12-16T08:14:23.582Z,52.63
2022-12-16T08:17:48.989Z,57.28
2022-12-16T08:20:32.788Z,54.65
2022-12-16T08:23:01.998Z,58.30
2022-12-16T08:28:41.101Z,60.50
2022-12-16T08:31:18.066Z,58.95
2022-12-16T08:33:53.997Z,58.20
2022-12-16T08:40:34.302Z,52.75
2022-12-16T08:47:16.794Z,54.88
2022-12-16T09:00:35.209Z,52.20
2022-12-16T09:04:06.572Z,58.10
2022-12-16T09:06:49.928Z,56.03
2022-12-16T09:09:24.783Z,55.47
2022-12-16T09:13:12.207Z,56.30
2022-12-16T09:15:15.312Z,55.28
2022-12-16T09:17:53.484Z,52.65
2022-12-16T09:20:24.871Z,53.50
2022-12-16T09:23:04.002Z,61.85
2022-12-16T09:25:35.722Z,53.97
2022-12-16T09:28:02.704Z,57.05
2022-12-16T09:30:50.758Z,55.50
2022-12-16T09:36:51.231Z,58.60
2022-12-16T09:42:37.239Z,55.55
2022-12-16T09:45:39.186Z,58.58
2022-12-16T09:48:30.074Z,60.08
2022-12-16T09:51:58.593Z,54.20
2022-12-16T10:01:42.276Z,52.72
2022-12-16T10:07:48.371Z,53.55
2022-12-16T10:11:05.210Z,59.75
2022-12-16T10:14:19.494Z,57.53
2022-12-16T10:24:15.814Z,57.45
2022-12-16T10:27:47.718Z,59.95
2022-12-16T10:30:41.768Z,61.60
2022-12-16T10:36:36.346Z,63.45
2022-12-16T10:45:35.696Z,68.30
2022-12-16T10:48:18.615Z,68.75
2022-12-16T10:51:14.655Z,69.03
2022-12-16T10:54:18.728Z,63.75
2022-12-16T10:57:06.498Z,69.60
2022-12-16T10:59:41.081Z,83.18
2022-12-16T11:02:23.283Z,78.32
2022-12-16T11:04:57.227Z,69.95
2022-12-16T11:07:39.643Z,72.90
2022-12-16T11:13:26.894Z,80.70
2022-12-16T11:16:31.394Z,80.40
2022-12-16T11:19:04.519Z,86.85
2022-12-16T11:21:58.797Z,96.15
2022-12-16T11:27:47.827Z,82.72
2022-12-16T11:34:05.822Z,79.47
2022-12-16T11:39:51.267Z,70.93
2022-12-16T11:42:38.028Z,73.25
2022-12-16T11:52:21.126Z,72.18
2022-12-16T11:55:02.382Z,74.35
2022-12-16T11:58:11.780Z,68.75
2022-12-16T12:03:48.245Z,73.70
2022-12-16T12:06:31.061Z,70.25
2022-12-16T12:09:36.391Z,75.00
2022-12-16T12:12:30.421Z,69.82
2022-12-16T12:15:16.042Z,74.07
2022-12-16T12:17:55.951Z,71.60
2022-12-16T12:20:47.642Z,68.82
2022-12-16T12:23:52.830Z,69.03
2022-12-16T12:26:51.834Z,70.75
2022-12-16T12:30:00.231Z,73.45
2022-12-16T12:32:43.974Z,75.55
2022-12-16T12:35:48.259Z,74.63
2022-12-16T12:38:43.082Z,71.13
2022-12-16T12:41:40.199Z,79.03
2022-12-16T12:44:48.950Z,77.07
2022-12-16T12:47:45.175Z,84.45
2022-12-16T12:50:25.760Z,76.03
2022-12-16T12:53:20.913Z,72.15
2022-12-16T13:00:38.314Z,68.88
2022-12-16T13:27:56.824Z,71.40
2022-12-16T13:29:37.808Z,76.65
2022-12-16T13:32:21.847Z,76.15
2022-12-16T13:35:26.327Z,71.93
2022-12-16T13:37:57.700Z,67.45
2022-12-16T13:43:40.772Z,71.93
2022-12-16T13:46:18.157Z,67.70
2022-12-16T13:48:45.179Z,75.90
2022-12-16T13:51:44.720Z,71.70
2022-12-16T13:54:16.783Z,75.00
2022-12-16T13:56:52.073Z,71.60
2022-12-16T13:59:22.568Z,70.82
2022-12-16T14:01:54.191Z,73.15
2022-12-16T14:04:28.392Z,69.82
2022-12-16T14:07:01.764Z,70.55
2022-12-16T14:09:37.228Z,74.15
2022-12-16T14:12:13.327Z,80.70
2022-12-16T14:14:51.759Z,78.53
2022-12-16T14:17:29.328Z,68.85
2022-12-16T14:20:03.567Z,77.18
2022-12-16T14:22:49.221Z,71.80
2022-12-16T14:25:24.695Z,73.07
2022-12-16T14:27:54.936Z,75.35
2022-12-16T14:30:26.038Z,74.05
2022-12-16T14:32:58.538Z,75.63
2022-12-16T14:35:30.043Z,78.40
2022-12-16T14:37:57.809Z,82.38
2022-12-16T14:40:35.810Z,85.07
2022-12-16T14:43:03.967Z,82.78
2022-12-16T14:45:52.264Z,74.83
2022-12-16T14:48:50.080Z,78.57
2022-12-16T14:51:40.109Z,76.72
2022-12-16T14:54:21.988Z,74.80
2022-12-16T14:57:01.227Z,79.50
2022-12-16T14:59:39.687Z,70.55
2022-12-16T15:02:29.000Z,70.40
2022-12-16T15:08:15.122Z,70.57
2022-12-16T15:10:45.354Z,73.20
2022-12-16T15:13:22.904Z,84.32
2022-12-16T15:15:50.281Z,84.25
2022-12-16T15:18:20.107Z,73.78
2022-12-16T15:21:04.525Z,76.50
2022-12-16T15:23:39.914Z,78.53
2022-12-16T15:26:16.844Z,77.18
2022-12-16T15:28:45.193Z,74.03
2022-12-16T15:31:26.025Z,74.63
2022-12-16T15:34:37.482Z,78.30
2022-12-16T15:37:22.128Z,75.75
2022-12-16T15:39:49.396Z,72.63
2022-12-16T15:42:28.731Z,75.70
2022-12-16T15:44:57.549Z,76.25
2022-12-16T15:47:37.008Z,71.00
2022-12-16T15:50:05.874Z,75.40
2022-12-16T15:52:39.985Z,71.80
2022-12-16T15:55:25.299Z,77.22
2022-12-16T15:57:59.524Z,71.95
2022-12-16T16:00:37.824Z,80.32
2022-12-16T16:03:08.376Z,79.50
2022-12-16T16:05:37.638Z,80.63
2022-12-16T16:08:10.294Z,83.30
2022-12-16T16:10:37.589Z,84.30
2022-12-16T16:13:09.465Z,80.00
2022-12-16T16:15:37.934Z,87.38
2022-12-16T16:18:13.986Z,75.50
2022-12-16T16:21:04.648Z,80.53
2022-12-16T16:26:36.085Z,80.55
2022-12-16T16:29:19.577Z,84.57
2022-12-16T17:06:57.255Z,92.78
2022-12-16T17:10:06.129Z,91.10
2022-12-16T17:22:37.698Z,86.13
2022-12-16T17:28:51.191Z,89.57
2022-12-16T17:33:39.661Z,88.75
2022-12-16T17:49:22.593Z,94.93
2022-12-16T17:52:43.181Z,102.47
2022-12-16T18:08:37.323Z,127.88
2022-12-16T18:21:35.289Z,109.60
2022-12-16T18:24:25.028Z,104.57
2022-12-16T18:27:33.739Z,108.78
2022-12-16T18:30:52.423Z,108.40
2022-12-16T18:40:25.830Z,110.03
2022-12-16T19:00:14.015Z,115.13
2022-12-16T19:03:26.181Z,126.00
2022-12-16T19:09:56.373Z,132.70
2022-12-16T19:13:18.365Z,131.23
2022-12-16T19:24:37.562Z,137.80
2022-12-16T19:35:36.446Z,184.05
2022-12-16T19:38:45.042Z,217.32
2022-12-16T19:42:02.921Z,249.27
2022-12-16T20:09:21.037Z,370.13
2022-12-16T20:19:11.520Z,339.40
2022-12-16T20:56:12.826Z,400.02
2022-12-16T21:09:32.063Z,250.55
2022-12-16T23:45:57.944Z,217.75
