createdAt,value
2018-01-22T00:02:00.807Z,3.60
2018-01-22T00:04:30.020Z,3.53
2018-01-22T00:06:59.226Z,3.55
2018-01-22T00:09:28.418Z,3.46
2018-01-22T00:11:57.667Z,3.51
2018-01-22T00:14:27.644Z,3.47
2018-01-22T00:16:56.850Z,3.55
2018-01-22T00:19:26.036Z,3.60
2018-01-22T00:21:55.305Z,3.63
2018-01-22T00:24:24.505Z,3.65
2018-01-22T00:26:53.726Z,3.62
2018-01-22T00:29:22.931Z,3.58
2018-01-22T00:31:52.193Z,3.49
2018-01-22T00:34:21.412Z,3.43
2018-01-22T00:36:50.645Z,3.41
2018-01-22T00:39:19.901Z,3.38
2018-01-22T00:41:49.087Z,3.32
2018-01-22T00:44:19.016Z,3.30
2018-01-22T00:46:48.268Z,3.22
2018-01-22T00:49:18.262Z,3.09
2018-01-22T00:51:47.447Z,3.01
2018-01-22T00:54:16.682Z,3.06
2018-01-22T00:56:46.655Z,3.10
2018-01-22T00:59:15.917Z,3.11
2018-01-22T01:01:45.124Z,3.07
2018-01-22T01:04:14.366Z,3.12
2018-01-22T01:06:43.566Z,3.14
2018-01-22T01:09:12.753Z,3.13
2018-01-22T01:11:41.975Z,3.11
2018-01-22T01:14:11.187Z,3.10
2018-01-22T01:16:40.414Z,3.11
2018-01-22T01:19:09.600Z,3.20
2018-01-22T01:21:38.815Z,3.22
2018-01-22T01:24:08.014Z,3.23
2018-01-22T01:26:37.232Z,3.17
2018-01-22T01:29:06.461Z,3.06
2018-01-22T01:31:36.511Z,3.06
2018-01-22T01:34:05.747Z,3.09
2018-01-22T01:36:35.025Z,3.06
2018-01-22T01:39:04.228Z,3.04
2018-01-22T01:41:33.421Z,3.07
2018-01-22T01:44:02.660Z,3.10
2018-01-22T01:46:31.834Z,3.15
2018-01-22T01:49:04.990Z,3.17
2018-01-22T01:51:34.221Z,3.19
2018-01-22T01:54:03.482Z,3.25
2018-01-22T01:56:32.693Z,3.28
2018-01-22T01:59:01.930Z,3.32
2018-01-22T02:01:31.994Z,3.35
2018-01-22T02:04:01.183Z,3.34
2018-01-22T02:06:30.383Z,3.41
2018-01-22T02:08:59.582Z,3.43
2018-01-22T02:11:28.776Z,3.44
2018-01-22T02:13:57.963Z,3.49
2018-01-22T02:16:27.194Z,3.48
2018-01-22T02:18:56.398Z,3.51
2018-01-22T02:21:25.605Z,3.49
2018-01-22T02:23:54.806Z,3.57
2018-01-22T02:26:24.004Z,3.57
2018-01-22T02:28:53.223Z,3.52
2018-01-22T02:31:23.211Z,3.49
2018-01-22T02:33:52.419Z,3.54
2018-01-22T02:36:21.639Z,3.64
2018-01-22T02:38:51.658Z,3.57
2018-01-22T02:41:20.807Z,3.62
2018-01-22T02:43:50.007Z,3.64
2018-01-22T02:46:20.028Z,3.62
2018-01-22T02:48:49.978Z,3.61
2018-01-22T02:51:19.280Z,3.58
2018-01-22T02:53:49.266Z,3.59
2018-01-22T02:56:18.490Z,3.57
2018-01-22T02:58:48.483Z,3.53
2018-01-22T03:01:17.735Z,3.51
2018-01-22T03:16:47.032Z,3.09
2018-01-22T03:19:16.275Z,3.14
2018-01-22T03:21:46.442Z,3.21
2018-01-22T03:24:15.680Z,3.24
2018-01-22T03:26:44.942Z,3.25
2018-01-22T03:29:14.171Z,3.28
2018-01-22T03:31:43.376Z,3.34
2018-01-22T03:34:12.588Z,3.36
2018-01-22T03:36:41.875Z,3.34
2018-01-22T03:39:12.064Z,3.40
2018-01-22T03:41:41.335Z,3.43
2018-01-22T03:44:10.597Z,3.54
2018-01-22T03:46:39.903Z,3.55
2018-01-22T03:49:09.194Z,3.51
2018-01-22T03:51:38.563Z,3.54
2018-01-22T03:54:07.852Z,3.54
2018-01-22T03:56:37.079Z,3.60
2018-01-22T03:59:06.347Z,3.64
2018-01-22T04:01:36.282Z,3.67
2018-01-22T04:04:05.503Z,3.68
2018-01-22T04:06:34.756Z,3.70
2018-01-22T04:09:04.020Z,3.73
2018-01-22T04:11:34.049Z,3.72
2018-01-22T04:14:04.062Z,3.77
2018-01-22T04:16:33.426Z,3.76
2018-01-22T04:19:02.881Z,3.84
2018-01-22T04:21:32.132Z,3.89
2018-01-22T04:24:01.363Z,3.89
2018-01-22T04:26:31.336Z,3.88
2018-01-22T04:29:00.571Z,3.85
2018-01-22T04:31:29.933Z,3.83
2018-01-22T04:33:59.148Z,3.79
2018-01-22T04:36:28.397Z,3.79
2018-01-22T04:38:57.818Z,3.75
2018-01-22T04:41:27.030Z,3.78
2018-01-22T04:43:56.286Z,3.76
2018-01-22T04:46:25.476Z,3.78
2018-01-22T04:48:54.675Z,3.84
2018-01-22T04:51:24.663Z,3.86
2018-01-22T04:53:55.427Z,3.86
2018-01-22T04:56:25.440Z,3.87
2018-01-22T04:58:54.614Z,3.83
2018-01-22T05:01:24.632Z,3.85
2018-01-22T05:03:53.858Z,3.85
2018-01-22T05:06:23.055Z,3.87
2018-01-22T05:08:52.250Z,3.91
2018-01-22T05:11:21.515Z,3.99
2018-01-22T05:13:50.818Z,4.04
2018-01-22T05:16:20.814Z,4.09
2018-01-22T05:18:50.073Z,4.08
2018-01-22T05:21:19.312Z,4.05
2018-01-22T05:23:48.514Z,4.06
2018-01-22T05:26:17.700Z,4.08
2018-01-22T05:28:46.915Z,4.11
2018-01-22T05:31:16.096Z,4.05
2018-01-22T05:33:45.304Z,4.09
2018-01-22T05:36:14.543Z,4.11
2018-01-22T05:38:43.718Z,4.10
2018-01-22T05:41:13.670Z,4.09
2018-01-22T05:43:42.964Z,4.17
2018-01-22T05:46:12.183Z,4.19
2018-01-22T05:48:41.381Z,4.22
2018-01-22T05:51:10.590Z,4.27
2018-01-22T05:53:39.813Z,4.28
2018-01-22T05:56:09.023Z,4.34
2018-01-22T05:58:38.982Z,4.35
2018-01-22T06:01:08.285Z,4.42
2018-01-22T06:03:37.502Z,4.45
2018-01-22T06:06:06.703Z,4.48
2018-01-22T06:08:35.904Z,4.50
2018-01-22T06:11:05.098Z,4.46
2018-01-22T06:13:34.335Z,4.48
2018-01-22T06:16:04.318Z,4.53
2018-01-22T06:18:34.320Z,4.53
2018-01-22T06:21:03.586Z,4.50
2018-01-22T06:23:32.799Z,4.47
2018-01-22T06:26:02.021Z,4.40
2018-01-22T06:28:31.190Z,4.40
2018-01-22T06:31:00.412Z,4.40
2018-01-22T06:33:29.614Z,4.44
2018-01-22T06:35:58.852Z,4.51
2018-01-22T06:38:28.063Z,4.55
2018-01-22T06:40:57.270Z,4.51
2018-01-22T06:43:26.480Z,4.46
2018-01-22T06:45:55.703Z,4.43
2018-01-22T06:48:24.910Z,4.43
2018-01-22T06:50:54.079Z,4.39
2018-01-22T06:53:23.316Z,4.42
2018-01-22T06:55:52.533Z,4.43
2018-01-22T06:58:21.901Z,4.42
2018-01-22T07:00:51.877Z,4.45
2018-01-22T07:03:21.124Z,4.50
2018-01-22T07:05:50.313Z,4.56
2018-01-22T07:08:19.561Z,4.56
2018-01-22T07:10:48.762Z,4.52
2018-01-22T07:13:18.020Z,4.53
2018-01-22T07:15:48.030Z,4.50
2018-01-22T07:18:17.404Z,4.54
2018-01-22T07:20:46.589Z,4.58
2018-01-22T07:23:16.023Z,4.62
2018-01-22T07:25:45.194Z,4.62
2018-01-22T07:28:14.453Z,4.63
2018-01-22T07:30:43.672Z,4.64
2018-01-22T07:33:12.893Z,4.59
2018-01-22T07:35:42.178Z,4.58
2018-01-22T07:38:11.342Z,4.59
2018-01-22T07:40:40.552Z,4.66
2018-01-22T07:43:09.771Z,4.66
2018-01-22T07:45:38.942Z,4.69
2018-01-22T07:48:08.155Z,4.71
2018-01-22T07:50:37.374Z,4.74
2018-01-22T07:53:06.547Z,4.75
2018-01-22T07:55:35.881Z,4.78
2018-01-22T07:58:05.078Z,4.79
2018-01-22T08:00:34.264Z,4.84
2018-01-22T08:03:03.452Z,4.88
2018-01-22T08:05:32.671Z,4.98
2018-01-22T08:08:01.854Z,5.01
2018-01-22T08:10:31.211Z,5.07
2018-01-22T08:13:00.423Z,5.11
2018-01-22T08:15:29.654Z,5.14
2018-01-22T08:17:58.885Z,5.15
2018-01-22T08:20:28.839Z,5.15
2018-01-22T08:22:58.154Z,5.15
2018-01-22T08:25:27.350Z,5.18
2018-01-22T08:27:56.569Z,5.19
2018-01-22T08:30:25.861Z,5.27
2018-01-22T08:32:55.090Z,5.28
2018-01-22T08:35:25.113Z,5.33
2018-01-22T08:37:55.129Z,5.40
2018-01-22T08:40:25.110Z,5.43
2018-01-22T08:42:54.450Z,5.46
2018-01-22T08:45:24.475Z,5.47
2018-01-22T08:47:54.458Z,5.55
2018-01-22T08:50:23.662Z,5.64
2018-01-22T08:52:53.763Z,5.72
2018-01-22T08:55:22.960Z,5.82
2018-01-22T08:57:52.286Z,5.84
2018-01-22T09:00:22.433Z,5.88
2018-01-22T09:02:51.781Z,5.98
2018-01-22T09:05:21.002Z,6.03
2018-01-22T09:07:51.282Z,6.11
2018-01-22T09:10:20.513Z,6.17
2018-01-22T09:12:49.698Z,6.17
2018-01-22T09:15:18.983Z,6.23
2018-01-22T09:17:48.643Z,6.27
2018-01-22T09:20:17.883Z,6.37
2018-01-22T09:22:47.103Z,6.42
2018-01-22T09:25:16.424Z,6.47
2018-01-22T09:27:46.476Z,6.53
2018-01-22T09:30:15.701Z,6.50
2018-01-22T09:32:44.910Z,6.53
2018-01-22T09:35:14.218Z,6.52
2018-01-22T09:37:44.205Z,6.56
2018-01-22T09:40:13.418Z,6.57
2018-01-22T09:42:42.868Z,6.62
2018-01-22T09:45:12.244Z,6.69
2018-01-22T09:47:41.459Z,6.75
2018-01-22T09:50:11.431Z,6.70
2018-01-22T09:52:40.650Z,6.72
2018-01-22T09:55:10.013Z,6.77
2018-01-22T09:57:39.319Z,6.84
2018-01-22T10:00:08.517Z,6.87
2018-01-22T10:02:37.788Z,6.92
2018-01-22T10:05:07.018Z,6.98
2018-01-22T10:07:36.211Z,6.95
2018-01-22T10:10:05.430Z,6.94
2018-01-22T10:12:34.644Z,6.95
2018-01-22T10:15:04.680Z,7.02
2018-01-22T10:17:33.940Z,7.01
2018-01-22T10:20:03.177Z,7.06
2018-01-22T10:22:32.399Z,7.12
2018-01-22T10:25:01.673Z,7.18
2018-01-22T10:27:30.879Z,7.18
2018-01-22T10:30:00.142Z,7.22
2018-01-22T10:32:29.375Z,7.26
2018-01-22T10:34:58.602Z,7.26
2018-01-22T10:37:27.825Z,7.28
2018-01-22T10:39:57.049Z,7.27
2018-01-22T10:42:27.076Z,7.28
2018-01-22T10:44:57.046Z,7.27
2018-01-22T10:47:26.274Z,7.32
2018-01-22T10:49:56.234Z,7.35
2018-01-22T10:52:25.666Z,7.41
2018-01-22T10:54:54.934Z,7.43
2018-01-22T10:57:24.151Z,7.47
2018-01-22T10:59:53.346Z,7.50
2018-01-22T11:02:22.648Z,7.52
2018-01-22T11:04:52.155Z,7.50
2018-01-22T11:07:21.556Z,7.58
2018-01-22T11:09:50.798Z,7.57
2018-01-22T11:12:20.760Z,7.57
2018-01-22T11:14:49.975Z,7.59
2018-01-22T11:17:19.179Z,7.66
2018-01-22T11:19:48.392Z,7.68
2018-01-22T11:22:18.355Z,7.70
2018-01-22T11:24:47.550Z,7.72
2018-01-22T11:27:16.790Z,7.72
2018-01-22T11:29:46.102Z,7.74
2018-01-22T11:32:15.310Z,7.81
2018-01-22T11:34:45.338Z,7.84
2018-01-22T11:37:14.738Z,7.88
2018-01-22T11:39:44.751Z,7.93
2018-01-22T11:42:13.962Z,7.97
2018-01-22T11:44:43.207Z,8.05
2018-01-22T11:47:12.486Z,8.10
2018-01-22T11:49:41.685Z,8.14
2018-01-22T11:52:11.054Z,8.22
2018-01-22T11:54:40.606Z,8.27
2018-01-22T11:57:09.822Z,8.31
2018-01-22T11:59:39.783Z,8.31
2018-01-22T12:02:09.138Z,8.22
2018-01-22T12:04:38.430Z,8.24
2018-01-22T12:07:08.480Z,8.29
2018-01-22T12:09:38.440Z,8.28
2018-01-22T12:12:07.694Z,8.33
2018-01-22T12:14:36.911Z,8.31
2018-01-22T12:17:06.122Z,8.32
2018-01-22T12:19:35.346Z,8.33
2018-01-22T12:22:04.700Z,8.38
2018-01-22T12:24:34.007Z,8.35
2018-01-22T12:27:03.247Z,8.32
2018-01-22T12:29:32.466Z,8.30
2018-01-22T12:32:01.934Z,8.22
2018-01-22T12:34:31.147Z,8.17
2018-01-22T12:37:00.397Z,8.10
2018-01-22T12:39:30.523Z,8.05
2018-01-22T12:41:59.760Z,8.00
2018-01-22T12:44:29.110Z,7.96
2018-01-22T12:46:58.400Z,8.01
2018-01-22T12:49:28.424Z,8.06
2018-01-22T12:51:58.397Z,8.05
2018-01-22T12:54:27.614Z,8.05
2018-01-22T12:56:57.627Z,8.06
2018-01-22T12:59:29.350Z,8.08
2018-01-22T13:02:01.522Z,8.07
2018-01-22T13:04:30.959Z,8.10
2018-01-22T13:07:01.012Z,8.18
2018-01-22T13:09:30.218Z,8.19
2018-01-22T13:11:59.570Z,8.28
2018-01-22T13:14:29.575Z,8.35
2018-01-22T13:16:58.887Z,8.35
2018-01-22T13:19:28.148Z,8.28
2018-01-22T13:21:57.411Z,8.28
2018-01-22T13:24:26.661Z,8.25
2018-01-22T13:26:56.834Z,8.15
2018-01-22T13:29:26.916Z,8.23
2018-01-22T13:31:56.138Z,8.34
2018-01-22T13:34:25.364Z,8.28
2018-01-22T13:36:54.579Z,8.24
2018-01-22T13:39:23.806Z,8.29
2018-01-22T13:41:53.902Z,8.22
2018-01-22T13:44:23.371Z,8.21
2018-01-22T13:46:52.721Z,8.25
2018-01-22T13:49:21.950Z,8.22
2018-01-22T13:51:52.005Z,8.23
2018-01-22T13:54:21.287Z,8.25
2018-01-22T13:56:50.522Z,8.24
2018-01-22T13:59:19.725Z,8.17
2018-01-22T14:01:48.911Z,8.20
2018-01-22T14:04:18.099Z,8.30
2018-01-22T14:06:47.326Z,8.26
2018-01-22T14:09:17.462Z,8.29
2018-01-22T14:11:47.530Z,8.32
2018-01-22T14:14:16.786Z,8.35
2018-01-22T14:16:46.746Z,8.40
2018-01-22T14:19:15.968Z,8.45
2018-01-22T14:21:45.327Z,8.48
2018-01-22T14:24:14.626Z,8.45
2018-01-22T14:26:43.872Z,8.46
2018-01-22T14:29:13.115Z,8.38
2018-01-22T14:31:42.323Z,8.45
2018-01-22T14:34:11.602Z,8.47
2018-01-22T14:36:41.587Z,8.51
2018-01-22T14:39:11.671Z,8.48
2018-01-22T14:41:41.081Z,8.48
2018-01-22T14:44:10.300Z,8.52
2018-01-22T14:46:39.523Z,8.56
2018-01-22T14:49:09.490Z,8.57
2018-01-22T14:51:38.722Z,8.58
2018-01-22T14:54:08.730Z,8.49
2018-01-22T14:56:37.955Z,8.54
2018-01-22T14:59:07.200Z,8.52
2018-01-22T15:01:37.190Z,8.40
2018-01-22T15:04:06.386Z,8.37
2018-01-22T15:06:35.587Z,8.36
2018-01-22T15:09:04.787Z,8.41
2018-01-22T15:11:34.015Z,8.32
2018-01-22T15:14:03.233Z,8.26
2018-01-22T15:16:33.206Z,8.33
2018-01-22T15:19:02.431Z,8.30
2018-01-22T15:21:31.599Z,8.23
2018-01-22T15:24:00.800Z,8.18
2018-01-22T15:26:30.061Z,8.18
2018-01-22T15:29:00.099Z,8.23
2018-01-22T15:31:29.376Z,8.21
2018-01-22T15:33:59.365Z,8.26
2018-01-22T15:36:29.353Z,8.17
2018-01-22T15:38:58.726Z,8.18
2018-01-22T15:41:27.964Z,8.16
2018-01-22T15:43:57.277Z,8.13
2018-01-22T15:46:26.508Z,8.12
2018-01-22T15:48:55.728Z,8.10
2018-01-22T15:51:25.188Z,8.06
2018-01-22T15:53:54.479Z,8.09
2018-01-22T15:56:24.474Z,8.12
2018-01-22T15:58:53.716Z,8.08
2018-01-22T16:01:23.717Z,8.14
2018-01-22T16:03:53.145Z,8.13
2018-01-22T16:06:22.375Z,8.15
2018-01-22T16:08:51.611Z,8.10
2018-01-22T16:11:20.827Z,8.09
2018-01-22T16:13:50.977Z,8.10
2018-01-22T16:16:20.215Z,8.13
2018-01-22T16:18:49.451Z,8.09
2018-01-22T16:21:18.770Z,8.10
2018-01-22T16:23:48.070Z,8.10
2018-01-22T16:26:17.276Z,8.10
2018-01-22T16:28:46.644Z,8.10
2018-01-22T16:31:16.599Z,8.08
2018-01-22T16:33:45.908Z,8.06
2018-01-22T16:36:15.832Z,8.05
2018-01-22T16:38:45.181Z,8.05
2018-01-22T16:41:14.566Z,7.98
2018-01-22T16:43:44.872Z,8.00
2018-01-22T16:46:15.582Z,8.02
2018-01-22T16:48:44.956Z,7.98
2018-01-22T16:51:14.217Z,7.93
2018-01-22T16:53:43.405Z,7.93
2018-01-22T16:56:12.690Z,7.90
2018-01-22T16:58:41.895Z,7.94
2018-01-22T17:01:11.101Z,7.90
2018-01-22T17:03:40.359Z,7.93
2018-01-22T17:06:09.628Z,7.98
2018-01-22T17:08:38.839Z,7.96
2018-01-22T17:11:08.092Z,7.93
2018-01-22T17:13:38.088Z,7.92
2018-01-22T17:16:07.315Z,7.91
2018-01-22T17:18:38.116Z,7.94
2018-01-22T17:21:07.478Z,7.94
2018-01-22T17:23:36.701Z,7.96
2018-01-22T17:26:06.023Z,7.87
2018-01-22T17:28:35.379Z,7.87
2018-01-22T17:31:04.602Z,7.89
2018-01-22T17:33:33.820Z,7.95
2018-01-22T17:36:03.072Z,7.96
2018-01-22T17:38:32.302Z,7.93
2018-01-22T17:41:01.636Z,7.90
2018-01-22T17:43:31.770Z,7.96
2018-01-22T17:46:01.029Z,7.90
2018-01-22T17:48:30.237Z,7.90
2018-01-22T17:50:59.576Z,7.89
2018-01-22T17:53:28.920Z,7.88
2018-01-22T17:55:58.157Z,7.82
2018-01-22T17:58:28.162Z,7.85
2018-01-22T18:00:58.297Z,7.84
2018-01-22T18:03:27.609Z,7.85
2018-01-22T18:05:57.703Z,7.88
2018-01-22T18:08:27.749Z,7.90
2018-01-22T18:10:57.082Z,7.95
2018-01-22T18:13:26.352Z,7.96
2018-01-22T18:15:55.619Z,7.98
2018-01-22T18:18:25.762Z,7.98
2018-01-22T18:20:55.211Z,7.88
2018-01-22T18:23:24.455Z,7.92
2018-01-22T18:25:54.518Z,7.94
2018-01-22T18:28:23.776Z,7.97
2018-01-22T18:30:53.822Z,7.97
2018-01-22T18:33:23.949Z,7.92
2018-01-22T18:35:53.159Z,7.89
2018-01-22T18:38:22.437Z,7.90
2018-01-22T18:40:51.625Z,7.89
2018-01-22T18:43:20.987Z,7.88
2018-01-22T18:45:51.000Z,7.86
2018-01-22T18:48:20.294Z,7.87
2018-01-22T18:50:49.534Z,7.86
2018-01-22T18:53:18.830Z,7.91
2018-01-22T18:55:48.099Z,7.91
2018-01-22T18:58:18.116Z,7.87
2018-01-22T19:00:48.113Z,7.83
2018-01-22T19:03:17.387Z,7.86
2018-01-22T19:05:46.602Z,7.82
2018-01-22T19:08:15.825Z,7.82
2018-01-22T19:10:45.190Z,7.79
2018-01-22T19:13:15.388Z,7.74
2018-01-22T19:15:45.513Z,7.75
2018-01-22T19:18:14.740Z,7.78
2018-01-22T19:20:44.056Z,7.74
2018-01-22T19:23:13.283Z,7.80
2018-01-22T19:25:43.591Z,7.81
2018-01-22T19:28:13.881Z,7.80
2018-01-22T19:30:43.147Z,7.81
2018-01-22T19:33:12.347Z,7.85
2018-01-22T19:35:41.613Z,7.87
2018-01-22T19:38:11.633Z,7.80
2018-01-22T19:40:40.868Z,7.77
2018-01-22T19:43:10.106Z,7.77
2018-01-22T19:45:40.108Z,7.77
2018-01-22T19:48:10.098Z,7.79
2018-01-22T19:50:39.375Z,7.81
2018-01-22T19:53:09.631Z,7.81
2018-01-22T19:55:38.827Z,7.79
2018-01-22T19:58:08.135Z,7.77
2018-01-22T20:00:37.361Z,7.80
2018-01-22T20:03:07.394Z,7.79
2018-01-22T20:05:36.617Z,7.81
2018-01-22T20:08:06.713Z,7.80
2018-01-22T20:10:35.995Z,7.80
2018-01-22T20:13:05.987Z,7.80
2018-01-22T20:15:35.652Z,7.78
2018-01-22T20:18:04.981Z,7.73
2018-01-22T20:20:34.307Z,7.70
2018-01-22T20:23:03.594Z,7.69
2018-01-22T20:25:32.966Z,7.73
2018-01-22T20:28:02.244Z,7.74
2018-01-22T20:30:31.746Z,7.79
2018-01-22T20:33:00.942Z,7.82
2018-01-22T20:35:30.227Z,7.83
2018-01-22T20:38:00.226Z,7.83
2018-01-22T20:40:30.314Z,7.86
2018-01-22T20:42:59.872Z,7.78
2018-01-22T20:45:29.138Z,7.83
2018-01-22T20:47:58.371Z,7.81
2018-01-22T20:50:27.674Z,7.76
2018-01-22T20:52:56.991Z,7.73
2018-01-22T20:55:26.227Z,7.75
2018-01-22T20:57:55.479Z,7.73
2018-01-22T21:00:24.722Z,7.73
2018-01-22T21:02:53.983Z,7.72
2018-01-22T21:05:23.331Z,7.74
2018-01-22T21:07:52.736Z,7.72
2018-01-22T21:10:22.054Z,7.69
2018-01-22T21:12:52.042Z,7.68
2018-01-22T21:15:21.302Z,7.69
2018-01-22T21:17:50.522Z,7.68
2018-01-22T21:20:19.781Z,7.71
2018-01-22T21:22:49.555Z,7.68
2018-01-22T21:25:18.975Z,7.71
2018-01-22T21:27:49.023Z,7.71
2018-01-22T21:30:18.233Z,7.71
2018-01-22T21:32:47.533Z,7.68
2018-01-22T21:35:16.757Z,7.63
2018-01-22T21:37:45.970Z,7.63
2018-01-22T21:40:15.265Z,7.62
2018-01-22T21:42:44.505Z,7.61
2018-01-22T21:45:13.727Z,7.64
2018-01-22T21:47:43.107Z,7.67
2018-01-22T21:50:13.255Z,7.67
2018-01-22T21:52:42.568Z,7.67
2018-01-22T21:55:11.781Z,7.65
2018-01-22T21:57:41.869Z,7.57
2018-01-22T22:00:11.155Z,7.61
2018-01-22T22:02:40.381Z,7.63
2018-01-22T22:05:10.564Z,7.64
2018-01-22T22:07:39.811Z,7.60
2018-01-22T22:10:09.123Z,7.65
2018-01-22T22:12:39.547Z,7.68
2018-01-22T22:15:08.747Z,7.66
2018-01-22T22:17:38.738Z,7.65
2018-01-22T22:20:08.115Z,7.62
2018-01-22T22:22:37.410Z,7.61
2018-01-22T22:25:06.657Z,7.62
2018-01-22T22:27:36.700Z,7.63
2018-01-22T22:30:06.698Z,7.59
2018-01-22T22:32:36.704Z,7.60
2018-01-22T22:35:05.921Z,7.60
2018-01-22T22:37:35.222Z,7.60
2018-01-22T22:40:05.247Z,7.64
2018-01-22T22:42:34.454Z,7.65
2018-01-22T22:45:03.689Z,7.67
2018-01-22T22:47:32.903Z,7.68
2018-01-22T22:50:02.173Z,7.63
2018-01-22T22:52:31.403Z,7.65
2018-01-22T22:55:00.632Z,7.63
2018-01-22T22:57:29.833Z,7.65
2018-01-22T22:59:59.170Z,7.61
2018-01-22T23:02:28.424Z,7.64
2018-01-22T23:04:57.860Z,7.63
2018-01-22T23:07:27.060Z,7.61
2018-01-22T23:09:56.345Z,7.61
2018-01-22T23:12:25.629Z,7.64
2018-01-22T23:14:54.847Z,7.66
2018-01-22T23:17:24.075Z,7.72
2018-01-22T23:19:54.226Z,7.72
2018-01-22T23:22:24.214Z,7.67
2018-01-22T23:24:53.757Z,7.68
2018-01-22T23:27:23.105Z,7.66
2018-01-22T23:29:52.289Z,7.65
2018-01-22T23:32:21.505Z,7.68
2018-01-22T23:34:50.713Z,7.68
2018-01-22T23:37:19.967Z,7.68
2018-01-22T23:39:49.412Z,7.74
2018-01-22T23:42:18.642Z,7.69
2018-01-22T23:44:48.687Z,7.73
2018-01-22T23:47:17.886Z,7.68
2018-01-22T23:49:47.088Z,7.66
2018-01-22T23:52:16.311Z,7.68
2018-01-22T23:54:45.561Z,7.67
2018-01-22T23:57:14.787Z,7.69
2018-01-22T23:59:44.007Z,7.67
