createdAt,value
2023-04-05T05:23:21.169Z,99.90
2023-04-05T05:25:48.098Z,99.90
2023-04-05T05:28:14.763Z,99.90
2023-04-05T05:30:41.600Z,99.90
2023-04-05T05:33:08.406Z,99.90
2023-04-05T05:35:35.327Z,99.90
2023-04-05T05:38:02.721Z,99.90
2023-04-05T05:40:29.363Z,99.90
2023-04-05T05:42:56.147Z,99.90
2023-04-05T05:45:22.739Z,99.90
2023-04-05T05:47:49.358Z,99.90
2023-04-05T05:50:17.122Z,99.90
2023-04-05T05:52:43.768Z,99.90
2023-04-05T05:55:10.503Z,99.90
2023-04-05T05:57:38.732Z,99.90
2023-04-05T06:00:09.485Z,99.90
2023-04-05T06:02:36.536Z,99.90
2023-04-05T06:05:03.974Z,99.90
2023-04-05T06:07:30.609Z,99.90
2023-04-05T06:09:57.261Z,99.90
2023-04-05T06:12:23.879Z,99.90
2023-04-05T06:14:50.595Z,99.90
2023-04-05T06:17:17.228Z,99.90
2023-04-05T06:19:43.868Z,99.90
2023-04-05T06:22:10.576Z,99.90
2023-04-05T06:24:37.175Z,99.90
2023-04-05T06:27:03.889Z,99.90
2023-04-05T06:29:31.176Z,99.90
2023-04-05T06:31:58.104Z,99.90
2023-04-05T06:34:24.839Z,99.90
2023-04-05T06:36:51.586Z,99.90
2023-04-05T06:39:18.851Z,99.90
2023-04-05T06:41:45.539Z,99.90
2023-04-05T06:44:12.170Z,99.90
2023-04-05T06:46:38.849Z,99.90
2023-04-05T06:51:32.646Z,99.90
2023-04-05T06:53:59.349Z,99.90
2023-04-05T06:56:26.095Z,99.90
2023-04-05T06:58:53.023Z,99.90
2023-04-05T07:01:19.902Z,99.90
2023-04-05T07:03:46.645Z,99.90
2023-04-05T07:06:13.447Z,99.90
2023-04-05T07:08:40.196Z,99.90
2023-04-05T07:11:06.903Z,99.90
2023-04-05T07:13:33.819Z,99.90
2023-04-05T08:54:28.321Z,99.90
2023-04-05T08:56:57.985Z,99.90
2023-04-05T08:59:25.475Z,99.90
2023-04-05T09:16:43.246Z,99.90
2023-04-05T09:19:10.669Z,99.90
2023-04-05T09:22:00.697Z,99.90
2023-04-05T09:24:34.913Z,99.80
2023-04-05T11:06:31.347Z,98.60
2023-04-05T11:09:00.838Z,75.00
2023-04-05T11:11:27.899Z,77.30
2023-04-05T11:13:57.233Z,72.90
2023-04-05T11:16:38.562Z,70.10
2023-04-05T11:19:05.396Z,69.60
2023-04-05T11:21:32.121Z,67.90
2023-04-05T11:24:03.596Z,69.00
2023-04-05T11:26:48.878Z,67.80
2023-04-05T11:29:16.053Z,67.10
2023-04-05T11:31:59.870Z,66.90
2023-04-05T11:34:26.708Z,70.50
2023-04-05T11:36:53.496Z,69.20
2023-04-05T11:39:21.095Z,68.40
2023-04-05T11:42:07.416Z,69.00
2023-04-05T11:44:41.183Z,67.30
2023-04-05T11:47:09.058Z,67.90
2023-04-05T11:49:36.348Z,68.10
2023-04-05T11:52:14.347Z,62.70
2023-04-05T11:54:47.501Z,63.70
2023-04-05T11:57:18.402Z,62.70
2023-04-05T11:59:45.446Z,60.30
2023-04-05T12:02:12.836Z,59.90
2023-04-05T12:04:40.571Z,63.20
2023-04-05T12:07:19.471Z,61.70
2023-04-05T12:10:04.956Z,62.10
2023-04-05T12:12:40.741Z,62.40
2023-04-05T12:15:10.621Z,59.60
2023-04-05T12:17:40.131Z,59.10
2023-04-05T12:20:07.780Z,57.10
2023-04-05T12:22:36.071Z,59.10
2023-04-05T12:25:03.080Z,58.70
2023-04-05T12:30:18.025Z,59.80
2023-04-05T12:32:48.764Z,60.50
2023-04-05T12:35:21.176Z,58.80
2023-04-05T12:37:50.652Z,57.70
2023-04-05T12:40:22.773Z,59.60
2023-04-05T12:42:49.919Z,57.70
2023-04-05T12:45:18.224Z,58.60
2023-04-05T12:47:58.649Z,57.80
2023-04-05T12:50:30.473Z,54.60
2023-04-05T12:53:04.852Z,54.50
2023-04-05T12:55:32.090Z,54.10
2023-04-05T12:58:03.617Z,53.10
2023-04-05T13:00:30.940Z,52.10
2023-04-05T13:10:25.922Z,52.90
2023-04-05T13:12:52.679Z,55.70
2023-04-05T13:15:19.632Z,55.90
2023-04-05T13:17:49.703Z,51.80
2023-04-05T13:20:18.308Z,54.40
2023-04-05T13:22:46.216Z,53.60
2023-04-05T13:25:13.541Z,53.90
2023-04-05T13:27:40.190Z,56.30
2023-04-05T13:30:07.612Z,55.40
2023-04-05T13:32:34.583Z,51.00
2023-04-05T13:35:01.654Z,50.50
2023-04-05T13:37:28.429Z,52.00
2023-04-05T13:39:55.138Z,52.50
2023-04-05T14:09:22.923Z,51.60
2023-04-05T14:11:49.717Z,45.00
2023-04-05T14:14:16.439Z,41.90
2023-04-05T14:16:43.299Z,39.60
2023-04-05T14:19:10.365Z,39.40
2023-04-05T14:21:37.248Z,39.00
2023-04-05T14:24:04.013Z,38.10
2023-04-05T14:31:27.736Z,39.10
2023-04-05T14:33:54.363Z,36.40
2023-04-05T14:36:21.302Z,35.10
2023-04-05T14:38:48.184Z,35.20
2023-04-05T14:41:14.960Z,36.60
2023-04-05T14:43:41.995Z,35.30
2023-04-05T14:46:08.714Z,35.20
2023-04-05T14:48:35.564Z,35.80
2023-04-05T14:51:02.457Z,34.50
2023-04-05T14:53:29.149Z,33.40
2023-04-05T14:55:55.786Z,32.60
2023-04-05T14:58:22.586Z,34.40
2023-04-05T15:00:50.656Z,33.30
2023-04-05T15:03:19.632Z,32.30
2023-04-05T15:05:47.255Z,32.60
2023-04-05T15:10:45.087Z,33.10
2023-04-05T15:13:12.844Z,31.20
2023-04-05T15:15:39.827Z,29.90
2023-04-05T15:18:08.118Z,30.40
2023-04-05T15:20:35.692Z,29.90
2023-04-05T15:23:02.701Z,29.50
2023-04-05T15:25:29.477Z,31.10
2023-04-05T15:27:59.086Z,33.10
2023-04-05T15:30:27.738Z,31.10
2023-04-05T15:40:17.121Z,33.10
2023-04-05T15:42:43.872Z,31.80
2023-04-05T15:45:11.207Z,32.50
2023-04-05T15:47:38.749Z,33.20
2023-04-05T15:50:06.431Z,32.80
2023-04-05T15:52:34.276Z,32.80
2023-04-05T15:55:01.167Z,33.00
2023-04-05T15:57:27.937Z,33.10
2023-04-05T15:59:54.811Z,34.40
2023-04-05T16:02:21.537Z,34.40
2023-04-05T16:04:48.457Z,35.10
2023-04-05T16:07:15.589Z,35.20
2023-04-05T16:09:42.313Z,35.40
2023-04-05T16:12:09.049Z,36.80
2023-04-05T16:14:35.792Z,36.90
2023-04-05T16:17:02.623Z,37.50
2023-04-05T16:19:29.386Z,39.10
2023-04-05T16:21:56.841Z,37.90
2023-04-05T16:24:23.613Z,36.70
2023-04-05T16:39:08.850Z,36.10
2023-04-05T17:01:18.686Z,37.50
2023-04-05T17:11:08.804Z,38.40
2023-04-05T17:18:29.720Z,41.30
2023-04-05T17:20:56.372Z,44.90
2023-04-05T17:23:24.459Z,45.30
2023-04-05T17:33:12.533Z,46.60
2023-04-05T17:35:39.210Z,51.00
2023-04-05T17:47:54.945Z,52.20
2023-04-05T18:22:22.300Z,57.20
2023-04-05T18:24:48.949Z,87.70
2023-04-05T18:27:15.582Z,96.30
2023-04-05T18:29:42.453Z,95.70
2023-04-05T18:32:09.660Z,94.30
2023-04-05T18:34:36.627Z,95.60
2023-04-05T18:37:03.300Z,98.30
2023-04-05T18:39:29.988Z,99.50
2023-04-05T18:41:56.611Z,98.20
2023-04-05T18:46:50.414Z,97.70
2023-04-05T19:06:32.770Z,99.40
2023-04-05T19:08:59.439Z,99.90
2023-04-05T19:11:26.247Z,99.90
2023-04-05T19:13:54.369Z,99.90
2023-04-05T19:16:21.152Z,99.90
2023-04-05T19:18:47.795Z,99.90
2023-04-05T19:21:14.478Z,99.90
2023-04-05T19:23:41.214Z,99.90
2023-04-05T19:26:07.846Z,99.90
2023-04-05T19:28:34.451Z,99.90
2023-04-05T19:31:01.122Z,99.90
2023-04-05T19:33:31.421Z,99.90
2023-04-05T19:35:58.788Z,99.90
2023-04-05T19:38:25.592Z,99.90
2023-04-05T19:40:52.803Z,99.90
2023-04-05T19:43:19.421Z,99.90
2023-04-05T19:45:48.437Z,99.90
2023-04-05T19:48:44.302Z,99.90
2023-04-05T19:51:14.018Z,99.90
2023-04-05T19:53:51.496Z,99.90
2023-04-05T19:56:21.766Z,99.90
2023-04-05T19:58:58.711Z,99.90
2023-04-05T20:01:36.911Z,99.90
2023-04-05T20:04:16.914Z,99.90
2023-04-05T20:06:51.261Z,99.90
2023-04-05T20:09:18.345Z,99.90
2023-04-05T20:11:51.911Z,99.90
2023-04-05T20:14:24.608Z,99.90
2023-04-05T20:16:51.316Z,99.90
2023-04-05T20:19:28.930Z,99.90
2023-04-05T20:22:01.279Z,99.90
2023-04-05T20:24:29.176Z,99.90
2023-04-05T20:26:56.826Z,99.90
2023-04-05T20:29:28.599Z,99.90
2023-04-05T20:31:55.592Z,99.90
2023-04-05T20:34:32.887Z,99.90
2023-04-05T20:37:03.161Z,99.90
2023-04-05T20:39:30.904Z,99.90
2023-04-05T20:41:58.117Z,99.90
2023-04-05T20:44:25.869Z,99.90
2023-04-05T20:46:54.604Z,99.90
2023-04-05T20:49:22.368Z,99.90
2023-04-05T20:51:50.601Z,99.90
2023-04-05T20:54:18.026Z,99.90
2023-04-05T20:56:46.485Z,99.90
2023-04-05T20:59:16.400Z,99.90
2023-04-05T21:01:51.764Z,99.90
2023-04-05T21:04:18.475Z,99.90
2023-04-05T21:06:45.622Z,99.90
2023-04-05T21:09:12.351Z,99.90
2023-04-05T21:11:38.983Z,99.90
2023-04-05T21:14:05.866Z,99.90
2023-04-05T21:41:03.780Z,99.90
2023-04-05T21:43:30.788Z,99.90
2023-04-05T21:45:57.469Z,99.90
2023-04-05T21:48:24.850Z,99.90
2023-04-05T21:50:51.759Z,99.90
2023-04-05T21:53:18.766Z,99.90
2023-04-05T21:55:45.616Z,99.90
2023-04-05T21:58:12.306Z,99.90
2023-04-05T22:00:38.956Z,99.90
2023-04-05T22:03:05.870Z,99.90
2023-04-05T22:05:37.867Z,99.90
2023-04-05T22:08:06.270Z,99.90
2023-04-05T22:15:27.688Z,99.90
2023-04-05T22:17:54.372Z,99.90
2023-04-05T22:20:21.056Z,99.90
2023-04-05T22:22:47.767Z,99.90
2023-04-05T22:25:14.445Z,99.90
2023-04-05T22:27:41.179Z,99.90
