createdAt,value
2022-08-03T00:02:19.284Z,2.20
2022-08-03T00:04:47.368Z,2.38
2022-08-03T00:07:17.628Z,2.33
2022-08-03T00:09:46.079Z,2.10
2022-08-03T00:12:14.742Z,2.20
2022-08-03T00:14:43.269Z,2.17
2022-08-03T00:17:11.743Z,2.47
2022-08-03T00:19:39.825Z,2.38
2022-08-03T00:22:08.138Z,2.15
2022-08-03T00:24:37.638Z,2.25
2022-08-03T00:27:05.890Z,2.00
2022-08-03T00:29:34.238Z,2.10
2022-08-03T00:32:24.074Z,2.40
2022-08-03T00:34:57.697Z,2.40
2022-08-03T00:37:41.282Z,2.40
2022-08-03T00:40:13.756Z,2.35
2022-08-03T00:42:53.668Z,2.22
2022-08-03T00:45:23.338Z,2.20
2022-08-03T00:47:51.501Z,2.42
2022-08-03T00:50:22.956Z,2.10
2022-08-03T00:52:52.825Z,2.63
2022-08-03T00:55:22.566Z,2.40
2022-08-03T00:57:51.095Z,2.28
2022-08-03T01:00:22.753Z,2.50
2022-08-03T01:02:51.727Z,2.20
2022-08-03T01:05:20.218Z,2.65
2022-08-03T01:08:01.678Z,2.40
2022-08-03T01:10:41.060Z,2.38
2022-08-03T01:14:02.001Z,2.60
2022-08-03T01:16:20.405Z,2.55
2022-08-03T01:18:59.625Z,2.30
2022-08-03T01:21:33.030Z,2.45
2022-08-03T01:24:12.435Z,2.55
2022-08-03T01:26:55.115Z,2.85
2022-08-03T01:30:04.978Z,2.35
2022-08-03T01:32:58.207Z,2.85
2022-08-03T01:35:36.728Z,3.00
2022-08-03T01:38:11.286Z,2.63
2022-08-03T01:40:42.530Z,2.50
2022-08-03T01:43:12.570Z,2.70
2022-08-03T01:45:46.074Z,2.72
2022-08-03T01:48:17.008Z,3.28
2022-08-03T01:50:47.509Z,2.90
2022-08-03T01:53:17.583Z,2.78
2022-08-03T01:55:47.633Z,3.00
2022-08-03T01:58:17.823Z,2.75
2022-08-03T02:00:50.272Z,2.85
2022-08-03T02:03:19.616Z,2.80
2022-08-03T02:05:54.024Z,2.72
2022-08-03T02:08:31.733Z,2.97
2022-08-03T02:11:00.394Z,3.05
2022-08-03T02:13:30.104Z,3.40
2022-08-03T02:16:00.174Z,3.00
2022-08-03T02:18:30.134Z,2.58
2022-08-03T02:21:00.376Z,3.20
2022-08-03T02:23:28.457Z,2.90
2022-08-03T02:26:02.158Z,3.20
2022-08-03T02:28:35.676Z,2.80
2022-08-03T02:31:08.781Z,3.22
2022-08-03T02:33:44.384Z,3.20
2022-08-03T02:36:14.524Z,3.00
2022-08-03T02:38:44.988Z,3.70
2022-08-03T02:41:17.812Z,3.33
2022-08-03T02:44:06.284Z,3.13
2022-08-03T02:46:39.673Z,3.42
2022-08-03T02:49:40.899Z,3.53
2022-08-03T02:51:58.556Z,3.30
2022-08-03T02:54:28.880Z,3.50
2022-08-03T02:56:59.990Z,3.60
2022-08-03T02:59:31.461Z,3.70
2022-08-03T03:02:03.412Z,3.97
2022-08-03T03:04:33.318Z,3.67
2022-08-03T03:07:04.466Z,4.05
2022-08-03T03:09:41.833Z,3.63
2022-08-03T03:12:13.908Z,3.75
2022-08-03T03:14:42.596Z,3.75
2022-08-03T03:17:13.275Z,3.78
2022-08-03T03:19:42.683Z,4.00
2022-08-03T03:22:11.938Z,3.83
2022-08-03T03:24:42.758Z,3.85
2022-08-03T03:27:11.292Z,3.92
2022-08-03T03:29:45.862Z,3.65
2022-08-03T03:32:15.973Z,3.83
2022-08-03T03:34:44.885Z,4.45
2022-08-03T03:37:12.986Z,3.97
2022-08-03T03:39:41.171Z,4.10
2022-08-03T03:42:09.604Z,3.80
2022-08-03T03:44:37.850Z,4.00
2022-08-03T03:47:06.212Z,3.60
2022-08-03T03:49:38.067Z,4.00
2022-08-03T03:52:06.768Z,3.97
2022-08-03T03:54:42.137Z,3.88
2022-08-03T03:57:13.029Z,3.90
2022-08-03T03:59:43.539Z,4.22
2022-08-03T04:02:13.165Z,4.38
2022-08-03T04:05:00.117Z,4.43
2022-08-03T04:07:46.871Z,4.60
2022-08-03T04:10:36.036Z,4.47
2022-08-03T04:13:08.126Z,4.80
2022-08-03T04:15:37.195Z,4.18
2022-08-03T04:18:05.944Z,4.40
2022-08-03T04:20:38.668Z,4.30
2022-08-03T04:23:13.490Z,4.20
2022-08-03T04:25:45.085Z,4.10
2022-08-03T04:28:30.593Z,4.65
2022-08-03T04:31:00.948Z,4.15
2022-08-03T04:33:30.778Z,4.50
2022-08-03T04:36:03.874Z,3.95
2022-08-03T04:38:33.905Z,4.45
2022-08-03T04:41:02.577Z,4.63
2022-08-03T04:43:32.937Z,4.60
2022-08-03T04:46:01.332Z,3.90
2022-08-03T04:48:30.042Z,3.90
2022-08-03T04:50:58.498Z,3.90
2022-08-03T04:53:27.942Z,3.45
2022-08-03T04:55:55.859Z,3.97
2022-08-03T04:58:23.876Z,3.75
2022-08-03T05:00:52.141Z,3.60
2022-08-03T05:03:24.221Z,3.88
2022-08-03T05:05:53.544Z,3.63
2022-08-03T05:08:31.703Z,3.75
2022-08-03T05:10:59.708Z,4.18
2022-08-03T05:13:27.734Z,3.55
2022-08-03T05:15:55.898Z,4.07
2022-08-03T05:18:23.867Z,4.10
2022-08-03T05:20:52.032Z,3.85
2022-08-03T05:23:20.044Z,3.88
2022-08-03T05:25:49.970Z,3.78
2022-08-03T05:28:18.388Z,3.83
2022-08-03T05:30:46.345Z,3.78
2022-08-03T05:33:14.339Z,3.63
2022-08-03T05:35:56.049Z,3.15
2022-08-03T05:38:34.090Z,3.72
2022-08-03T05:41:21.812Z,3.60
2022-08-03T05:43:52.446Z,3.90
2022-08-03T05:46:21.315Z,3.65
2022-08-03T05:48:49.321Z,3.97
2022-08-03T05:51:17.484Z,3.85
2022-08-03T05:53:46.108Z,3.60
2022-08-03T05:56:16.577Z,3.65
2022-08-03T05:58:46.725Z,3.55
2022-08-03T06:01:14.978Z,3.63
2022-08-03T06:03:43.147Z,3.90
2022-08-03T06:06:11.592Z,3.47
2022-08-03T06:08:40.108Z,4.03
2022-08-03T06:11:08.439Z,3.53
2022-08-03T06:13:37.834Z,3.92
2022-08-03T06:16:06.668Z,3.75
2022-08-03T06:18:34.683Z,3.60
2022-08-03T06:21:15.701Z,4.47
2022-08-03T06:23:54.122Z,3.90
2022-08-03T06:26:28.025Z,3.83
2022-08-03T06:28:57.503Z,3.80
2022-08-03T06:31:33.412Z,3.85
2022-08-03T06:34:32.802Z,4.05
2022-08-03T06:36:52.569Z,3.58
2022-08-03T06:39:23.395Z,3.50
2022-08-03T06:41:53.042Z,4.18
2022-08-03T06:44:22.614Z,3.60
2022-08-03T06:46:51.401Z,3.85
2022-08-03T06:49:19.965Z,3.97
2022-08-03T06:52:04.442Z,3.67
2022-08-03T06:57:02.553Z,4.30
2022-08-03T07:00:06.231Z,3.80
2022-08-03T07:02:20.388Z,4.20
2022-08-03T07:04:48.723Z,3.85
2022-08-03T07:07:17.353Z,3.83
2022-08-03T07:09:57.425Z,3.80
2022-08-03T07:12:27.502Z,4.13
2022-08-03T07:15:02.672Z,4.30
2022-08-03T07:20:00.379Z,4.47
2022-08-03T07:22:28.663Z,4.05
2022-08-03T07:24:56.634Z,3.95
2022-08-03T07:27:26.725Z,3.67
2022-08-03T07:29:56.419Z,4.28
2022-08-03T07:32:25.707Z,4.00
2022-08-03T07:34:58.302Z,3.85
2022-08-03T07:37:28.112Z,4.00
2022-08-03T07:39:56.344Z,3.80
2022-08-03T07:42:24.413Z,3.92
2022-08-03T07:44:52.345Z,4.03
2022-08-03T07:47:23.097Z,4.20
2022-08-03T07:49:51.265Z,4.00
2022-08-03T07:52:48.557Z,3.88
2022-08-03T07:55:17.105Z,3.83
2022-08-03T07:57:45.131Z,3.97
2022-08-03T08:00:18.899Z,3.55
2022-08-03T08:02:48.195Z,3.53
2022-08-03T08:05:16.401Z,3.47
2022-08-03T08:07:44.336Z,3.38
2022-08-03T08:10:18.981Z,3.65
2022-08-03T08:12:47.453Z,3.65
2022-08-03T08:15:15.645Z,3.42
2022-08-03T08:17:45.272Z,3.25
2022-08-03T08:20:25.192Z,3.38
2022-08-03T08:22:58.348Z,3.50
2022-08-03T08:25:30.271Z,3.40
2022-08-03T08:28:22.475Z,3.60
2022-08-03T08:30:50.067Z,3.40
2022-08-03T08:33:22.426Z,3.38
2022-08-03T08:35:54.336Z,2.95
2022-08-03T08:38:22.808Z,3.25
2022-08-03T08:40:51.538Z,3.30
2022-08-03T08:43:19.579Z,3.10
2022-08-03T08:45:50.061Z,3.17
2022-08-03T08:48:22.368Z,3.20
2022-08-03T08:50:55.430Z,3.30
2022-08-03T08:53:27.224Z,3.10
2022-08-03T08:56:00.674Z,3.20
2022-08-03T08:58:35.678Z,3.20
2022-08-03T09:01:04.265Z,3.10
2022-08-03T09:03:34.441Z,3.10
2022-08-03T09:06:04.425Z,3.00
2022-08-03T09:08:33.852Z,3.03
2022-08-03T09:11:01.803Z,3.00
2022-08-03T09:13:30.523Z,3.10
2022-08-03T09:16:15.331Z,3.10
2022-08-03T09:18:44.559Z,3.05
2022-08-03T09:21:34.976Z,2.70
2022-08-03T09:24:07.252Z,3.20
2022-08-03T09:26:39.326Z,3.17
2022-08-03T09:29:13.820Z,3.20
2022-08-03T09:31:47.535Z,3.10
2022-08-03T09:34:17.406Z,3.03
2022-08-03T09:36:48.102Z,3.03
2022-08-03T09:39:17.673Z,2.97
2022-08-03T09:41:47.503Z,3.28
2022-08-03T09:44:24.920Z,3.13
2022-08-03T09:46:57.183Z,2.80
2022-08-03T09:49:25.813Z,3.10
2022-08-03T09:52:31.443Z,3.22
2022-08-03T09:54:44.793Z,2.88
2022-08-03T09:57:23.774Z,2.85
2022-08-03T10:00:04.534Z,2.90
2022-08-03T10:02:34.341Z,2.90
2022-08-03T10:05:02.344Z,3.17
2022-08-03T10:07:32.063Z,3.10
2022-08-03T10:10:28.959Z,2.75
2022-08-03T10:12:50.548Z,2.97
2022-08-03T10:16:23.236Z,3.25
2022-08-03T10:18:07.185Z,2.50
2022-08-03T10:20:38.903Z,2.80
2022-08-03T10:23:11.047Z,3.03
2022-08-03T10:25:42.052Z,2.97
2022-08-03T10:28:14.362Z,2.90
2022-08-03T10:30:45.592Z,2.70
2022-08-03T10:33:50.007Z,2.65
2022-08-03T10:36:08.520Z,2.75
2022-08-03T10:38:46.041Z,2.78
2022-08-03T10:41:15.182Z,2.70
2022-08-03T10:43:49.506Z,2.85
2022-08-03T10:46:20.646Z,2.83
2022-08-03T10:48:49.453Z,3.05
2022-08-03T10:51:17.753Z,2.83
2022-08-03T10:53:55.035Z,2.67
2022-08-03T10:57:01.102Z,2.92
2022-08-03T11:00:06.077Z,3.60
2022-08-03T11:03:16.537Z,2.65
2022-08-03T11:05:45.953Z,2.90
2022-08-03T11:08:28.463Z,2.88
2022-08-03T11:11:00.948Z,2.95
2022-08-03T11:13:31.843Z,3.10
2022-08-03T11:16:06.054Z,3.00
2022-08-03T11:18:35.223Z,2.83
2022-08-03T11:21:04.045Z,2.85
2022-08-03T11:24:05.492Z,2.85
2022-08-03T11:26:36.151Z,3.15
2022-08-03T11:29:29.790Z,2.70
2022-08-03T11:31:58.273Z,2.80
2022-08-03T11:34:26.930Z,2.90
2022-08-03T11:37:21.672Z,2.60
2022-08-03T11:39:54.920Z,2.95
2022-08-03T11:42:48.172Z,3.00
2022-08-03T11:45:16.347Z,2.72
2022-08-03T11:47:51.148Z,2.70
2022-08-03T11:50:21.240Z,3.50
2022-08-03T11:52:50.629Z,2.60
2022-08-03T11:55:21.694Z,3.10
2022-08-03T11:59:17.465Z,2.90
2022-08-03T12:00:40.644Z,2.80
2022-08-03T12:03:11.769Z,2.80
2022-08-03T12:05:47.926Z,2.60
2022-08-03T12:08:32.532Z,2.58
2022-08-03T12:11:02.922Z,2.83
2022-08-03T12:14:44.169Z,2.67
2022-08-03T12:16:29.579Z,2.72
2022-08-03T12:18:59.036Z,2.70
2022-08-03T12:21:27.502Z,2.90
2022-08-03T12:23:59.165Z,3.00
2022-08-03T12:26:27.625Z,2.92
2022-08-03T12:28:57.212Z,2.72
2022-08-03T12:31:25.424Z,2.80
2022-08-03T12:33:58.974Z,2.55
2022-08-03T12:36:27.811Z,2.72
2022-08-03T12:38:57.741Z,2.78
2022-08-03T12:41:30.740Z,2.80
2022-08-03T12:44:00.564Z,2.50
2022-08-03T12:46:33.389Z,2.60
2022-08-03T12:49:07.089Z,3.10
2022-08-03T12:51:37.428Z,2.60
2022-08-03T12:54:06.006Z,2.83
2022-08-03T12:56:34.005Z,2.70
2022-08-03T12:59:18.209Z,2.72
2022-08-03T13:01:55.542Z,2.78
2022-08-03T13:04:28.411Z,2.80
2022-08-03T13:07:03.411Z,2.28
2022-08-03T13:09:41.477Z,2.53
2022-08-03T13:12:11.129Z,2.45
2022-08-03T13:14:41.045Z,2.60
2022-08-03T13:17:09.500Z,2.80
2022-08-03T13:19:39.441Z,2.63
2022-08-03T13:22:15.224Z,2.63
2022-08-03T13:28:01.404Z,2.47
2022-08-03T13:30:01.612Z,2.28
2022-08-03T13:32:29.680Z,2.40
2022-08-03T13:34:57.647Z,2.60
2022-08-03T13:37:26.349Z,2.78
2022-08-03T13:39:59.482Z,2.30
2022-08-03T13:42:30.660Z,2.60
2022-08-03T13:44:59.037Z,2.30
2022-08-03T13:47:28.890Z,2.15
2022-08-03T13:49:59.933Z,2.75
2022-08-03T13:52:29.006Z,2.80
2022-08-03T13:54:57.031Z,2.25
2022-08-03T13:58:11.404Z,2.40
2022-08-03T14:00:16.675Z,2.20
2022-08-03T14:03:02.801Z,2.30
2022-08-03T14:05:32.719Z,2.65
2022-08-03T14:08:04.828Z,2.20
2022-08-03T14:10:33.741Z,2.70
2022-08-03T14:13:01.700Z,2.35
2022-08-03T14:15:29.711Z,2.28
2022-08-03T14:17:59.227Z,2.28
2022-08-03T14:20:36.713Z,2.17
2022-08-03T14:23:07.734Z,2.25
2022-08-03T14:25:44.541Z,2.60
2022-08-03T14:28:19.537Z,2.22
2022-08-03T14:30:48.597Z,2.72
2022-08-03T14:33:18.016Z,2.50
2022-08-03T14:35:45.999Z,2.38
2022-08-03T14:38:13.999Z,2.70
2022-08-03T14:40:42.020Z,2.28
2022-08-03T14:43:10.246Z,2.40
2022-08-03T14:45:38.240Z,2.60
2022-08-03T14:50:29.294Z,2.55
2022-08-03T14:50:56.740Z,2.67
2022-08-03T14:53:25.283Z,2.63
2022-08-03T14:55:53.625Z,2.65
2022-08-03T14:58:22.704Z,2.47
2022-08-03T15:00:51.771Z,2.47
2022-08-03T15:03:23.127Z,2.70
2022-08-03T15:05:51.479Z,2.63
2022-08-03T15:08:20.856Z,2.38
2022-08-03T15:10:49.362Z,2.33
2022-08-03T15:13:18.283Z,2.60
2022-08-03T15:15:46.301Z,2.58
2022-08-03T15:18:14.497Z,2.42
2022-08-03T15:20:45.485Z,2.47
2022-08-03T15:23:16.040Z,2.42
2022-08-03T15:26:28.840Z,2.72
2022-08-03T15:28:34.529Z,2.70
2022-08-03T15:31:05.853Z,2.65
2022-08-03T15:33:33.932Z,2.30
2022-08-03T15:36:03.674Z,2.50
2022-08-03T15:38:31.864Z,2.72
2022-08-03T15:41:01.208Z,3.97
2022-08-03T15:43:29.178Z,2.58
2022-08-03T15:46:27.783Z,2.22
2022-08-03T15:48:47.174Z,2.40
2022-08-03T15:51:15.404Z,2.50
2022-08-03T15:53:43.595Z,2.45
2022-08-03T15:56:18.126Z,2.60
2022-08-03T15:59:09.397Z,2.40
2022-08-03T16:01:35.177Z,2.28
2022-08-03T16:04:03.201Z,2.42
2022-08-03T16:06:35.902Z,2.58
2022-08-03T16:09:22.955Z,2.53
2022-08-03T16:11:53.744Z,2.17
2022-08-03T16:14:32.654Z,2.47
2022-08-03T16:17:05.994Z,2.45
2022-08-03T16:19:34.164Z,2.20
2022-08-03T16:22:03.688Z,2.20
2022-08-03T16:24:32.534Z,2.40
2022-08-03T16:27:02.347Z,2.17
2022-08-03T16:29:30.466Z,2.38
2022-08-03T16:31:58.457Z,2.20
2022-08-03T16:34:26.388Z,2.45
2022-08-03T16:36:54.799Z,2.33
2022-08-03T16:39:22.805Z,2.10
2022-08-03T16:42:00.589Z,2.40
2022-08-03T16:44:32.057Z,2.40
2022-08-03T16:47:00.503Z,2.28
2022-08-03T16:49:54.392Z,2.55
2022-08-03T16:52:16.822Z,2.17
2022-08-03T16:54:53.224Z,1.83
2022-08-03T16:57:56.630Z,2.20
2022-08-03T17:00:33.648Z,1.92
2022-08-03T17:03:12.409Z,2.22
2022-08-03T17:05:49.565Z,2.08
2022-08-03T17:08:26.123Z,2.33
2022-08-03T17:10:54.670Z,2.25
2022-08-03T17:13:27.620Z,2.42
2022-08-03T17:16:12.069Z,2.05
2022-08-03T17:18:47.994Z,1.77
2022-08-03T17:21:22.597Z,2.15
2022-08-03T17:23:58.325Z,2.05
2022-08-03T17:26:28.528Z,2.50
2022-08-03T17:29:12.713Z,2.30
2022-08-03T17:31:48.754Z,2.10
2022-08-03T17:34:17.744Z,2.00
2022-08-03T17:37:03.899Z,2.15
2022-08-03T17:39:57.113Z,1.80
2022-08-03T17:42:30.126Z,2.05
2022-08-03T17:45:02.306Z,2.03
2022-08-03T17:47:42.615Z,2.10
2022-08-03T17:50:24.067Z,1.77
2022-08-03T17:53:07.655Z,2.03
2022-08-03T17:58:53.691Z,1.75
2022-08-03T18:02:00.694Z,2.20
2022-08-03T18:04:40.597Z,2.25
2022-08-03T18:07:12.488Z,1.90
2022-08-03T18:10:04.007Z,2.40
2022-08-03T18:12:41.366Z,1.95
2022-08-03T18:15:21.415Z,2.10
2022-08-03T18:17:55.965Z,2.20
2022-08-03T18:20:32.695Z,2.00
2022-08-03T18:23:07.436Z,1.80
2022-08-03T18:25:45.632Z,1.88
2022-08-03T18:28:19.371Z,1.90
2022-08-03T18:30:54.410Z,1.95
2022-08-03T18:34:18.464Z,1.83
2022-08-03T18:36:17.348Z,1.83
2022-08-03T18:38:48.062Z,1.70
2022-08-03T18:41:31.732Z,2.10
2022-08-03T18:44:07.862Z,2.08
2022-08-03T18:46:47.343Z,2.20
2022-08-03T18:49:29.203Z,1.63
2022-08-03T18:52:04.766Z,1.73
2022-08-03T18:55:02.920Z,2.10
2022-08-03T18:57:46.762Z,1.58
2022-08-03T19:00:17.244Z,1.90
2022-08-03T19:02:58.733Z,1.60
2022-08-03T19:05:40.060Z,1.65
2022-08-03T19:08:27.997Z,1.92
2022-08-03T19:11:06.205Z,1.80
2022-08-03T19:13:50.446Z,1.30
2022-08-03T19:16:28.277Z,2.17
2022-08-03T19:19:00.264Z,1.95
2022-08-03T19:21:30.519Z,1.90
2022-08-03T19:24:06.722Z,2.17
2022-08-03T19:26:40.462Z,1.70
2022-08-03T19:29:14.935Z,1.88
2022-08-03T19:31:59.033Z,1.65
2022-08-03T19:34:29.614Z,1.67
2022-08-03T19:36:59.135Z,1.70
2022-08-03T19:39:31.774Z,2.28
2022-08-03T19:42:12.148Z,1.90
2022-08-03T19:44:56.252Z,1.80
2022-08-03T19:47:30.684Z,1.60
2022-08-03T19:50:06.105Z,1.83
2022-08-03T19:52:43.865Z,2.13
2022-08-03T19:55:13.560Z,1.83
2022-08-03T19:57:45.591Z,1.98
2022-08-03T20:00:18.551Z,1.83
2022-08-03T20:02:46.719Z,1.73
2022-08-03T20:05:15.830Z,1.90
2022-08-03T20:07:48.168Z,1.90
2022-08-03T20:10:18.890Z,2.92
2022-08-03T20:12:47.425Z,3.03
2022-08-03T20:15:18.395Z,2.63
2022-08-03T20:17:59.543Z,2.83
2022-08-03T20:20:30.127Z,2.95
2022-08-03T20:23:00.122Z,3.00
2022-08-03T20:25:38.088Z,2.60
2022-08-03T20:30:57.821Z,2.70
2022-08-03T20:33:46.255Z,2.70
2022-08-03T20:36:17.981Z,2.90
2022-08-03T20:38:47.341Z,3.20
2022-08-03T20:41:17.780Z,2.40
2022-08-03T20:43:46.509Z,2.53
2022-08-03T20:46:30.812Z,2.83
2022-08-03T20:49:05.995Z,2.70
2022-08-03T20:51:50.373Z,3.00
2022-08-03T20:54:31.102Z,2.85
2022-08-03T20:57:03.953Z,2.40
2022-08-03T20:59:47.126Z,2.70
2022-08-03T21:02:28.663Z,2.80
2022-08-03T21:04:58.981Z,2.53
2022-08-03T21:08:04.478Z,2.78
2022-08-03T21:10:30.417Z,3.08
2022-08-03T21:13:04.674Z,1.80
2022-08-03T21:13:13.297Z,2.75
2022-08-03T21:16:12.890Z,2.65
2022-08-03T21:18:43.949Z,2.60
2022-08-03T21:21:15.638Z,2.70
2022-08-03T21:23:49.117Z,2.85
2022-08-03T21:26:19.316Z,2.50
2022-08-03T21:28:50.171Z,2.97
2022-08-03T21:31:24.501Z,3.25
2022-08-03T21:36:22.740Z,2.55
2022-08-03T21:38:56.133Z,2.60
2022-08-03T21:41:25.740Z,2.85
2022-08-03T21:43:55.330Z,2.60
2022-08-03T21:46:24.201Z,2.80
2022-08-03T21:48:56.283Z,3.08
2022-08-03T21:51:27.418Z,2.55
2022-08-03T21:54:02.926Z,2.67
2022-08-03T21:56:37.634Z,2.90
2022-08-03T21:59:08.830Z,2.75
2022-08-03T22:01:40.660Z,2.97
2022-08-03T22:04:11.953Z,2.70
2022-08-03T22:06:59.510Z,2.58
2022-08-03T22:09:27.825Z,2.95
2022-08-03T22:11:56.251Z,2.70
2022-08-03T22:14:25.842Z,2.63
2022-08-03T22:16:53.901Z,2.40
2022-08-03T22:19:21.878Z,2.80
2022-08-03T22:21:50.289Z,2.58
2022-08-03T22:24:23.899Z,3.00
2022-08-03T22:27:10.241Z,2.85
2022-08-03T22:29:43.095Z,2.55
2022-08-03T22:32:11.255Z,3.05
2022-08-03T22:34:42.797Z,2.92
2022-08-03T22:37:12.170Z,2.97
2022-08-03T22:39:40.742Z,3.25
2022-08-03T22:42:09.521Z,2.97
2022-08-03T22:44:39.544Z,2.75
2022-08-03T22:47:08.230Z,3.33
2022-08-03T22:49:36.996Z,3.17
2022-08-03T22:52:06.547Z,2.97
2022-08-03T22:54:36.235Z,3.08
2022-08-03T22:57:05.726Z,2.85
2022-08-03T22:59:40.545Z,2.97
2022-08-03T23:02:21.021Z,3.00
2022-08-03T23:04:52.876Z,2.83
2022-08-03T23:07:28.627Z,3.20
2022-08-03T23:12:25.874Z,3.08
2022-08-03T23:14:57.263Z,3.08
2022-08-03T23:17:28.976Z,3.45
2022-08-03T23:19:58.445Z,3.30
2022-08-03T23:22:29.535Z,3.03
2022-08-03T23:24:59.711Z,2.92
2022-08-03T23:27:29.229Z,2.67
2022-08-03T23:29:59.488Z,2.90
2022-08-03T23:32:30.362Z,2.90
2022-08-03T23:35:17.995Z,3.30
2022-08-03T23:38:07.244Z,3.50
2022-08-03T23:40:34.990Z,3.13
2022-08-03T23:43:03.342Z,3.72
2022-08-03T23:45:37.250Z,3.90
2022-08-03T23:48:07.225Z,4.18
2022-08-03T23:50:41.993Z,4.13
2022-08-03T23:53:17.891Z,3.90
2022-08-03T23:56:01.784Z,3.63
2022-08-03T23:58:42.568Z,3.55
