createdAt,value
2018-01-23T00:00:07.206Z,6.40
2018-01-23T00:02:35.433Z,6.40
2018-01-23T00:05:03.685Z,6.40
2018-01-23T00:07:31.916Z,6.50
2018-01-23T00:10:00.145Z,6.50
2018-01-23T00:12:28.378Z,6.50
2018-01-23T00:14:57.404Z,6.50
2018-01-23T00:17:26.385Z,6.50
2018-01-23T00:19:55.405Z,6.50
2018-01-23T00:22:23.618Z,6.40
2018-01-23T00:24:51.854Z,6.50
2018-01-23T00:27:20.073Z,6.50
2018-01-23T00:29:49.430Z,6.50
2018-01-23T00:32:17.663Z,6.40
2018-01-23T00:34:46.685Z,6.50
2018-01-23T00:37:15.673Z,6.50
2018-01-23T00:39:43.885Z,6.50
2018-01-23T00:42:12.129Z,6.60
2018-01-23T00:44:40.357Z,6.60
2018-01-23T00:47:08.619Z,6.50
2018-01-23T00:49:36.850Z,6.50
2018-01-23T00:52:05.093Z,6.50
2018-01-23T00:54:33.305Z,6.50
2018-01-23T00:57:01.549Z,6.50
2018-01-23T00:59:30.551Z,6.50
2018-01-23T01:01:59.573Z,6.50
2018-01-23T01:04:27.785Z,6.50
2018-01-23T01:06:56.047Z,6.60
2018-01-23T01:09:24.250Z,6.60
2018-01-23T01:11:52.501Z,6.60
2018-01-23T01:14:20.740Z,6.60
2018-01-23T01:16:48.961Z,6.60
2018-01-23T01:19:17.205Z,6.60
2018-01-23T01:21:45.440Z,6.60
2018-01-23T01:24:14.441Z,6.60
2018-01-23T01:26:43.437Z,6.50
2018-01-23T01:29:11.681Z,6.50
2018-01-23T01:31:39.907Z,6.50
2018-01-23T01:34:08.177Z,6.60
2018-01-23T01:36:36.389Z,6.60
2018-01-23T01:39:04.616Z,6.60
2018-01-23T01:41:32.828Z,6.60
2018-01-23T01:44:01.095Z,6.60
2018-01-23T01:46:29.312Z,6.70
2018-01-23T01:48:57.544Z,6.70
2018-01-23T01:51:25.773Z,6.70
2018-01-23T01:53:53.989Z,6.70
2018-01-23T01:56:22.232Z,6.70
2018-01-23T01:58:51.221Z,6.80
2018-01-23T02:01:20.220Z,6.70
2018-01-23T02:03:49.212Z,6.80
2018-01-23T02:06:18.206Z,6.80
2018-01-23T02:08:47.191Z,6.80
2018-01-23T02:11:16.197Z,6.80
2018-01-23T02:13:44.413Z,6.70
2018-01-23T02:16:12.677Z,6.80
2018-01-23T02:18:40.933Z,6.80
2018-01-23T02:21:09.165Z,6.80
2018-01-23T02:23:37.402Z,6.80
2018-01-23T02:26:05.681Z,6.80
2018-01-23T02:28:33.934Z,6.70
2018-01-23T02:31:02.901Z,6.70
2018-01-23T02:33:31.902Z,6.70
2018-01-23T02:36:00.125Z,6.70
2018-01-23T02:38:28.366Z,6.70
2018-01-23T02:40:56.578Z,6.70
2018-01-23T02:43:24.922Z,6.70
2018-01-23T02:45:53.137Z,6.80
2018-01-23T02:48:21.356Z,6.80
2018-01-23T02:50:49.578Z,6.80
2018-01-23T02:53:17.817Z,6.80
2018-01-23T02:55:46.030Z,6.80
2018-01-23T02:58:14.245Z,6.80
2018-01-23T03:00:43.292Z,6.80
2018-01-23T03:03:11.576Z,6.70
2018-01-23T03:05:40.609Z,6.70
2018-01-23T03:08:09.603Z,6.70
2018-01-23T03:10:38.601Z,6.70
2018-01-23T03:13:06.854Z,6.60
2018-01-23T03:15:35.087Z,6.70
2018-01-23T03:18:03.341Z,6.70
2018-01-23T03:20:31.578Z,6.70
2018-01-23T03:22:59.788Z,6.70
2018-01-23T03:25:28.034Z,6.70
2018-01-23T03:27:57.025Z,6.80
2018-01-23T03:30:26.025Z,6.80
2018-01-23T03:32:54.220Z,6.80
2018-01-23T03:35:22.466Z,6.90
2018-01-23T03:37:51.461Z,6.90
2018-01-23T03:40:19.689Z,6.80
2018-01-23T03:42:47.975Z,6.80
2018-01-23T03:45:16.184Z,6.80
2018-01-23T03:47:45.241Z,6.80
2018-01-23T03:50:13.444Z,6.80
2018-01-23T03:52:41.669Z,6.80
2018-01-23T03:55:09.892Z,6.70
2018-01-23T03:57:38.472Z,6.70
2018-01-23T04:00:07.473Z,6.70
2018-01-23T04:02:36.466Z,6.70
2018-01-23T04:05:05.433Z,6.70
2018-01-23T04:07:33.656Z,6.70
2018-01-23T04:10:01.934Z,6.70
2018-01-23T04:12:30.916Z,6.70
2018-01-23T04:14:59.894Z,6.80
2018-01-23T04:17:28.124Z,6.70
2018-01-23T04:19:56.329Z,6.80
2018-01-23T04:22:24.540Z,6.80
2018-01-23T04:24:52.764Z,6.80
2018-01-23T04:27:20.980Z,6.80
2018-01-23T04:29:49.206Z,6.80
2018-01-23T04:32:17.416Z,6.80
2018-01-23T04:34:46.434Z,6.80
2018-01-23T04:37:15.381Z,6.80
2018-01-23T04:39:43.600Z,6.70
2018-01-23T04:42:11.810Z,6.80
2018-01-23T04:44:40.026Z,6.70
2018-01-23T04:47:08.237Z,6.80
2018-01-23T04:49:36.456Z,6.80
2018-01-23T04:52:05.454Z,6.90
2018-01-23T04:54:33.665Z,6.80
2018-01-23T04:57:01.874Z,6.90
2018-01-23T04:59:30.099Z,6.80
2018-01-23T05:01:59.073Z,6.80
2018-01-23T05:04:28.057Z,6.80
2018-01-23T05:06:56.276Z,6.70
2018-01-23T05:09:24.536Z,6.80
2018-01-23T05:11:52.757Z,6.70
2018-01-23T05:14:20.989Z,6.80
2018-01-23T05:16:49.213Z,6.80
2018-01-23T05:19:17.413Z,6.80
2018-01-23T05:21:46.408Z,6.80
2018-01-23T05:24:15.390Z,6.80
2018-01-23T05:26:43.612Z,6.80
2018-01-23T05:29:11.817Z,6.80
2018-01-23T05:31:40.838Z,6.70
2018-01-23T05:34:09.041Z,6.70
2018-01-23T05:36:37.494Z,6.70
2018-01-23T05:39:06.511Z,6.80
2018-01-23T05:44:10.001Z,6.80
2018-01-23T05:46:38.973Z,6.80
2018-01-23T05:49:07.193Z,6.70
2018-01-23T05:51:35.417Z,6.80
2018-01-23T05:54:03.633Z,6.80
2018-01-23T05:56:32.630Z,6.80
2018-01-23T05:59:00.849Z,6.70
2018-01-23T06:01:29.829Z,6.80
2018-01-23T06:03:58.035Z,6.70
2018-01-23T06:06:26.529Z,6.80
2018-01-23T06:08:55.521Z,6.90
2018-01-23T06:11:24.521Z,6.90
2018-01-23T06:16:50.674Z,6.90
2018-01-23T06:19:19.681Z,7.00
2018-01-23T06:21:47.893Z,6.90
2018-01-23T06:24:16.105Z,7.00
2018-01-23T06:26:45.101Z,7.00
2018-01-23T06:35:10.936Z,7.00
2018-01-23T06:37:39.161Z,6.90
2018-01-23T06:43:04.449Z,7.10
2018-01-23T06:45:33.441Z,7.10
2018-01-23T06:48:01.702Z,7.00
2018-01-23T06:50:29.929Z,7.00
2018-01-23T06:52:58.165Z,7.00
2018-01-23T06:58:24.445Z,7.10
2018-01-23T07:00:52.996Z,7.20
2018-01-23T07:03:21.238Z,7.30
2018-01-23T07:05:49.444Z,7.40
2018-01-23T07:08:18.501Z,7.50
2018-01-23T07:10:46.670Z,7.40
2018-01-23T07:13:14.904Z,7.50
2018-01-23T07:15:43.119Z,7.50
2018-01-23T07:18:11.338Z,7.60
2018-01-23T07:20:39.583Z,7.60
2018-01-23T07:23:07.768Z,7.50
2018-01-23T07:25:36.002Z,7.50
2018-01-23T07:28:04.209Z,7.50
2018-01-23T07:30:32.430Z,7.50
2018-01-23T07:33:01.421Z,7.60
2018-01-23T07:35:29.660Z,7.50
2018-01-23T07:37:57.870Z,7.60
2018-01-23T07:40:26.093Z,7.70
2018-01-23T07:42:54.307Z,7.70
2018-01-23T07:45:22.530Z,7.70
2018-01-23T07:47:50.733Z,7.70
2018-01-23T07:50:18.967Z,7.80
2018-01-23T07:52:47.185Z,7.80
2018-01-23T07:55:15.405Z,7.70
2018-01-23T07:57:43.640Z,7.70
2018-01-23T08:00:11.851Z,7.70
2018-01-23T08:02:40.088Z,7.80
2018-01-23T08:05:09.061Z,7.90
2018-01-23T08:07:37.295Z,7.90
2018-01-23T08:10:05.501Z,7.90
2018-01-23T08:12:33.727Z,8.00
2018-01-23T08:15:01.979Z,8.10
2018-01-23T08:17:30.277Z,8.00
2018-01-23T08:19:59.269Z,8.00
2018-01-23T08:22:27.489Z,7.90
2018-01-23T08:24:55.698Z,8.10
2018-01-23T08:27:24.689Z,8.10
2018-01-23T08:29:53.784Z,8.00
2018-01-23T08:32:21.960Z,8.00
2018-01-23T08:34:50.200Z,8.00
2018-01-23T08:37:18.401Z,8.10
2018-01-23T08:39:47.410Z,8.30
2018-01-23T08:42:15.657Z,8.30
2018-01-23T08:44:43.909Z,8.40
2018-01-23T08:47:12.109Z,8.50
2018-01-23T08:49:41.129Z,8.60
2018-01-23T08:52:09.361Z,8.60
2018-01-23T08:54:37.869Z,8.70
2018-01-23T08:57:06.856Z,8.60
2018-01-23T08:59:35.065Z,8.60
2018-01-23T09:02:03.302Z,8.60
2018-01-23T09:04:31.505Z,8.70
2018-01-23T09:06:59.725Z,8.70
2018-01-23T09:09:27.951Z,8.70
2018-01-23T09:11:56.203Z,8.70
2018-01-23T09:14:24.386Z,8.50
2018-01-23T09:16:53.413Z,8.50
2018-01-23T09:19:21.612Z,8.50
2018-01-23T09:21:49.840Z,8.60
2018-01-23T09:24:18.826Z,8.70
2018-01-23T09:26:47.811Z,8.80
2018-01-23T09:29:16.017Z,8.70
2018-01-23T09:31:44.213Z,8.80
2018-01-23T09:34:12.434Z,8.90
2018-01-23T09:36:41.408Z,9.10
2018-01-23T09:39:09.903Z,9.10
2018-01-23T09:41:38.884Z,9.30
2018-01-23T09:44:07.108Z,9.20
2018-01-23T09:46:35.330Z,9.30
2018-01-23T09:49:03.541Z,9.30
2018-01-23T09:51:31.753Z,9.30
2018-01-23T09:54:00.009Z,9.30
2018-01-23T09:56:28.205Z,9.40
2018-01-23T09:58:56.449Z,9.40
2018-01-23T10:01:24.661Z,9.50
2018-01-23T10:03:52.863Z,9.50
2018-01-23T10:06:21.960Z,9.80
2018-01-23T10:08:50.133Z,9.70
2018-01-23T10:11:19.124Z,9.80
2018-01-23T10:13:47.332Z,9.80
2018-01-23T10:16:15.569Z,9.80
2018-01-23T10:18:43.777Z,9.90
2018-01-23T10:21:11.997Z,10.00
2018-01-23T10:23:40.203Z,10.10
2018-01-23T10:26:09.190Z,10.00
2018-01-23T10:28:38.191Z,10.00
2018-01-23T10:31:06.597Z,10.00
2018-01-23T10:33:34.809Z,10.00
2018-01-23T10:36:03.322Z,10.20
2018-01-23T10:38:32.617Z,10.30
2018-01-23T10:41:01.611Z,10.40
2018-01-23T10:43:30.605Z,10.30
2018-01-23T10:45:58.836Z,10.20
2018-01-23T10:48:27.049Z,10.30
2018-01-23T10:50:56.029Z,10.50
2018-01-23T10:53:25.062Z,10.60
2018-01-23T10:55:53.289Z,10.50
2018-01-23T10:58:21.493Z,10.60
2018-01-23T11:00:55.460Z,10.60
2018-01-23T11:03:24.505Z,10.70
2018-01-23T11:05:52.777Z,10.60
2018-01-23T11:08:21.750Z,10.80
2018-01-23T11:10:51.362Z,10.70
2018-01-23T11:13:20.386Z,10.90
2018-01-23T11:15:49.342Z,10.90
2018-01-23T11:18:18.329Z,10.90
2018-01-23T11:20:47.342Z,11.00
2018-01-23T11:23:16.337Z,11.00
2018-01-23T11:25:44.616Z,10.90
2018-01-23T11:28:12.839Z,10.90
2018-01-23T11:30:41.066Z,10.80
2018-01-23T11:33:10.037Z,10.60
2018-01-23T11:35:38.329Z,10.60
2018-01-23T11:38:06.608Z,10.50
2018-01-23T11:43:34.185Z,10.50
2018-01-23T11:48:59.425Z,10.50
2018-01-23T11:51:27.641Z,10.50
2018-01-23T11:53:55.870Z,10.50
2018-01-23T11:56:24.101Z,10.50
2018-01-23T11:58:52.323Z,10.40
2018-01-23T12:01:20.553Z,10.40
2018-01-23T12:03:49.556Z,10.60
2018-01-23T12:06:18.858Z,10.40
2018-01-23T12:08:47.851Z,10.30
2018-01-23T12:11:16.843Z,10.30
2018-01-23T12:13:45.825Z,10.20
2018-01-23T12:16:14.889Z,10.20
2018-01-23T12:18:43.645Z,10.30
2018-01-23T12:21:11.865Z,10.40
2018-01-23T12:23:40.077Z,10.40
2018-01-23T12:26:08.334Z,10.30
2018-01-23T12:28:37.321Z,10.30
2018-01-23T12:31:05.572Z,10.20
2018-01-23T12:33:33.758Z,10.50
2018-01-23T12:36:02.757Z,10.70
2018-01-23T12:41:29.168Z,10.90
2018-01-23T12:43:57.400Z,11.00
2018-01-23T12:49:24.368Z,11.10
2018-01-23T12:51:53.340Z,11.10
2018-01-23T12:54:21.565Z,11.10
2018-01-23T12:56:49.798Z,11.10
2018-01-23T12:59:18.826Z,10.90
2018-01-23T13:01:47.062Z,10.90
2018-01-23T13:04:16.061Z,10.90
2018-01-23T13:06:44.304Z,10.80
2018-01-23T13:09:12.533Z,10.80
2018-01-23T13:11:40.769Z,10.70
2018-01-23T13:14:08.998Z,10.70
2018-01-23T13:16:37.209Z,10.70
2018-01-23T13:19:05.472Z,10.70
2018-01-23T13:21:33.704Z,10.60
2018-01-23T13:24:01.932Z,10.50
2018-01-23T13:26:30.164Z,10.60
2018-01-23T13:31:56.329Z,10.70
2018-01-23T13:34:25.989Z,10.80
2018-01-23T13:36:54.238Z,10.70
2018-01-23T13:39:22.456Z,10.80
2018-01-23T13:44:49.096Z,10.80
2018-01-23T13:47:18.113Z,10.90
2018-01-23T13:49:46.564Z,10.90
2018-01-23T13:52:21.016Z,11.00
2018-01-23T13:54:49.240Z,10.90
2018-01-23T13:57:17.462Z,10.80
2018-01-23T13:59:45.698Z,10.80
2018-01-23T14:02:13.921Z,10.70
2018-01-23T14:04:42.186Z,10.70
2018-01-23T14:07:11.156Z,10.60
2018-01-23T14:09:40.260Z,10.70
2018-01-23T14:12:09.225Z,10.70
2018-01-23T14:14:37.476Z,10.60
2018-01-23T14:17:05.673Z,10.70
2018-01-23T14:19:33.885Z,10.70
2018-01-23T14:22:02.101Z,10.70
2018-01-23T14:24:30.314Z,10.70
2018-01-23T14:26:59.309Z,10.50
2018-01-23T14:29:28.282Z,10.50
2018-01-23T14:31:56.589Z,10.40
2018-01-23T14:34:24.813Z,10.40
2018-01-23T14:36:53.035Z,10.40
2018-01-23T14:39:21.264Z,10.30
2018-01-23T14:41:49.593Z,10.30
2018-01-23T14:44:17.825Z,10.20
2018-01-23T14:46:46.041Z,10.10
2018-01-23T14:49:14.271Z,10.10
2018-01-23T14:51:42.512Z,10.10
2018-01-23T14:54:11.549Z,10.00
2018-01-23T14:56:39.774Z,9.90
2018-01-23T14:59:08.009Z,10.00
2018-01-23T15:01:37.005Z,9.70
2018-01-23T15:04:05.976Z,9.70
2018-01-23T15:06:34.219Z,9.60
2018-01-23T15:09:02.459Z,9.60
2018-01-23T15:11:31.432Z,9.50
2018-01-23T15:13:59.656Z,9.50
2018-01-23T15:16:27.865Z,9.50
2018-01-23T15:18:56.101Z,9.50
2018-01-23T15:21:24.317Z,9.40
2018-01-23T15:23:52.524Z,9.40
2018-01-23T15:26:21.532Z,9.30
2018-01-23T15:28:49.740Z,9.20
2018-01-23T15:31:17.966Z,9.20
2018-01-23T15:33:46.211Z,9.30
2018-01-23T15:36:14.417Z,9.20
2018-01-23T15:38:42.620Z,9.20
2018-01-23T15:41:10.990Z,9.10
2018-01-23T15:46:36.933Z,9.10
2018-01-23T15:52:03.468Z,9.10
2018-01-23T15:54:33.005Z,9.00
2018-01-23T15:57:01.572Z,9.00
2018-01-23T15:59:30.946Z,9.00
2018-01-23T16:01:59.540Z,9.00
2018-01-23T16:04:28.247Z,8.90
2018-01-23T16:06:56.914Z,8.90
2018-01-23T16:09:25.500Z,8.90
2018-01-23T16:11:54.826Z,8.90
2018-01-23T16:14:23.449Z,8.80
2018-01-23T16:16:51.994Z,8.80
2018-01-23T16:19:20.580Z,8.80
2018-01-23T16:21:49.130Z,8.80
2018-01-23T16:24:18.235Z,8.90
2018-01-23T16:26:46.482Z,8.80
2018-01-23T16:29:14.677Z,8.80
2018-01-23T16:31:42.890Z,8.80
2018-01-23T16:34:11.129Z,8.80
2018-01-23T16:36:40.093Z,8.80
2018-01-23T16:39:09.117Z,8.80
2018-01-23T16:41:37.337Z,8.80
2018-01-23T16:44:05.647Z,8.90
2018-01-23T16:46:33.835Z,8.80
2018-01-23T16:49:02.052Z,8.80
2018-01-23T16:51:30.301Z,8.90
2018-01-23T16:53:58.512Z,8.90
2018-01-23T16:56:26.741Z,8.80
2018-01-23T17:01:57.472Z,8.80
2018-01-23T17:04:26.464Z,8.70
2018-01-23T17:06:55.488Z,8.60
2018-01-23T17:09:23.721Z,8.60
2018-01-23T17:11:51.945Z,8.60
2018-01-23T17:14:20.149Z,8.60
2018-01-23T17:16:48.364Z,8.50
2018-01-23T17:19:40.297Z,8.50
2018-01-23T17:22:08.713Z,8.50
2018-01-23T17:24:36.945Z,8.50
2018-01-23T17:27:05.195Z,8.50
2018-01-23T17:29:34.928Z,8.40
2018-01-23T17:32:03.912Z,8.50
2018-01-23T17:34:32.150Z,8.50
2018-01-23T17:37:00.379Z,8.60
2018-01-23T17:39:28.609Z,8.60
2018-01-23T17:41:56.831Z,8.60
2018-01-23T17:44:25.057Z,8.60
2018-01-23T17:46:53.272Z,8.60
2018-01-23T17:49:21.536Z,8.60
2018-01-23T17:51:50.529Z,8.60
2018-01-23T17:54:18.876Z,8.60
2018-01-23T17:56:47.122Z,8.60
2018-01-23T17:59:15.355Z,8.60
2018-01-23T18:01:44.342Z,8.60
2018-01-23T18:04:13.334Z,8.60
2018-01-23T18:06:42.326Z,8.60
2018-01-23T18:09:11.313Z,8.60
2018-01-23T18:11:39.589Z,8.50
2018-01-23T18:14:08.581Z,8.50
2018-01-23T18:16:36.809Z,8.50
2018-01-23T18:19:05.056Z,8.60
2018-01-23T18:21:33.617Z,8.60
2018-01-23T18:24:02.620Z,8.60
2018-01-23T18:26:31.601Z,8.60
2018-01-23T18:29:00.605Z,8.60
2018-01-23T18:31:28.843Z,8.50
2018-01-23T18:33:57.873Z,8.50
2018-01-23T18:36:26.865Z,8.60
2018-01-23T18:38:55.861Z,8.60
2018-01-23T18:41:24.098Z,8.60
2018-01-23T18:43:52.308Z,8.60
2018-01-23T18:46:20.554Z,8.60
2018-01-23T18:48:48.792Z,8.60
2018-01-23T18:51:17.013Z,8.60
2018-01-23T18:53:46.026Z,8.70
2018-01-23T18:56:14.253Z,8.60
2018-01-23T18:58:42.485Z,8.70
2018-01-23T19:01:10.716Z,8.70
2018-01-23T19:03:38.941Z,8.70
2018-01-23T19:09:06.511Z,8.40
2018-01-23T19:11:34.722Z,8.40
2018-01-23T19:14:14.973Z,8.40
2018-01-23T19:16:43.180Z,8.40
2018-01-23T19:22:10.053Z,8.20
2018-01-23T19:24:38.281Z,8.10
2018-01-23T19:27:06.489Z,8.10
2018-01-23T19:29:35.525Z,8.10
2018-01-23T19:32:04.521Z,8.00
2018-01-23T19:34:33.714Z,8.00
2018-01-23T19:40:00.087Z,7.90
2018-01-23T19:45:25.338Z,7.90
2018-01-23T19:47:53.551Z,7.90
2018-01-23T19:50:22.545Z,7.90
2018-01-23T19:52:51.520Z,7.90
2018-01-23T19:55:20.537Z,7.80
2018-01-23T19:57:50.322Z,7.90
2018-01-23T20:00:19.321Z,7.80
2018-01-23T20:02:47.517Z,7.80
2018-01-23T20:08:23.477Z,7.80
2018-01-23T20:10:52.469Z,7.80
2018-01-23T20:13:21.470Z,7.80
2018-01-23T20:15:49.682Z,7.80
2018-01-23T20:18:17.912Z,7.80
2018-01-23T20:20:47.203Z,7.80
2018-01-23T20:23:16.549Z,7.80
2018-01-23T20:28:43.682Z,7.80
2018-01-23T20:31:12.666Z,7.80
2018-01-23T20:33:41.061Z,7.80
2018-01-23T20:36:10.202Z,7.90
2018-01-23T20:38:39.205Z,7.80
2018-01-23T20:41:07.529Z,7.90
2018-01-23T20:43:35.799Z,7.90
2018-01-23T20:46:04.275Z,8.00
2018-01-23T20:51:31.062Z,8.00
2018-01-23T20:53:59.302Z,8.00
2018-01-23T20:56:28.319Z,8.10
2018-01-23T20:58:56.537Z,8.10
2018-01-23T21:01:25.044Z,8.20
2018-01-23T21:03:53.254Z,8.20
2018-01-23T21:06:22.231Z,8.30
2018-01-23T21:08:51.194Z,8.30
2018-01-23T21:11:19.413Z,8.30
2018-01-23T21:13:47.647Z,8.30
2018-01-23T21:16:15.872Z,8.40
2018-01-23T21:18:44.082Z,8.40
2018-01-23T21:21:13.520Z,8.50
2018-01-23T21:23:42.496Z,8.60
2018-01-23T21:26:11.655Z,8.60
2018-01-23T21:28:40.681Z,8.60
2018-01-23T21:31:09.679Z,8.70
2018-01-23T21:33:38.662Z,8.70
2018-01-23T21:45:02.533Z,8.70
2018-01-23T21:47:30.769Z,8.80
2018-01-23T21:49:59.022Z,8.80
2018-01-23T21:52:27.271Z,8.80
2018-01-23T21:54:55.529Z,8.80
2018-01-23T21:57:23.721Z,8.80
2018-01-23T21:59:51.950Z,8.80
2018-01-23T22:02:20.152Z,8.80
2018-01-23T22:04:48.490Z,8.80
2018-01-23T22:07:17.532Z,8.90
2018-01-23T22:09:45.760Z,8.80
2018-01-23T22:12:14.796Z,8.90
2018-01-23T22:14:43.749Z,8.90
2018-01-23T22:17:12.725Z,8.90
2018-01-23T22:19:41.770Z,8.80
2018-01-23T22:22:10.004Z,8.80
2018-01-23T22:24:39.010Z,8.80
2018-01-23T22:27:07.985Z,8.80
2018-01-23T22:29:36.990Z,8.80
2018-01-23T22:32:06.017Z,8.70
2018-01-23T22:34:34.243Z,8.70
2018-01-23T22:37:03.248Z,8.50
2018-01-23T22:39:32.346Z,8.50
2018-01-23T22:42:01.430Z,8.50
2018-01-23T22:44:29.656Z,8.40
2018-01-23T22:46:58.195Z,8.50
2018-01-23T22:49:27.454Z,8.50
2018-01-23T22:51:55.788Z,8.50
2018-01-23T22:54:24.053Z,8.60
2018-01-23T22:56:52.330Z,8.60
2018-01-23T22:59:20.566Z,8.70
2018-01-23T23:01:48.815Z,8.70
2018-01-23T23:04:17.043Z,8.70
2018-01-23T23:06:46.053Z,8.80
2018-01-23T23:09:14.292Z,8.70
2018-01-23T23:11:43.326Z,8.80
2018-01-23T23:14:11.552Z,8.70
2018-01-23T23:16:39.834Z,8.80
2018-01-23T23:19:09.161Z,8.90
2018-01-23T23:21:37.426Z,8.80
2018-01-23T23:24:06.473Z,9.00
2018-01-23T23:26:35.621Z,9.00
2018-01-23T23:29:04.821Z,9.00
2018-01-23T23:31:33.081Z,8.90
2018-01-23T23:34:02.095Z,9.00
2018-01-23T23:36:31.094Z,9.10
2018-01-23T23:38:59.451Z,9.00
2018-01-23T23:41:27.656Z,9.10
2018-01-23T23:43:55.902Z,9.10
2018-01-23T23:46:24.913Z,9.10
2018-01-23T23:48:53.113Z,9.00
2018-01-23T23:51:21.657Z,9.10
2018-01-23T23:53:49.979Z,9.10
2018-01-23T23:56:18.233Z,9.10
2018-01-23T23:58:46.461Z,9.10
