createdAt,value
2018-08-17T00:00:56.141Z,99.90
2018-08-17T00:03:24.732Z,99.90
2018-08-17T00:05:53.324Z,99.90
2018-08-17T00:08:21.881Z,99.90
2018-08-17T00:10:50.463Z,99.90
2018-08-17T00:13:19.105Z,99.90
2018-08-17T00:15:47.699Z,99.90
2018-08-17T00:18:16.260Z,99.90
2018-08-17T00:20:44.853Z,99.90
2018-08-17T00:23:13.411Z,99.90
2018-08-17T00:25:41.996Z,99.90
2018-08-17T00:28:10.536Z,99.90
2018-08-17T00:30:39.125Z,99.90
2018-08-17T00:33:07.681Z,99.90
2018-08-17T00:35:36.301Z,99.90
2018-08-17T00:38:05.142Z,99.90
2018-08-17T00:40:33.741Z,99.90
2018-08-17T00:43:02.334Z,99.90
2018-08-17T00:45:30.909Z,99.90
2018-08-17T00:47:59.460Z,99.90
2018-08-17T00:50:28.115Z,99.90
2018-08-17T00:52:56.676Z,99.90
2018-08-17T00:55:25.307Z,99.90
2018-08-17T00:57:53.867Z,99.90
2018-08-17T01:00:22.445Z,99.90
2018-08-17T01:02:51.021Z,99.90
2018-08-17T01:05:19.568Z,99.90
2018-08-17T01:07:48.129Z,99.90
2018-08-17T01:10:16.729Z,99.90
2018-08-17T01:12:45.328Z,99.90
2018-08-17T01:15:14.013Z,99.90
2018-08-17T01:17:42.741Z,99.90
2018-08-17T01:20:12.384Z,99.90
2018-08-17T01:22:41.401Z,99.90
2018-08-17T01:25:10.109Z,99.90
2018-08-17T01:27:38.698Z,99.90
2018-08-17T01:30:08.197Z,99.90
2018-08-17T01:32:36.794Z,99.90
2018-08-17T01:35:05.738Z,99.90
2018-08-17T01:37:34.363Z,99.90
2018-08-17T01:40:02.917Z,99.90
2018-08-17T01:42:31.493Z,99.90
2018-08-17T01:45:00.035Z,99.90
2018-08-17T01:47:28.674Z,99.90
2018-08-17T01:49:57.258Z,99.90
2018-08-17T01:52:25.796Z,99.90
2018-08-17T01:54:54.345Z,99.90
2018-08-17T01:57:22.897Z,99.90
2018-08-17T01:59:51.465Z,99.90
2018-08-17T02:02:20.046Z,99.90
2018-08-17T02:04:48.710Z,99.90
2018-08-17T02:07:17.282Z,99.90
2018-08-17T02:09:45.887Z,99.90
2018-08-17T02:12:14.578Z,99.90
2018-08-17T02:14:43.213Z,99.90
2018-08-17T02:17:11.755Z,99.90
2018-08-17T02:19:40.330Z,99.90
2018-08-17T02:22:08.919Z,99.90
2018-08-17T02:24:37.474Z,99.90
2018-08-17T02:27:06.111Z,99.90
2018-08-17T02:29:34.695Z,99.90
2018-08-17T02:32:03.310Z,99.90
2018-08-17T02:34:31.907Z,99.90
2018-08-17T02:37:00.466Z,99.90
2018-08-17T02:39:29.019Z,99.90
2018-08-17T02:41:57.624Z,99.90
2018-08-17T02:44:26.234Z,99.90
2018-08-17T02:46:54.843Z,99.90
2018-08-17T02:49:23.455Z,99.90
2018-08-17T02:51:52.027Z,99.90
2018-08-17T02:54:20.649Z,99.90
2018-08-17T02:56:49.312Z,99.90
2018-08-17T02:59:18.092Z,99.90
2018-08-17T03:01:46.680Z,99.90
2018-08-17T03:04:15.209Z,99.90
2018-08-17T03:06:43.747Z,99.90
2018-08-17T03:09:12.539Z,99.90
2018-08-17T03:11:41.466Z,99.90
2018-08-17T03:14:10.044Z,99.90
2018-08-17T03:16:38.592Z,99.90
2018-08-17T03:19:07.144Z,99.90
2018-08-17T03:21:35.770Z,99.90
2018-08-17T03:24:04.420Z,99.90
2018-08-17T03:26:32.938Z,99.90
2018-08-17T03:29:01.492Z,99.90
2018-08-17T03:31:30.027Z,99.90
2018-08-17T03:33:58.556Z,99.90
2018-08-17T03:36:27.169Z,99.90
2018-08-17T03:38:55.710Z,99.90
2018-08-17T03:41:24.252Z,99.90
2018-08-17T03:43:52.794Z,99.90
2018-08-17T03:46:21.351Z,99.90
2018-08-17T03:48:49.998Z,99.90
2018-08-17T03:51:18.589Z,99.90
2018-08-17T03:53:47.152Z,99.90
2018-08-17T03:56:15.680Z,99.90
2018-08-17T03:58:44.310Z,99.90
2018-08-17T04:01:12.864Z,99.90
2018-08-17T04:03:41.459Z,99.90
2018-08-17T04:06:10.033Z,99.90
2018-08-17T04:08:38.605Z,99.90
2018-08-17T04:11:07.163Z,99.90
2018-08-17T04:13:35.745Z,99.90
2018-08-17T04:16:04.440Z,99.90
2018-08-17T04:18:33.059Z,99.90
2018-08-17T04:21:01.636Z,99.90
2018-08-17T04:23:30.166Z,99.90
2018-08-17T04:25:58.744Z,99.90
2018-08-17T04:28:27.292Z,99.90
2018-08-17T04:30:55.851Z,99.90
2018-08-17T04:33:24.424Z,99.90
2018-08-17T04:35:52.994Z,99.90
2018-08-17T04:38:21.553Z,99.90
2018-08-17T04:40:50.133Z,99.90
2018-08-17T04:43:18.698Z,99.90
2018-08-17T04:45:47.262Z,99.90
2018-08-17T04:48:15.829Z,99.90
2018-08-17T04:50:44.435Z,99.90
2018-08-17T04:53:13.007Z,99.90
2018-08-17T04:55:41.613Z,99.90
2018-08-17T04:58:10.202Z,99.90
2018-08-17T05:00:38.799Z,99.90
2018-08-17T05:03:07.375Z,99.90
2018-08-17T05:05:36.066Z,99.90
2018-08-17T05:08:04.670Z,99.90
2018-08-17T05:10:33.250Z,99.90
2018-08-17T05:13:01.844Z,99.90
2018-08-17T05:15:30.437Z,99.90
2018-08-17T05:17:59.044Z,99.90
2018-08-17T05:20:27.630Z,99.90
2018-08-17T05:22:56.248Z,99.90
2018-08-17T05:25:24.808Z,99.90
2018-08-17T05:27:53.438Z,99.90
2018-08-17T05:30:22.010Z,99.90
2018-08-17T05:32:50.619Z,99.90
2018-08-17T05:35:19.241Z,99.90
2018-08-17T05:37:47.843Z,99.90
2018-08-17T05:40:16.464Z,99.90
2018-08-17T05:42:45.079Z,99.90
2018-08-17T05:45:13.723Z,99.90
2018-08-17T05:47:42.326Z,99.90
2018-08-17T05:50:10.919Z,99.90
2018-08-17T05:52:39.584Z,99.90
2018-08-17T05:55:08.122Z,99.90
2018-08-17T05:57:36.690Z,99.90
2018-08-17T06:00:07.094Z,99.90
2018-08-17T06:02:35.749Z,99.90
2018-08-17T06:05:05.743Z,99.90
2018-08-17T06:07:34.339Z,99.90
2018-08-17T06:10:03.180Z,99.90
2018-08-17T06:12:31.711Z,99.90
2018-08-17T06:15:00.289Z,99.90
2018-08-17T06:17:28.880Z,99.90
2018-08-17T06:19:57.492Z,99.90
2018-08-17T06:22:26.052Z,99.90
2018-08-17T06:24:54.636Z,99.90
2018-08-17T06:27:23.203Z,99.90
2018-08-17T06:29:51.779Z,99.90
2018-08-17T06:32:20.383Z,99.90
2018-08-17T06:34:48.971Z,99.90
2018-08-17T06:37:17.539Z,99.90
2018-08-17T06:39:46.127Z,99.90
2018-08-17T06:42:14.670Z,99.90
2018-08-17T06:44:43.246Z,99.90
2018-08-17T06:47:11.815Z,99.90
2018-08-17T06:49:41.478Z,99.90
2018-08-17T06:52:10.056Z,99.90
2018-08-17T06:54:38.643Z,99.90
2018-08-17T06:57:07.246Z,99.90
2018-08-17T06:59:35.807Z,99.90
2018-08-17T07:02:04.439Z,99.90
2018-08-17T07:04:33.002Z,99.90
2018-08-17T07:07:01.571Z,99.90
2018-08-17T07:09:30.257Z,99.90
2018-08-17T07:11:58.847Z,99.90
2018-08-17T07:14:27.552Z,99.90
2018-08-17T07:16:56.220Z,99.90
2018-08-17T07:19:24.950Z,99.90
2018-08-17T07:21:53.536Z,99.90
2018-08-17T07:24:22.092Z,99.90
2018-08-17T07:26:50.704Z,99.90
2018-08-17T07:29:19.283Z,99.90
2018-08-17T07:31:47.851Z,99.90
2018-08-17T07:34:16.495Z,99.90
2018-08-17T07:36:45.119Z,99.90
2018-08-17T07:39:13.698Z,99.90
2018-08-17T07:41:42.378Z,99.90
2018-08-17T07:44:10.874Z,99.90
2018-08-17T07:46:39.499Z,99.90
2018-08-17T07:49:08.436Z,99.90
2018-08-17T07:51:37.105Z,99.90
2018-08-17T07:54:05.787Z,99.90
2018-08-17T07:56:34.377Z,99.90
2018-08-17T07:59:03.206Z,99.90
2018-08-17T08:01:31.850Z,99.90
2018-08-17T08:04:00.440Z,99.90
2018-08-17T08:06:29.028Z,99.90
2018-08-17T08:08:57.619Z,99.90
2018-08-17T08:11:26.204Z,99.90
2018-08-17T08:13:54.894Z,99.90
2018-08-17T08:16:23.516Z,99.90
2018-08-17T08:18:52.327Z,99.90
2018-08-17T08:21:20.975Z,99.90
2018-08-17T08:23:49.611Z,99.90
2018-08-17T08:26:18.299Z,98.50
2018-08-17T08:28:46.900Z,98.00
2018-08-17T08:31:15.631Z,97.60
2018-08-17T08:33:45.348Z,97.10
2018-08-17T08:36:13.924Z,97.50
2018-08-17T08:38:42.523Z,96.00
2018-08-17T08:41:11.127Z,96.90
2018-08-17T08:43:39.703Z,95.80
2018-08-17T08:46:08.324Z,94.00
2018-08-17T08:48:36.903Z,94.10
2018-08-17T08:51:05.572Z,95.00
2018-08-17T08:53:34.150Z,94.40
2018-08-17T08:56:02.801Z,94.10
2018-08-17T08:58:31.286Z,93.90
2018-08-17T09:00:59.930Z,92.70
2018-08-17T09:03:28.470Z,93.10
2018-08-17T09:05:57.055Z,92.80
2018-08-17T09:08:25.626Z,93.20
2018-08-17T09:10:54.220Z,92.50
2018-08-17T09:13:22.786Z,91.30
2018-08-17T09:15:51.386Z,90.90
2018-08-17T09:18:19.972Z,91.00
2018-08-17T09:20:48.696Z,90.20
2018-08-17T09:23:17.256Z,91.70
2018-08-17T09:25:45.844Z,90.50
2018-08-17T09:28:14.377Z,90.10
2018-08-17T09:30:42.981Z,86.70
2018-08-17T09:33:11.550Z,89.30
2018-08-17T09:35:40.100Z,88.20
2018-08-17T09:38:08.714Z,84.90
2018-08-17T09:40:37.312Z,87.80
2018-08-17T09:43:06.251Z,84.30
2018-08-17T09:45:34.795Z,84.50
2018-08-17T09:48:03.447Z,84.90
2018-08-17T09:50:32.098Z,83.40
2018-08-17T09:53:00.675Z,83.10
2018-08-17T09:55:29.235Z,82.40
2018-08-17T09:57:57.830Z,82.70
2018-08-17T10:00:31.795Z,81.50
2018-08-17T10:03:05.754Z,80.60
2018-08-17T10:05:40.841Z,80.40
2018-08-17T10:08:14.930Z,79.60
2018-08-17T10:10:44.236Z,80.50
2018-08-17T10:13:12.941Z,78.50
2018-08-17T10:15:41.497Z,77.20
2018-08-17T10:18:10.288Z,74.30
2018-08-17T10:20:38.953Z,79.20
2018-08-17T10:23:13.153Z,75.70
2018-08-17T10:25:41.825Z,76.10
2018-08-17T10:30:39.887Z,75.60
2018-08-17T10:33:08.447Z,73.30
2018-08-17T10:35:37.011Z,72.30
2018-08-17T10:38:06.677Z,73.30
2018-08-17T10:40:35.287Z,73.80
2018-08-17T10:43:05.504Z,73.20
2018-08-17T10:45:34.695Z,72.50
2018-08-17T10:48:03.428Z,69.50
2018-08-17T10:50:33.232Z,69.90
2018-08-17T10:53:02.978Z,69.50
2018-08-17T10:55:41.146Z,67.10
2018-08-17T10:58:13.020Z,69.90
2018-08-17T11:00:41.626Z,68.10
2018-08-17T11:03:10.612Z,68.20
2018-08-17T11:05:39.277Z,66.90
2018-08-17T11:08:08.039Z,67.80
2018-08-17T11:10:36.725Z,68.40
2018-08-17T11:13:05.488Z,69.30
2018-08-17T11:15:34.228Z,69.10
2018-08-17T11:18:02.910Z,69.40
2018-08-17T11:20:31.613Z,69.00
2018-08-17T11:23:00.250Z,68.00
2018-08-17T11:25:28.998Z,67.40
2018-08-17T11:27:57.660Z,68.10
2018-08-17T11:30:26.312Z,65.90
2018-08-17T11:32:54.939Z,68.20
2018-08-17T11:35:23.644Z,65.40
2018-08-17T11:37:52.214Z,65.70
2018-08-17T11:40:20.913Z,65.80
2018-08-17T11:42:50.547Z,65.30
2018-08-17T11:45:20.664Z,64.90
2018-08-17T11:47:49.540Z,66.20
2018-08-17T11:50:19.947Z,64.30
2018-08-17T11:52:52.647Z,65.40
2018-08-17T11:55:22.144Z,63.40
2018-08-17T11:57:50.780Z,64.40
2018-08-17T12:00:19.391Z,63.80
2018-08-17T12:02:48.151Z,64.30
2018-08-17T12:05:16.709Z,62.00
2018-08-17T12:07:46.122Z,65.20
2018-08-17T12:10:14.744Z,64.00
2018-08-17T12:12:44.144Z,65.00
2018-08-17T12:15:13.475Z,64.30
2018-08-17T12:17:42.071Z,61.70
2018-08-17T12:20:10.588Z,63.80
2018-08-17T12:22:39.218Z,62.70
2018-08-17T12:25:08.635Z,62.40
2018-08-17T12:27:37.195Z,63.50
2018-08-17T12:30:07.183Z,61.20
2018-08-17T12:32:35.758Z,60.50
2018-08-17T12:35:04.527Z,61.40
2018-08-17T12:37:33.128Z,61.60
2018-08-17T12:40:01.700Z,61.80
2018-08-17T12:42:30.822Z,61.80
2018-08-17T12:45:04.859Z,61.60
2018-08-17T12:47:33.452Z,60.00
2018-08-17T12:50:02.000Z,62.50
2018-08-17T12:52:30.572Z,61.60
2018-08-17T12:54:59.160Z,60.20
2018-08-17T12:57:33.117Z,60.10
2018-08-17T13:00:01.707Z,59.50
2018-08-17T13:02:30.288Z,59.90
2018-08-17T13:04:58.811Z,59.80
2018-08-17T13:07:27.426Z,59.10
2018-08-17T13:09:55.950Z,58.90
2018-08-17T13:12:24.527Z,60.70
2018-08-17T13:14:53.436Z,59.70
2018-08-17T13:17:22.173Z,59.90
2018-08-17T13:19:50.678Z,59.80
2018-08-17T13:22:19.256Z,60.70
2018-08-17T13:24:47.799Z,61.80
2018-08-17T13:27:16.370Z,60.90
2018-08-17T13:29:44.956Z,59.50
2018-08-17T13:32:13.502Z,63.40
2018-08-17T13:34:42.026Z,64.30
2018-08-17T13:37:10.605Z,62.70
2018-08-17T13:39:39.175Z,62.40
2018-08-17T13:42:07.812Z,61.50
2018-08-17T13:44:36.415Z,60.70
2018-08-17T13:47:05.079Z,60.40
2018-08-17T13:49:33.776Z,60.60
2018-08-17T13:52:02.470Z,60.30
2018-08-17T13:54:31.171Z,61.70
2018-08-17T13:56:59.739Z,62.00
2018-08-17T13:59:28.305Z,63.40
2018-08-17T14:01:56.841Z,62.20
2018-08-17T14:04:25.467Z,62.10
2018-08-17T14:06:53.991Z,60.60
2018-08-17T14:09:22.609Z,62.90
2018-08-17T14:11:51.216Z,63.90
2018-08-17T14:14:19.955Z,62.80
2018-08-17T14:16:48.607Z,63.00
2018-08-17T14:19:17.382Z,63.80
2018-08-17T14:21:46.154Z,62.80
2018-08-17T14:24:14.801Z,62.50
2018-08-17T14:26:43.370Z,62.80
2018-08-17T14:29:11.933Z,62.50
2018-08-17T14:31:40.471Z,62.50
2018-08-17T14:34:09.101Z,62.20
2018-08-17T14:36:37.687Z,62.80
2018-08-17T14:39:06.805Z,62.60
2018-08-17T14:41:45.455Z,61.80
2018-08-17T14:44:14.002Z,62.50
2018-08-17T14:46:42.670Z,62.60
2018-08-17T14:49:11.351Z,61.90
2018-08-17T14:51:40.020Z,62.80
2018-08-17T14:54:08.757Z,62.50
2018-08-17T14:56:37.456Z,63.70
2018-08-17T14:59:06.340Z,62.70
2018-08-17T15:01:35.120Z,61.50
2018-08-17T15:04:03.883Z,63.50
2018-08-17T15:06:32.507Z,64.30
2018-08-17T15:09:01.170Z,62.50
2018-08-17T15:11:29.877Z,63.60
2018-08-17T15:13:58.520Z,62.60
2018-08-17T15:16:27.141Z,63.00
2018-08-17T15:18:55.884Z,63.40
2018-08-17T15:21:24.647Z,63.30
2018-08-17T15:23:53.278Z,64.80
2018-08-17T15:26:22.098Z,62.50
2018-08-17T15:28:51.019Z,62.60
2018-08-17T15:31:19.914Z,63.00
2018-08-17T15:33:48.713Z,63.40
2018-08-17T15:36:18.373Z,63.20
2018-08-17T15:38:47.944Z,63.90
2018-08-17T15:41:16.818Z,63.40
2018-08-17T15:43:46.796Z,63.80
2018-08-17T15:46:16.089Z,64.40
2018-08-17T15:48:50.819Z,63.10
2018-08-17T15:51:19.565Z,63.30
2018-08-17T15:53:48.279Z,64.30
2018-08-17T15:56:17.352Z,64.30
2018-08-17T15:58:46.312Z,64.70
2018-08-17T16:01:15.052Z,64.40
2018-08-17T16:03:43.833Z,64.40
2018-08-17T16:06:12.652Z,65.00
2018-08-17T16:08:41.252Z,64.80
2018-08-17T16:11:10.332Z,65.50
2018-08-17T16:13:38.960Z,65.20
2018-08-17T16:16:07.654Z,65.80
2018-08-17T16:18:36.352Z,65.60
2018-08-17T16:21:05.028Z,65.40
2018-08-17T16:23:33.678Z,59.60
2018-08-17T16:26:02.972Z,57.60
2018-08-17T16:28:31.797Z,59.70
2018-08-17T16:31:00.663Z,66.30
2018-08-17T16:33:29.455Z,67.20
2018-08-17T16:35:58.246Z,67.50
2018-08-17T16:38:26.990Z,67.70
2018-08-17T16:40:55.890Z,67.40
2018-08-17T16:43:34.542Z,68.00
2018-08-17T16:46:03.259Z,66.80
2018-08-17T16:48:32.037Z,65.60
2018-08-17T16:51:00.660Z,64.60
2018-08-17T16:53:29.443Z,64.10
2018-08-17T16:55:58.055Z,63.30
2018-08-17T16:58:26.794Z,63.70
2018-08-17T17:00:55.542Z,62.20
2018-08-17T17:03:24.075Z,62.50
2018-08-17T17:05:57.503Z,64.80
2018-08-17T17:08:26.112Z,63.60
2018-08-17T17:10:54.736Z,62.70
2018-08-17T17:13:23.459Z,64.00
2018-08-17T17:15:52.170Z,65.20
2018-08-17T17:18:20.778Z,65.70
2018-08-17T17:20:49.673Z,67.80
2018-08-17T17:23:18.390Z,67.00
2018-08-17T17:25:47.339Z,67.20
2018-08-17T17:28:15.965Z,67.30
2018-08-17T17:30:51.576Z,69.30
2018-08-17T17:33:20.634Z,69.10
2018-08-17T17:35:49.264Z,69.00
2018-08-17T17:38:18.008Z,67.20
2018-08-17T17:40:46.651Z,70.10
2018-08-17T17:43:15.258Z,68.90
2018-08-17T17:45:43.882Z,71.70
2018-08-17T17:48:12.593Z,73.40
2018-08-17T17:50:41.226Z,69.90
2018-08-17T17:53:09.877Z,72.00
2018-08-17T17:55:44.356Z,72.90
2018-08-17T17:58:13.870Z,72.50
2018-08-17T18:00:47.184Z,73.00
2018-08-17T18:03:15.802Z,72.00
2018-08-17T18:05:44.368Z,72.80
2018-08-17T18:08:19.539Z,72.80
2018-08-17T18:10:49.905Z,73.70
2018-08-17T18:13:19.553Z,74.10
2018-08-17T18:15:48.154Z,73.90
2018-08-17T18:18:16.888Z,74.70
2018-08-17T18:20:45.484Z,75.00
2018-08-17T18:23:14.080Z,76.20
2018-08-17T18:25:42.673Z,76.90
2018-08-17T18:28:11.288Z,76.40
2018-08-17T18:30:39.878Z,77.30
2018-08-17T18:33:08.481Z,76.40
2018-08-17T18:35:37.088Z,76.50
2018-08-17T18:38:05.774Z,75.20
2018-08-17T18:40:34.343Z,76.00
2018-08-17T18:43:03.024Z,77.70
2018-08-17T18:45:31.695Z,79.30
2018-08-17T18:48:00.270Z,79.70
2018-08-17T18:50:28.839Z,79.80
2018-08-17T18:52:57.455Z,80.00
2018-08-17T18:55:26.004Z,81.20
2018-08-17T18:57:54.593Z,82.10
2018-08-17T19:00:23.153Z,83.50
2018-08-17T19:02:51.727Z,83.60
2018-08-17T19:05:20.431Z,84.40
2018-08-17T19:07:48.959Z,84.40
2018-08-17T19:10:17.576Z,85.50
2018-08-17T19:12:46.158Z,85.30
2018-08-17T19:15:14.710Z,85.90
2018-08-17T19:17:43.356Z,86.00
2018-08-17T19:20:13.200Z,85.90
2018-08-17T19:22:44.448Z,85.40
2018-08-17T19:25:15.662Z,85.80
2018-08-17T19:30:24.993Z,85.40
2018-08-17T19:32:54.929Z,85.00
2018-08-17T19:35:23.539Z,84.40
2018-08-17T19:37:52.771Z,84.20
2018-08-17T19:40:22.039Z,84.60
2018-08-17T19:42:50.701Z,84.90
2018-08-17T19:45:19.816Z,85.10
2018-08-17T19:47:48.369Z,85.40
2018-08-17T19:50:16.968Z,85.60
2018-08-17T19:52:45.558Z,85.50
2018-08-17T19:55:14.082Z,86.10
2018-08-17T19:57:42.635Z,86.30
2018-08-17T20:00:12.140Z,86.00
2018-08-17T20:02:41.047Z,86.30
2018-08-17T20:05:10.095Z,86.80
2018-08-17T20:07:39.242Z,87.00
2018-08-17T20:10:09.212Z,87.00
2018-08-17T20:12:37.777Z,86.80
2018-08-17T20:15:06.678Z,87.30
2018-08-17T20:17:35.483Z,87.80
2018-08-17T20:20:04.743Z,88.00
2018-08-17T20:22:33.328Z,88.00
2018-08-17T20:25:01.967Z,88.10
2018-08-17T20:27:30.520Z,88.30
2018-08-17T20:30:06.211Z,88.00
2018-08-17T20:32:34.796Z,87.90
2018-08-17T20:35:03.410Z,87.90
2018-08-17T20:37:31.978Z,87.90
2018-08-17T20:40:00.567Z,88.10
2018-08-17T20:42:30.121Z,87.80
2018-08-17T20:44:58.746Z,88.10
2018-08-17T20:47:27.287Z,88.30
2018-08-17T20:49:55.887Z,88.90
2018-08-17T20:52:24.532Z,89.50
2018-08-17T20:54:54.185Z,90.00
2018-08-17T20:57:22.786Z,90.20
2018-08-17T20:59:51.346Z,90.40
2018-08-17T21:02:19.945Z,90.50
2018-08-17T21:04:48.561Z,90.80
2018-08-17T21:07:17.146Z,90.90
2018-08-17T21:09:45.703Z,90.90
2018-08-17T21:12:14.251Z,90.60
2018-08-17T21:14:42.767Z,90.70
2018-08-17T21:17:11.412Z,91.00
2018-08-17T21:19:40.208Z,91.50
2018-08-17T21:22:09.786Z,91.70
2018-08-17T21:24:38.337Z,91.40
2018-08-17T21:27:06.897Z,91.50
2018-08-17T21:29:35.470Z,91.70
2018-08-17T21:32:04.082Z,91.80
2018-08-17T21:34:33.047Z,91.80
2018-08-17T21:37:01.580Z,91.80
2018-08-17T21:39:30.124Z,92.10
2018-08-17T21:41:58.648Z,92.20
2018-08-17T21:44:27.187Z,92.30
2018-08-17T21:47:02.623Z,92.40
2018-08-17T21:49:31.263Z,92.70
2018-08-17T21:52:02.584Z,92.70
2018-08-17T21:54:32.486Z,92.80
2018-08-17T21:57:01.834Z,92.80
2018-08-17T21:59:35.991Z,93.00
2018-08-17T22:02:06.449Z,92.90
2018-08-17T22:04:35.051Z,92.90
2018-08-17T22:07:08.946Z,93.00
2018-08-17T22:09:42.148Z,93.30
2018-08-17T22:12:11.512Z,93.30
2018-08-17T22:14:40.147Z,93.60
2018-08-17T22:17:18.743Z,93.60
2018-08-17T22:19:47.287Z,93.60
2018-08-17T22:22:15.811Z,93.80
2018-08-17T22:24:48.610Z,93.90
2018-08-17T22:27:18.257Z,94.00
2018-08-17T22:29:48.563Z,93.70
2018-08-17T22:32:17.137Z,93.90
2018-08-17T22:34:45.875Z,94.00
2018-08-17T22:37:14.464Z,94.10
2018-08-17T22:39:43.055Z,94.10
2018-08-17T22:42:11.775Z,94.30
2018-08-17T22:44:40.310Z,94.50
2018-08-17T22:47:21.874Z,94.70
2018-08-17T22:49:51.408Z,94.80
2018-08-17T22:52:20.060Z,95.00
2018-08-17T22:54:52.848Z,95.20
2018-08-17T22:57:21.587Z,95.20
2018-08-17T23:00:05.648Z,95.20
2018-08-17T23:02:34.215Z,95.70
2018-08-17T23:05:02.827Z,95.60
2018-08-17T23:07:31.363Z,95.60
2018-08-17T23:10:00.030Z,95.50
2018-08-17T23:12:28.573Z,95.80
2018-08-17T23:14:57.146Z,95.80
2018-08-17T23:17:25.711Z,95.90
2018-08-17T23:19:54.274Z,96.00
2018-08-17T23:22:22.898Z,96.10
2018-08-17T23:24:51.416Z,96.40
2018-08-17T23:27:20.127Z,96.30
2018-08-17T23:29:48.685Z,96.40
2018-08-17T23:32:17.334Z,96.50
2018-08-17T23:34:45.861Z,96.30
2018-08-17T23:37:14.433Z,96.50
2018-08-17T23:39:42.976Z,96.80
2018-08-17T23:42:11.564Z,96.90
2018-08-17T23:44:40.084Z,96.90
2018-08-17T23:47:08.682Z,96.80
2018-08-17T23:49:37.237Z,96.90
2018-08-17T23:52:05.856Z,97.00
2018-08-17T23:54:34.490Z,96.90
2018-08-17T23:57:03.127Z,96.80
2018-08-17T23:59:31.656Z,96.80
