createdAt,value
2023-02-17T00:02:39.797Z,100.00
2023-02-17T00:05:22.241Z,100.00
2023-02-17T00:07:59.282Z,100.00
2023-02-17T00:10:44.437Z,100.00
2023-02-17T00:13:25.717Z,100.00
2023-02-17T00:16:04.549Z,100.00
2023-02-17T00:18:54.678Z,100.00
2023-02-17T00:21:32.419Z,100.00
2023-02-17T00:24:08.155Z,100.00
2023-02-17T00:26:50.915Z,100.00
2023-02-17T00:29:38.973Z,100.00
2023-02-17T00:32:22.054Z,100.00
2023-02-17T00:35:04.687Z,100.00
2023-02-17T00:37:50.064Z,100.00
2023-02-17T00:40:41.572Z,100.00
2023-02-17T00:43:32.639Z,100.00
2023-02-17T00:46:23.419Z,100.00
2023-02-17T00:49:30.913Z,100.00
2023-02-17T00:52:09.118Z,100.00
2023-02-17T00:54:43.946Z,100.00
2023-02-17T00:57:28.196Z,100.00
2023-02-17T01:00:13.763Z,100.00
2023-02-17T01:02:53.598Z,100.00
2023-02-17T01:05:31.586Z,100.00
2023-02-17T01:08:08.253Z,100.00
2023-02-17T01:10:41.925Z,100.00
2023-02-17T01:13:25.377Z,100.00
2023-02-17T01:16:12.648Z,100.00
2023-02-17T01:18:54.596Z,100.00
2023-02-17T01:21:39.690Z,100.00
2023-02-17T01:24:18.628Z,100.00
2023-02-17T01:27:05.837Z,100.00
2023-02-17T01:29:54.131Z,100.00
2023-02-17T01:32:27.634Z,100.00
2023-02-17T01:34:59.576Z,100.00
2023-02-17T01:37:38.233Z,100.00
2023-02-17T01:40:14.637Z,100.00
2023-02-17T01:42:54.991Z,100.00
2023-02-17T01:45:54.776Z,100.00
2023-02-17T01:48:40.281Z,100.00
2023-02-17T01:51:24.636Z,100.00
2023-02-17T01:54:10.148Z,100.00
2023-02-17T01:56:59.636Z,100.00
2023-02-17T01:59:33.992Z,100.00
2023-02-17T02:02:20.942Z,100.00
2023-02-17T02:05:02.769Z,100.00
2023-02-17T02:08:12.928Z,100.00
2023-02-17T02:11:15.490Z,100.00
2023-02-17T02:14:07.657Z,100.00
2023-02-17T02:16:55.064Z,100.00
2023-02-17T02:20:17.394Z,100.00
2023-02-17T02:23:40.304Z,100.00
2023-02-17T02:27:24.468Z,100.00
2023-02-17T02:30:46.652Z,100.00
2023-02-17T02:33:38.094Z,100.00
2023-02-17T02:36:22.992Z,100.00
2023-02-17T02:39:17.730Z,100.00
2023-02-17T02:42:03.198Z,100.00
2023-02-17T02:44:54.416Z,100.00
2023-02-17T02:48:16.352Z,100.00
2023-02-17T02:51:17.528Z,100.00
2023-02-17T02:54:27.877Z,100.00
2023-02-17T02:57:24.840Z,100.00
2023-02-17T03:00:21.054Z,100.00
2023-02-17T03:03:03.981Z,100.00
2023-02-17T03:06:07.239Z,100.00
2023-02-17T03:08:52.180Z,100.00
2023-02-17T03:11:38.385Z,100.00
2023-02-17T03:14:30.794Z,100.00
2023-02-17T03:17:32.624Z,100.00
2023-02-17T03:20:16.884Z,100.00
2023-02-17T03:22:53.105Z,100.00
2023-02-17T03:25:48.653Z,100.00
2023-02-17T03:28:32.805Z,100.00
2023-02-17T03:31:30.910Z,100.00
2023-02-17T03:34:03.447Z,100.00
2023-02-17T03:36:50.605Z,100.00
2023-02-17T03:39:39.265Z,100.00
2023-02-17T03:42:43.759Z,100.00
2023-02-17T03:46:02.107Z,100.00
2023-02-17T03:49:01.810Z,100.00
2023-02-17T03:52:13.989Z,100.00
2023-02-17T03:55:20.069Z,100.00
2023-02-17T03:58:23.127Z,100.00
2023-02-17T04:01:20.108Z,100.00
2023-02-17T04:04:31.305Z,100.00
2023-02-17T04:11:00.563Z,100.00
2023-02-17T04:14:21.546Z,100.00
2023-02-17T04:17:40.148Z,100.00
2023-02-17T04:20:53.743Z,100.00
2023-02-17T04:23:48.725Z,100.00
2023-02-17T04:26:34.417Z,100.00
2023-02-17T04:29:16.178Z,100.00
2023-02-17T04:31:59.607Z,100.00
2023-02-17T04:34:51.664Z,100.00
2023-02-17T04:37:20.998Z,100.00
2023-02-17T04:39:49.712Z,100.00
2023-02-17T04:42:18.409Z,100.00
2023-02-17T04:44:48.406Z,100.00
2023-02-17T04:47:16.846Z,100.00
2023-02-17T04:49:45.745Z,100.00
2023-02-17T04:52:14.336Z,100.00
2023-02-17T04:54:42.881Z,100.00
2023-02-17T04:57:11.608Z,100.00
2023-02-17T04:59:40.548Z,100.00
2023-02-17T05:02:10.660Z,100.00
2023-02-17T05:04:39.157Z,100.00
2023-02-17T05:07:08.617Z,100.00
2023-02-17T05:09:37.561Z,100.00
2023-02-17T05:12:07.754Z,100.00
2023-02-17T05:14:36.239Z,100.00
2023-02-17T05:17:05.085Z,100.00
2023-02-17T05:19:35.277Z,100.00
2023-02-17T05:22:04.039Z,100.00
2023-02-17T05:24:33.542Z,100.00
2023-02-17T05:27:02.378Z,100.00
2023-02-17T05:29:30.972Z,100.00
2023-02-17T05:31:59.752Z,100.00
2023-02-17T05:34:28.396Z,100.00
2023-02-17T05:36:58.424Z,100.00
2023-02-17T05:39:27.205Z,100.00
2023-02-17T05:41:56.796Z,100.00
2023-02-17T05:44:25.410Z,100.00
2023-02-17T05:46:54.040Z,100.00
2023-02-17T05:49:22.499Z,100.00
2023-02-17T05:51:51.159Z,100.00
2023-02-17T05:54:21.270Z,100.00
2023-02-17T05:56:49.925Z,100.00
2023-02-17T05:59:48.326Z,100.00
2023-02-17T06:02:47.315Z,100.00
2023-02-17T06:05:52.236Z,100.00
2023-02-17T06:08:56.657Z,100.00
2023-02-17T06:11:47.885Z,100.00
2023-02-17T06:14:41.751Z,100.00
2023-02-17T06:17:27.170Z,100.00
2023-02-17T06:19:58.378Z,100.00
2023-02-17T06:22:33.652Z,100.00
2023-02-17T06:25:08.618Z,100.00
2023-02-17T06:28:18.234Z,100.00
2023-02-17T06:30:57.099Z,100.00
2023-02-17T06:33:28.740Z,100.00
2023-02-17T06:36:26.501Z,100.00
2023-02-17T06:39:12.216Z,100.00
2023-02-17T06:41:50.702Z,100.00
2023-02-17T06:44:46.358Z,100.00
2023-02-17T06:47:17.966Z,100.00
2023-02-17T06:49:46.738Z,100.00
2023-02-17T06:52:15.512Z,100.00
2023-02-17T06:54:44.129Z,100.00
2023-02-17T06:57:13.028Z,100.00
2023-02-17T06:59:43.055Z,100.00
2023-02-17T07:02:13.291Z,100.00
2023-02-17T07:04:43.855Z,100.00
2023-02-17T07:07:13.535Z,100.00
2023-02-17T07:09:42.495Z,100.00
2023-02-17T07:12:11.163Z,100.00
2023-02-17T07:14:40.436Z,100.00
2023-02-17T07:17:10.281Z,100.00
2023-02-17T07:19:38.801Z,100.00
2023-02-17T07:22:07.428Z,100.00
2023-02-17T07:24:36.076Z,100.00
2023-02-17T07:27:06.454Z,100.00
2023-02-17T07:29:35.108Z,100.00
2023-02-17T07:32:03.938Z,100.00
2023-02-17T07:34:34.123Z,100.00
2023-02-17T07:37:03.204Z,100.00
2023-02-17T07:39:31.929Z,100.00
2023-02-17T07:42:02.421Z,100.00
2023-02-17T07:44:31.319Z,100.00
2023-02-17T07:46:59.894Z,100.00
2023-02-17T07:49:28.588Z,100.00
2023-02-17T07:51:58.581Z,100.00
2023-02-17T07:54:27.316Z,100.00
2023-02-17T07:56:55.906Z,100.00
2023-02-17T07:59:24.653Z,100.00
2023-02-17T08:01:53.300Z,100.00
2023-02-17T08:04:22.824Z,100.00
2023-02-17T08:06:51.396Z,100.00
2023-02-17T08:09:38.806Z,100.00
2023-02-17T08:12:25.303Z,100.00
2023-02-17T08:14:53.928Z,100.00
2023-02-17T08:17:22.624Z,100.00
2023-02-17T08:19:51.908Z,100.00
2023-02-17T08:22:20.636Z,100.00
2023-02-17T08:24:50.987Z,100.00
2023-02-17T08:27:21.574Z,100.00
2023-02-17T08:29:50.840Z,100.00
2023-02-17T08:32:20.856Z,100.00
2023-02-17T08:34:51.094Z,100.00
2023-02-17T08:37:19.750Z,100.00
2023-02-17T08:39:48.415Z,100.00
2023-02-17T08:42:20.094Z,100.00
2023-02-17T08:44:49.725Z,100.00
2023-02-17T08:47:18.704Z,100.00
2023-02-17T08:49:49.550Z,100.00
2023-02-17T08:52:18.367Z,100.00
2023-02-17T08:54:47.295Z,100.00
2023-02-17T08:57:16.217Z,100.00
2023-02-17T08:59:50.424Z,100.00
2023-02-17T09:02:20.030Z,100.00
2023-02-17T09:04:49.776Z,100.00
2023-02-17T09:07:18.535Z,100.00
2023-02-17T09:09:47.563Z,100.00
2023-02-17T09:12:16.563Z,100.00
2023-02-17T09:14:46.630Z,100.00
2023-02-17T09:17:15.728Z,100.00
2023-02-17T09:19:44.474Z,100.00
2023-02-17T09:22:29.740Z,100.00
2023-02-17T09:25:00.212Z,100.00
2023-02-17T09:27:29.432Z,100.00
2023-02-17T09:29:59.629Z,100.00
2023-02-17T09:32:28.657Z,100.00
2023-02-17T09:34:57.289Z,100.00
2023-02-17T09:37:26.317Z,100.00
2023-02-17T09:39:55.448Z,100.00
2023-02-17T09:42:26.675Z,100.00
2023-02-17T09:45:01.541Z,100.00
2023-02-17T09:47:34.770Z,100.00
2023-02-17T09:50:08.378Z,100.00
2023-02-17T09:52:43.271Z,100.00
2023-02-17T09:55:16.665Z,100.00
2023-02-17T09:57:52.831Z,100.00
2023-02-17T10:00:28.493Z,100.00
2023-02-17T10:03:00.992Z,100.00
2023-02-17T10:05:35.772Z,100.00
2023-02-17T10:08:10.595Z,100.00
2023-02-17T10:10:45.970Z,100.00
2023-02-17T10:13:18.804Z,100.00
2023-02-17T10:15:53.820Z,100.00
2023-02-17T10:18:32.391Z,100.00
2023-02-17T10:21:07.583Z,100.00
2023-02-17T10:23:36.361Z,100.00
2023-02-17T10:26:21.070Z,100.00
2023-02-17T10:28:54.493Z,100.00
2023-02-17T10:31:43.159Z,100.00
2023-02-17T10:34:22.423Z,100.00
2023-02-17T10:36:58.916Z,100.00
2023-02-17T10:39:42.917Z,100.00
2023-02-17T10:42:18.021Z,100.00
2023-02-17T10:44:46.866Z,100.00
2023-02-17T10:47:17.125Z,100.00
2023-02-17T10:49:48.384Z,100.00
2023-02-17T10:52:19.612Z,100.00
2023-02-17T10:54:52.099Z,100.00
2023-02-17T10:57:21.881Z,100.00
2023-02-17T10:59:51.581Z,100.00
2023-02-17T11:02:24.489Z,100.00
2023-02-17T11:04:55.472Z,100.00
2023-02-17T11:07:33.750Z,100.00
2023-02-17T11:10:04.498Z,100.00
2023-02-17T11:12:40.360Z,100.00
2023-02-17T11:17:42.974Z,100.00
2023-02-17T11:20:34.428Z,100.00
2023-02-17T11:23:07.581Z,100.00
2023-02-17T11:25:38.680Z,100.00
2023-02-17T11:28:12.602Z,100.00
2023-02-17T11:30:50.144Z,100.00
2023-02-17T11:33:24.614Z,100.00
2023-02-17T11:35:55.656Z,100.00
2023-02-17T11:38:26.724Z,100.00
2023-02-17T11:41:01.033Z,100.00
2023-02-17T11:43:30.846Z,100.00
2023-02-17T11:46:12.241Z,100.00
2023-02-17T11:49:19.285Z,100.00
2023-02-17T11:52:03.090Z,100.00
2023-02-17T11:54:45.227Z,100.00
2023-02-17T11:57:30.805Z,100.00
2023-02-17T12:00:12.075Z,100.00
2023-02-17T12:03:17.358Z,100.00
2023-02-17T12:06:02.980Z,100.00
2023-02-17T12:08:45.800Z,100.00
2023-02-17T12:11:25.919Z,100.00
2023-02-17T12:14:07.965Z,100.00
2023-02-17T12:16:42.386Z,100.00
2023-02-17T12:19:27.129Z,100.00
2023-02-17T12:22:09.653Z,100.00
2023-02-17T12:24:52.430Z,100.00
2023-02-17T12:27:32.531Z,100.00
2023-02-17T12:30:16.165Z,100.00
2023-02-17T12:33:03.341Z,100.00
2023-02-17T12:35:40.097Z,100.00
2023-02-17T12:38:16.922Z,100.00
2023-02-17T12:40:52.054Z,100.00
2023-02-17T12:43:27.327Z,100.00
2023-02-17T12:46:00.474Z,100.00
2023-02-17T12:48:37.774Z,100.00
2023-02-17T12:51:10.726Z,100.00
2023-02-17T12:53:47.297Z,100.00
2023-02-17T12:56:39.752Z,100.00
2023-02-17T12:59:15.801Z,100.00
2023-02-17T13:01:52.027Z,100.00
2023-02-17T13:04:24.848Z,100.00
2023-02-17T13:07:14.930Z,100.00
2023-02-17T13:09:48.018Z,100.00
2023-02-17T13:12:39.241Z,100.00
2023-02-17T13:15:27.213Z,100.00
2023-02-17T13:18:01.481Z,100.00
2023-02-17T13:21:03.081Z,100.00
2023-02-17T13:23:36.235Z,100.00
2023-02-17T13:26:36.632Z,100.00
2023-02-17T13:29:21.881Z,100.00
2023-02-17T13:31:56.011Z,100.00
2023-02-17T13:34:37.690Z,100.00
2023-02-17T13:37:29.698Z,100.00
2023-02-17T13:40:00.443Z,100.00
2023-02-17T13:42:38.971Z,100.00
2023-02-17T13:45:19.348Z,100.00
2023-02-17T13:47:50.461Z,100.00
2023-02-17T13:50:32.208Z,100.00
2023-02-17T13:53:01.472Z,100.00
2023-02-17T13:55:31.572Z,100.00
2023-02-17T13:58:02.940Z,100.00
2023-02-17T14:00:33.382Z,100.00
2023-02-17T14:03:13.526Z,100.00
2023-02-17T14:05:47.115Z,100.00
2023-02-17T14:08:20.675Z,100.00
2023-02-17T14:10:49.960Z,100.00
2023-02-17T14:13:20.454Z,100.00
2023-02-17T14:15:55.126Z,100.00
2023-02-17T14:18:35.161Z,100.00
2023-02-17T14:21:08.583Z,100.00
2023-02-17T14:23:46.121Z,100.00
2023-02-17T14:26:27.883Z,100.00
2023-02-17T14:29:00.000Z,100.00
2023-02-17T14:31:29.297Z,100.00
2023-02-17T14:34:01.192Z,100.00
2023-02-17T14:36:34.685Z,100.00
2023-02-17T14:39:05.346Z,100.00
2023-02-17T14:41:34.161Z,100.00
2023-02-17T14:44:06.173Z,100.00
2023-02-17T14:46:35.424Z,100.00
2023-02-17T14:49:05.709Z,100.00
2023-02-17T14:51:37.040Z,100.00
2023-02-17T14:54:29.421Z,100.00
2023-02-17T14:57:24.637Z,100.00
2023-02-17T14:59:57.978Z,100.00
2023-02-17T15:02:26.655Z,100.00
2023-02-17T15:04:55.445Z,100.00
2023-02-17T15:07:24.650Z,100.00
2023-02-17T15:10:22.897Z,100.00
2023-02-17T15:13:17.300Z,100.00
2023-02-17T15:15:59.582Z,100.00
2023-02-17T15:18:32.104Z,100.00
2023-02-17T15:21:01.232Z,100.00
2023-02-17T15:23:33.687Z,100.00
2023-02-17T15:26:03.712Z,100.00
2023-02-17T15:28:33.757Z,100.00
2023-02-17T15:31:16.050Z,100.00
2023-02-17T15:33:46.695Z,100.00
2023-02-17T15:36:29.816Z,100.00
2023-02-17T15:39:09.375Z,100.00
2023-02-17T15:41:49.212Z,100.00
2023-02-17T15:44:25.519Z,100.00
2023-02-17T15:47:10.963Z,100.00
2023-02-17T15:49:53.861Z,100.00
2023-02-17T15:52:41.061Z,100.00
2023-02-17T15:55:31.189Z,100.00
2023-02-17T15:58:19.201Z,100.00
2023-02-17T16:01:04.702Z,100.00
2023-02-17T16:03:51.168Z,100.00
2023-02-17T16:06:33.682Z,100.00
2023-02-17T16:09:11.808Z,100.00
2023-02-17T16:11:52.555Z,100.00
2023-02-17T16:14:35.230Z,100.00
2023-02-17T16:17:22.170Z,100.00
2023-02-17T16:20:09.204Z,100.00
2023-02-17T16:22:53.165Z,100.00
2023-02-17T16:25:48.007Z,100.00
2023-02-17T16:28:29.917Z,100.00
2023-02-17T16:31:13.566Z,100.00
2023-02-17T16:33:55.785Z,100.00
2023-02-17T16:36:40.425Z,100.00
2023-02-17T16:39:23.766Z,100.00
2023-02-17T16:42:04.897Z,100.00
2023-02-17T16:44:45.347Z,100.00
2023-02-17T16:47:32.924Z,100.00
2023-02-17T16:50:25.760Z,100.00
2023-02-17T16:53:07.353Z,100.00
2023-02-17T16:55:44.615Z,100.00
2023-02-17T16:58:26.138Z,100.00
2023-02-17T17:01:10.067Z,100.00
2023-02-17T17:04:00.052Z,100.00
2023-02-17T17:06:48.324Z,100.00
2023-02-17T17:09:27.538Z,100.00
2023-02-17T17:12:14.879Z,100.00
2023-02-17T17:15:05.056Z,100.00
2023-02-17T17:17:56.118Z,100.00
2023-02-17T17:20:37.371Z,100.00
2023-02-17T17:23:13.549Z,100.00
2023-02-17T17:25:57.245Z,100.00
2023-02-17T17:28:36.256Z,100.00
2023-02-17T17:31:13.914Z,100.00
2023-02-17T17:33:46.845Z,100.00
2023-02-17T17:36:39.478Z,100.00
2023-02-17T17:39:17.419Z,100.00
2023-02-17T17:41:54.697Z,100.00
2023-02-17T17:44:38.694Z,100.00
2023-02-17T17:47:29.505Z,100.00
2023-02-17T17:50:11.063Z,100.00
2023-02-17T17:52:49.822Z,100.00
2023-02-17T17:55:35.853Z,100.00
2023-02-17T17:58:21.365Z,100.00
2023-02-17T18:01:04.641Z,100.00
2023-02-17T18:04:03.891Z,100.00
2023-02-17T18:06:53.215Z,100.00
2023-02-17T18:09:51.433Z,100.00
2023-02-17T18:12:45.687Z,100.00
2023-02-17T18:15:40.161Z,100.00
2023-02-17T18:18:19.514Z,100.00
2023-02-17T18:21:00.324Z,100.00
2023-02-17T18:23:42.132Z,100.00
2023-02-17T18:26:25.937Z,100.00
2023-02-17T18:29:18.927Z,100.00
2023-02-17T18:32:14.275Z,100.00
2023-02-17T18:34:52.665Z,100.00
2023-02-17T18:37:45.189Z,100.00
2023-02-17T18:40:39.150Z,100.00
2023-02-17T18:43:27.697Z,100.00
2023-02-17T18:46:10.431Z,100.00
2023-02-17T18:48:46.494Z,100.00
2023-02-17T18:51:17.291Z,100.00
2023-02-17T18:53:46.526Z,100.00
2023-02-17T18:56:20.909Z,100.00
2023-02-17T18:58:51.876Z,100.00
2023-02-17T19:01:35.245Z,100.00
2023-02-17T19:04:19.472Z,100.00
2023-02-17T19:06:52.618Z,100.00
2023-02-17T19:09:28.000Z,100.00
2023-02-17T19:12:08.774Z,100.00
2023-02-17T19:14:44.616Z,100.00
2023-02-17T19:17:24.979Z,100.00
2023-02-17T19:20:15.620Z,100.00
2023-02-17T19:22:56.096Z,100.00
2023-02-17T19:25:40.423Z,100.00
2023-02-17T19:28:18.394Z,100.00
2023-02-17T19:31:15.007Z,100.00
2023-02-17T19:34:09.314Z,100.00
2023-02-17T19:37:05.767Z,100.00
2023-02-17T19:39:47.895Z,100.00
2023-02-17T19:42:37.733Z,100.00
2023-02-17T19:45:16.810Z,100.00
2023-02-17T19:47:57.887Z,100.00
2023-02-17T19:50:48.983Z,100.00
2023-02-17T19:53:35.281Z,100.00
2023-02-17T19:56:31.737Z,100.00
2023-02-17T19:59:21.444Z,100.00
2023-02-17T20:01:56.238Z,100.00
2023-02-17T20:04:37.446Z,100.00
2023-02-17T20:07:17.253Z,100.00
2023-02-17T20:10:05.962Z,100.00
2023-02-17T20:12:54.989Z,100.00
2023-02-17T20:15:44.462Z,100.00
2023-02-17T20:18:30.303Z,100.00
2023-02-17T20:21:24.209Z,100.00
2023-02-17T20:24:07.532Z,100.00
2023-02-17T20:27:08.808Z,100.00
2023-02-17T20:30:04.309Z,100.00
2023-02-17T20:33:00.448Z,100.00
2023-02-17T20:35:52.617Z,100.00
2023-02-17T20:45:35.462Z,100.00
2023-02-17T20:48:37.793Z,100.00
2023-02-17T20:51:12.645Z,100.00
2023-02-17T20:54:00.775Z,100.00
2023-02-17T20:56:52.185Z,100.00
2023-02-17T20:59:31.757Z,100.00
2023-02-17T21:02:14.924Z,100.00
2023-02-17T21:04:58.422Z,100.00
2023-02-17T21:07:39.578Z,100.00
2023-02-17T21:10:36.539Z,100.00
2023-02-17T21:13:36.384Z,100.00
2023-02-17T21:16:37.310Z,100.00
2023-02-17T21:19:38.084Z,100.00
2023-02-17T21:22:17.544Z,100.00
2023-02-17T21:25:06.080Z,100.00
2023-02-17T21:27:54.600Z,100.00
2023-02-17T21:30:55.917Z,100.00
2023-02-17T21:33:45.268Z,100.00
2023-02-17T21:36:38.563Z,100.00
2023-02-17T21:39:30.323Z,100.00
2023-02-17T21:42:24.055Z,100.00
2023-02-17T21:45:05.648Z,100.00
2023-02-17T21:47:51.492Z,100.00
2023-02-17T21:50:52.617Z,100.00
2023-02-17T21:53:49.722Z,100.00
2023-02-17T21:56:40.071Z,100.00
2023-02-17T21:59:21.287Z,100.00
2023-02-17T22:02:07.769Z,100.00
2023-02-17T22:04:48.163Z,100.00
2023-02-17T22:07:35.617Z,100.00
2023-02-17T22:10:29.773Z,100.00
2023-02-17T22:13:24.607Z,100.00
2023-02-17T22:16:12.161Z,100.00
2023-02-17T22:18:55.237Z,100.00
2023-02-17T22:21:35.902Z,100.00
2023-02-17T22:24:25.685Z,100.00
2023-02-17T22:27:15.019Z,100.00
2023-02-17T22:30:09.403Z,100.00
2023-02-17T22:32:53.611Z,100.00
2023-02-17T22:35:37.649Z,100.00
2023-02-17T22:38:13.666Z,100.00
2023-02-17T22:41:00.257Z,100.00
2023-02-17T22:43:48.330Z,100.00
2023-02-17T22:46:28.515Z,100.00
2023-02-17T22:49:06.033Z,100.00
2023-02-17T22:51:42.916Z,100.00
2023-02-17T22:54:36.953Z,100.00
2023-02-17T22:57:18.644Z,100.00
2023-02-17T23:00:10.720Z,100.00
2023-02-17T23:02:52.759Z,100.00
2023-02-17T23:05:36.138Z,100.00
2023-02-17T23:08:22.406Z,100.00
2023-02-17T23:11:06.318Z,100.00
2023-02-17T23:13:50.303Z,96.60
2023-02-17T23:16:34.960Z,99.47
2023-02-17T23:19:18.619Z,95.54
2023-02-17T23:22:03.073Z,94.92
2023-02-17T23:24:42.829Z,97.67
2023-02-17T23:27:30.649Z,94.07
2023-02-17T23:30:04.325Z,95.24
2023-02-17T23:32:45.240Z,89.30
2023-02-17T23:35:20.841Z,93.89
2023-02-17T23:38:03.546Z,93.02
2023-02-17T23:40:49.008Z,88.93
2023-02-17T23:43:29.926Z,92.41
2023-02-17T23:46:10.533Z,93.88
2023-02-17T23:48:53.170Z,90.25
2023-02-17T23:51:37.632Z,87.68
2023-02-17T23:54:22.011Z,85.23
2023-02-17T23:57:04.938Z,84.09
2023-02-17T23:59:45.394Z,88.68
