createdAt,value
2022-11-22T00:01:18.445Z,2.50
2022-11-22T00:03:48.637Z,2.50
2022-11-22T00:06:16.732Z,2.60
2022-11-22T00:08:46.096Z,2.60
2022-11-22T00:11:14.092Z,2.70
2022-11-22T00:13:42.038Z,2.80
2022-11-22T00:16:10.090Z,2.90
2022-11-22T00:18:38.173Z,3.00
2022-11-22T00:21:08.411Z,3.10
2022-11-22T00:23:36.629Z,3.20
2022-11-22T00:26:07.069Z,3.30
2022-11-22T00:28:35.137Z,3.30
2022-11-22T00:31:03.047Z,3.30
2022-11-22T00:33:31.216Z,3.30
2022-11-22T00:35:59.165Z,3.30
2022-11-22T00:38:27.154Z,3.30
2022-11-22T00:40:55.159Z,3.40
2022-11-22T00:43:24.530Z,3.40
2022-11-22T00:45:52.754Z,3.20
2022-11-22T00:48:20.752Z,3.30
2022-11-22T00:50:50.391Z,3.30
2022-11-22T00:53:18.394Z,3.40
2022-11-22T00:55:46.844Z,3.40
2022-11-22T00:58:14.852Z,3.30
2022-11-22T01:00:44.382Z,3.30
2022-11-22T01:03:13.826Z,3.30
2022-11-22T01:05:42.649Z,3.40
2022-11-22T01:08:10.660Z,3.40
2022-11-22T01:10:39.136Z,3.50
2022-11-22T01:13:07.770Z,3.40
2022-11-22T01:15:37.447Z,3.40
2022-11-22T01:18:06.942Z,3.40
2022-11-22T01:20:34.995Z,3.50
2022-11-22T01:23:02.952Z,3.50
2022-11-22T01:25:30.907Z,3.60
2022-11-22T01:27:59.031Z,3.60
2022-11-22T01:30:27.041Z,3.70
2022-11-22T01:32:55.005Z,3.80
2022-11-22T01:35:24.265Z,3.90
2022-11-22T01:37:52.233Z,3.90
2022-11-22T01:40:20.576Z,4.00
2022-11-22T01:42:52.675Z,3.90
2022-11-22T01:45:44.121Z,4.00
2022-11-22T01:48:34.083Z,4.10
2022-11-22T01:51:10.599Z,4.10
2022-11-22T01:53:40.764Z,4.10
2022-11-22T01:56:12.910Z,4.20
2022-11-22T01:58:44.049Z,4.30
2022-11-22T02:01:12.527Z,4.20
2022-11-22T02:03:45.133Z,4.10
2022-11-22T02:06:15.422Z,4.30
2022-11-22T02:08:49.478Z,4.30
2022-11-22T02:11:19.464Z,4.40
2022-11-22T02:13:48.714Z,4.40
2022-11-22T02:16:16.719Z,4.40
2022-11-22T02:18:44.764Z,4.40
2022-11-22T02:21:14.262Z,4.40
2022-11-22T02:23:51.934Z,4.50
2022-11-22T02:26:22.128Z,4.60
2022-11-22T02:28:51.683Z,4.50
2022-11-22T02:31:43.318Z,4.50
2022-11-22T02:34:11.954Z,4.70
2022-11-22T02:36:43.442Z,4.70
2022-11-22T02:39:15.532Z,4.80
2022-11-22T02:41:45.685Z,4.80
2022-11-22T02:44:14.587Z,4.80
2022-11-22T02:46:49.271Z,4.90
2022-11-22T02:49:19.345Z,4.80
2022-11-22T02:51:47.776Z,4.90
2022-11-22T02:54:15.968Z,4.90
2022-11-22T02:56:45.440Z,5.00
2022-11-22T02:59:13.405Z,5.00
2022-11-22T03:01:42.019Z,5.00
2022-11-22T03:04:09.979Z,5.00
2022-11-22T03:06:37.935Z,4.90
2022-11-22T03:09:06.093Z,5.00
2022-11-22T03:11:34.089Z,5.00
2022-11-22T03:14:03.373Z,4.90
2022-11-22T03:16:31.823Z,5.00
2022-11-22T03:18:59.786Z,5.00
2022-11-22T03:21:27.740Z,5.10
2022-11-22T03:23:56.031Z,5.20
2022-11-22T03:26:24.604Z,5.20
2022-11-22T03:28:52.666Z,5.20
2022-11-22T03:31:22.078Z,5.20
2022-11-22T03:33:50.092Z,5.20
2022-11-22T03:36:18.307Z,5.20
2022-11-22T03:38:46.359Z,5.30
2022-11-22T03:41:14.475Z,5.30
2022-11-22T03:43:42.439Z,5.10
2022-11-22T03:46:15.500Z,5.10
2022-11-22T03:48:44.834Z,5.20
2022-11-22T03:51:12.823Z,5.30
2022-11-22T03:53:40.870Z,5.40
2022-11-22T03:56:08.899Z,5.50
2022-11-22T03:58:37.003Z,5.60
2022-11-22T04:01:05.455Z,5.60
2022-11-22T04:03:33.860Z,5.70
2022-11-22T04:06:03.256Z,5.70
2022-11-22T04:08:31.326Z,5.80
2022-11-22T04:10:59.407Z,5.80
2022-11-22T04:13:47.435Z,5.70
2022-11-22T04:16:14.496Z,5.70
2022-11-22T04:18:42.481Z,5.60
2022-11-22T04:21:29.583Z,5.70
2022-11-22T04:24:11.410Z,5.70
2022-11-22T04:26:39.542Z,5.70
2022-11-22T04:29:10.340Z,5.70
2022-11-22T04:31:56.515Z,5.70
2022-11-22T04:34:24.595Z,5.70
2022-11-22T04:36:53.948Z,5.60
2022-11-22T04:39:24.508Z,5.60
2022-11-22T04:42:13.768Z,5.50
2022-11-22T04:44:41.452Z,5.50
2022-11-22T04:47:09.728Z,5.60
2022-11-22T04:49:37.990Z,5.70
2022-11-22T04:52:24.622Z,5.70
2022-11-22T04:54:52.660Z,5.80
2022-11-22T04:57:20.638Z,5.90
2022-11-22T04:59:48.649Z,5.90
2022-11-22T05:02:16.658Z,6.00
2022-11-22T05:04:50.287Z,6.10
2022-11-22T05:07:20.073Z,6.10
2022-11-22T05:09:48.108Z,6.10
2022-11-22T05:12:16.109Z,6.20
2022-11-22T05:14:44.089Z,6.20
2022-11-22T05:17:13.545Z,6.10
2022-11-22T05:19:46.248Z,6.20
2022-11-22T05:22:17.200Z,6.30
2022-11-22T05:24:45.519Z,6.30
2022-11-22T05:27:13.479Z,6.20
2022-11-22T05:29:41.495Z,6.30
2022-11-22T05:32:09.536Z,6.30
2022-11-22T05:34:37.557Z,6.30
2022-11-22T05:37:05.614Z,6.30
2022-11-22T05:39:33.614Z,6.40
2022-11-22T05:42:05.832Z,6.40
2022-11-22T05:44:34.070Z,6.30
2022-11-22T05:47:02.328Z,6.30
2022-11-22T05:49:30.785Z,6.30
2022-11-22T05:51:59.013Z,6.40
2022-11-22T05:54:26.991Z,6.30
2022-11-22T05:56:55.004Z,6.30
2022-11-22T05:59:24.341Z,6.30
2022-11-22T06:01:52.479Z,6.30
2022-11-22T06:04:20.675Z,6.30
2022-11-22T06:06:48.857Z,6.30
2022-11-22T06:09:16.972Z,6.30
2022-11-22T06:11:45.035Z,6.30
2022-11-22T06:14:13.010Z,6.30
2022-11-22T06:16:42.370Z,6.30
2022-11-22T06:19:11.420Z,6.40
2022-11-22T06:21:39.611Z,6.40
2022-11-22T06:24:08.587Z,6.40
2022-11-22T06:26:39.477Z,6.40
2022-11-22T06:29:08.010Z,6.30
2022-11-22T06:31:37.169Z,6.40
2022-11-22T06:34:06.888Z,6.40
2022-11-22T06:36:36.219Z,6.40
2022-11-22T06:39:04.800Z,6.30
2022-11-22T06:41:34.822Z,6.40
2022-11-22T06:44:06.581Z,6.40
2022-11-22T06:46:36.299Z,6.40
2022-11-22T06:49:06.411Z,6.40
2022-11-22T06:51:36.517Z,6.40
2022-11-22T06:54:04.520Z,6.50
2022-11-22T06:56:36.961Z,6.50
2022-11-22T06:59:06.433Z,6.50
2022-11-22T07:01:35.897Z,6.50
2022-11-22T07:04:06.485Z,6.50
2022-11-22T07:06:37.123Z,6.40
2022-11-22T07:09:07.460Z,6.40
2022-11-22T07:11:37.567Z,6.40
2022-11-22T07:14:08.619Z,6.40
2022-11-22T07:16:37.995Z,6.50
2022-11-22T07:19:07.983Z,6.40
2022-11-22T07:21:38.192Z,6.40
2022-11-22T07:24:07.708Z,6.40
2022-11-22T07:26:35.713Z,6.30
2022-11-22T07:29:04.076Z,6.30
2022-11-22T07:31:34.782Z,6.30
2022-11-22T07:34:02.931Z,6.30
2022-11-22T07:36:32.362Z,6.20
2022-11-22T07:39:00.384Z,6.30
2022-11-22T07:41:28.369Z,6.50
2022-11-22T07:43:56.344Z,6.50
2022-11-22T07:46:26.240Z,6.50
2022-11-22T07:48:54.412Z,6.50
2022-11-22T07:51:22.876Z,6.60
2022-11-22T07:53:52.278Z,6.50
2022-11-22T07:56:20.676Z,6.50
2022-11-22T07:58:48.656Z,6.50
2022-11-22T08:01:18.561Z,6.60
2022-11-22T08:03:47.124Z,6.60
2022-11-22T08:06:15.959Z,6.60
2022-11-22T08:08:44.504Z,6.60
2022-11-22T08:11:14.328Z,6.60
2022-11-22T08:13:42.741Z,6.60
2022-11-22T08:16:13.135Z,6.60
2022-11-22T08:18:42.603Z,6.70
2022-11-22T08:21:12.141Z,6.80
2022-11-22T08:23:40.988Z,6.70
2022-11-22T08:26:12.388Z,6.70
2022-11-22T08:28:42.738Z,6.80
2022-11-22T08:31:12.831Z,6.90
2022-11-22T08:33:41.429Z,7.00
2022-11-22T08:36:09.753Z,7.00
2022-11-22T08:38:38.035Z,6.90
2022-11-22T08:41:07.597Z,7.00
2022-11-22T08:43:35.841Z,6.90
2022-11-22T08:46:05.729Z,6.90
2022-11-22T08:48:35.519Z,6.90
2022-11-22T08:51:05.269Z,6.90
2022-11-22T08:53:34.190Z,6.80
2022-11-22T08:56:03.244Z,6.90
2022-11-22T08:58:32.162Z,7.00
2022-11-22T09:01:07.120Z,6.80
2022-11-22T09:03:36.178Z,6.70
2022-11-22T09:09:03.245Z,6.80
2022-11-22T09:11:38.087Z,6.60
2022-11-22T09:14:06.149Z,6.70
2022-11-22T09:16:35.495Z,6.90
2022-11-22T09:19:03.512Z,7.00
2022-11-22T09:21:31.589Z,7.10
2022-11-22T09:23:59.748Z,7.20
2022-11-22T09:26:27.815Z,7.10
2022-11-22T09:28:57.221Z,7.20
2022-11-22T09:31:25.401Z,7.40
2022-11-22T09:33:54.763Z,7.40
2022-11-22T09:36:26.222Z,7.60
2022-11-22T09:38:54.675Z,7.50
2022-11-22T09:45:26.352Z,7.60
2022-11-22T09:48:09.544Z,7.50
2022-11-22T09:50:47.032Z,7.60
2022-11-22T09:53:21.670Z,7.70
2022-11-22T09:55:53.775Z,7.80
2022-11-22T09:58:30.847Z,7.60
2022-11-22T10:01:09.823Z,7.70
2022-11-22T10:03:45.328Z,7.70
2022-11-22T10:06:19.599Z,7.70
2022-11-22T10:08:57.483Z,7.60
2022-11-22T10:11:37.084Z,7.60
2022-11-22T10:14:12.973Z,7.50
2022-11-22T10:16:48.905Z,7.50
2022-11-22T10:19:21.953Z,7.50
2022-11-22T10:21:50.155Z,7.40
2022-11-22T10:24:19.751Z,7.30
2022-11-22T10:26:47.902Z,7.40
2022-11-22T10:29:27.065Z,7.20
2022-11-22T10:32:03.948Z,7.20
2022-11-22T10:34:56.792Z,7.10
2022-11-22T10:37:31.598Z,6.90
2022-11-22T10:40:14.411Z,7.10
2022-11-22T10:43:25.287Z,7.10
2022-11-22T10:46:00.379Z,7.30
2022-11-22T10:48:35.945Z,7.40
2022-11-22T10:51:12.724Z,7.40
2022-11-22T10:53:51.689Z,7.40
2022-11-22T10:56:27.664Z,7.40
2022-11-22T10:59:34.011Z,7.60
2022-11-22T11:02:14.924Z,7.80
2022-11-22T11:04:45.569Z,7.80
2022-11-22T11:07:17.661Z,7.80
2022-11-22T11:10:10.369Z,7.80
2022-11-22T11:12:42.469Z,7.80
2022-11-22T11:15:21.361Z,7.80
2022-11-22T11:17:56.705Z,7.90
2022-11-22T11:20:28.792Z,7.70
2022-11-22T11:23:14.293Z,7.80
2022-11-22T11:25:45.364Z,7.70
2022-11-22T11:28:19.466Z,7.70
2022-11-22T11:30:49.711Z,7.70
2022-11-22T11:33:29.194Z,7.50
2022-11-22T11:36:04.770Z,7.50
2022-11-22T11:38:36.028Z,7.40
2022-11-22T11:41:24.005Z,7.20
2022-11-22T11:43:53.382Z,7.00
2022-11-22T11:46:23.444Z,6.90
2022-11-22T11:48:52.992Z,7.00
2022-11-22T11:51:26.708Z,7.00
2022-11-22T11:53:59.660Z,7.20
2022-11-22T11:56:40.530Z,7.20
2022-11-22T11:59:14.447Z,7.30
2022-11-22T12:01:51.355Z,7.10
2022-11-22T12:04:25.439Z,6.90
2022-11-22T12:07:03.728Z,6.70
2022-11-22T12:09:37.051Z,6.60
2022-11-22T12:12:17.815Z,6.60
2022-11-22T12:15:10.356Z,6.70
2022-11-22T12:17:49.241Z,6.70
2022-11-22T12:20:22.203Z,6.90
2022-11-22T12:23:04.079Z,7.00
2022-11-22T12:25:36.301Z,7.10
2022-11-22T12:28:13.739Z,7.20
2022-11-22T12:30:44.076Z,7.10
2022-11-22T12:33:20.124Z,6.70
2022-11-22T12:35:49.668Z,6.60
2022-11-22T12:38:23.829Z,6.50
2022-11-22T12:40:55.448Z,6.50
2022-11-22T12:43:26.013Z,6.70
2022-11-22T12:45:57.533Z,6.70
2022-11-22T12:48:33.560Z,6.60
2022-11-22T12:51:06.689Z,6.50
2022-11-22T12:53:39.099Z,6.60
2022-11-22T12:56:17.712Z,6.60
2022-11-22T12:58:54.199Z,6.70
2022-11-22T13:01:26.078Z,6.80
2022-11-22T13:03:58.313Z,6.70
2022-11-22T13:06:33.644Z,6.50
2022-11-22T13:09:08.955Z,6.50
2022-11-22T13:11:40.943Z,6.60
2022-11-22T13:14:19.345Z,6.70
2022-11-22T13:16:50.420Z,6.90
2022-11-22T13:19:21.349Z,7.10
2022-11-22T13:22:04.320Z,7.10
2022-11-22T13:24:46.031Z,7.20
2022-11-22T13:27:19.650Z,7.40
2022-11-22T13:29:48.734Z,7.50
2022-11-22T13:32:20.515Z,7.30
2022-11-22T13:35:19.456Z,7.20
2022-11-22T13:37:49.834Z,7.20
2022-11-22T13:40:28.859Z,7.20
2022-11-22T13:43:39.510Z,7.10
2022-11-22T13:46:52.263Z,7.10
2022-11-22T13:49:38.273Z,6.90
2022-11-22T13:52:43.978Z,6.80
2022-11-22T13:55:37.491Z,6.70
2022-11-22T13:58:51.069Z,6.70
2022-11-22T14:01:50.684Z,6.60
2022-11-22T14:04:33.762Z,6.50
2022-11-22T14:07:05.855Z,6.60
2022-11-22T14:09:38.011Z,6.50
2022-11-22T14:12:36.863Z,6.60
2022-11-22T14:15:43.916Z,6.40
2022-11-22T14:18:34.719Z,6.30
2022-11-22T14:21:06.846Z,6.20
2022-11-22T14:23:47.391Z,6.10
2022-11-22T14:26:24.004Z,6.10
2022-11-22T14:29:18.811Z,6.00
2022-11-22T14:31:56.443Z,6.00
2022-11-22T14:34:26.112Z,6.00
2022-11-22T14:37:31.870Z,5.90
2022-11-22T14:40:18.926Z,5.90
2022-11-22T14:42:48.917Z,5.90
2022-11-22T14:45:23.585Z,5.90
2022-11-22T14:48:02.227Z,5.90
2022-11-22T14:50:33.993Z,5.80
2022-11-22T14:53:11.021Z,5.80
2022-11-22T14:55:40.180Z,5.90
2022-11-22T14:58:14.202Z,5.90
2022-11-22T15:01:02.817Z,5.90
2022-11-22T15:09:11.674Z,5.80
2022-11-22T15:09:12.528Z,5.70
2022-11-22T15:10:20.910Z,5.70
2022-11-22T15:13:34.849Z,5.70
2022-11-22T15:59:42.372Z,5.50
2022-11-22T16:02:14.882Z,5.40
2022-11-22T16:04:49.383Z,5.50
2022-11-22T16:07:43.253Z,5.40
2022-11-22T16:10:20.692Z,5.40
2022-11-22T16:12:48.790Z,5.40
2022-11-22T16:15:36.046Z,5.50
2022-11-22T16:18:15.737Z,5.50
2022-11-22T16:20:58.964Z,5.40
2022-11-22T16:23:29.080Z,5.40
2022-11-22T16:26:00.493Z,5.40
2022-11-22T16:28:32.226Z,5.40
2022-11-22T16:31:01.997Z,5.30
2022-11-22T16:33:30.295Z,5.40
2022-11-22T16:36:00.188Z,5.40
2022-11-22T16:38:30.301Z,5.50
2022-11-22T16:40:59.842Z,5.30
2022-11-22T16:43:33.429Z,5.30
2022-11-22T16:46:01.991Z,5.40
2022-11-22T16:48:32.577Z,5.40
2022-11-22T16:51:04.252Z,5.40
2022-11-22T16:53:40.936Z,5.40
2022-11-22T16:56:10.094Z,5.50
2022-11-22T16:58:38.259Z,5.50
2022-11-22T17:01:06.545Z,5.50
2022-11-22T17:03:38.958Z,5.50
2022-11-22T17:06:07.252Z,5.50
2022-11-22T17:08:36.931Z,5.50
2022-11-22T17:11:07.258Z,5.40
2022-11-22T17:13:35.259Z,5.40
2022-11-22T17:16:03.240Z,5.40
2022-11-22T17:18:31.177Z,5.40
2022-11-22T17:20:59.691Z,5.40
2022-11-22T17:23:31.673Z,5.40
2022-11-22T17:26:01.095Z,5.30
2022-11-22T17:28:29.075Z,5.30
2022-11-22T17:30:59.933Z,5.20
2022-11-22T17:33:28.094Z,5.30
2022-11-22T17:35:56.618Z,5.20
2022-11-22T17:38:24.650Z,5.20
2022-11-22T17:41:01.268Z,5.30
2022-11-22T17:43:29.268Z,5.30
2022-11-22T17:45:57.325Z,5.30
2022-11-22T17:48:25.396Z,5.30
2022-11-22T17:50:53.476Z,5.30
2022-11-22T17:53:21.512Z,5.30
2022-11-22T17:56:09.456Z,5.30
2022-11-22T17:58:39.180Z,5.30
2022-11-22T18:01:09.168Z,5.30
2022-11-22T18:03:37.378Z,5.30
2022-11-22T18:06:05.799Z,5.20
2022-11-22T18:08:34.343Z,5.30
2022-11-22T18:11:03.137Z,5.40
2022-11-22T18:13:32.919Z,5.30
2022-11-22T18:16:04.272Z,5.30
2022-11-22T18:18:55.802Z,5.30
2022-11-22T18:21:20.900Z,5.30
2022-11-22T18:23:48.995Z,5.20
2022-11-22T18:26:38.384Z,5.20
2022-11-22T18:31:54.905Z,5.00
2022-11-22T18:34:23.183Z,5.00
2022-11-22T18:39:40.468Z,4.90
2022-11-22T18:42:12.231Z,4.90
2022-11-22T18:44:40.240Z,4.80
2022-11-22T18:47:10.300Z,4.90
2022-11-22T18:49:38.287Z,4.90
2022-11-22T18:52:06.753Z,4.90
2022-11-22T18:54:35.081Z,4.80
2022-11-22T18:57:03.312Z,4.90
2022-11-22T18:59:32.220Z,4.90
2022-11-22T19:02:00.254Z,4.80
2022-11-22T19:04:30.012Z,4.70
2022-11-22T19:06:58.488Z,4.70
2022-11-22T19:09:26.492Z,4.70
2022-11-22T19:11:58.337Z,4.70
2022-11-22T19:14:29.104Z,4.80
2022-11-22T19:16:58.992Z,4.80
2022-11-22T19:19:27.662Z,4.80
2022-11-22T19:21:57.370Z,4.80
2022-11-22T19:24:25.648Z,4.90
2022-11-22T19:26:53.891Z,4.90
2022-11-22T19:29:22.541Z,4.80
2022-11-22T19:31:50.550Z,4.80
2022-11-22T19:34:20.808Z,4.80
2022-11-22T19:36:48.926Z,4.90
2022-11-22T19:39:19.889Z,4.90
2022-11-22T19:41:47.907Z,4.90
2022-11-22T19:44:15.912Z,4.80
2022-11-22T19:46:45.658Z,4.80
2022-11-22T19:49:13.796Z,4.70
2022-11-22T19:51:41.800Z,4.70
2022-11-22T19:54:09.961Z,4.50
2022-11-22T19:56:39.870Z,4.40
2022-11-22T19:59:12.933Z,4.40
2022-11-22T20:01:40.926Z,4.30
2022-11-22T20:04:09.491Z,4.30
2022-11-22T20:06:37.594Z,4.30
2022-11-22T20:09:09.429Z,4.30
2022-11-22T20:11:42.102Z,4.30
2022-11-22T20:14:11.008Z,4.20
2022-11-22T20:16:43.279Z,4.20
2022-11-22T20:19:12.350Z,4.10
2022-11-22T20:21:41.259Z,4.10
2022-11-22T20:24:09.733Z,4.10
2022-11-22T20:26:39.019Z,4.10
2022-11-22T20:29:08.553Z,4.10
2022-11-22T20:31:37.857Z,4.00
2022-11-22T20:34:06.178Z,4.00
2022-11-22T20:36:35.692Z,4.00
2022-11-22T20:39:09.723Z,4.00
2022-11-22T20:41:41.162Z,4.00
2022-11-22T20:44:13.897Z,4.00
2022-11-22T20:46:44.423Z,4.10
2022-11-22T20:49:13.971Z,4.00
2022-11-22T20:51:43.346Z,4.00
2022-11-22T20:54:14.122Z,4.00
2022-11-22T20:56:45.389Z,4.10
2022-11-22T20:59:13.639Z,4.20
2022-11-22T21:01:44.259Z,4.30
2022-11-22T21:04:12.566Z,4.30
2022-11-22T21:06:43.312Z,4.30
2022-11-22T21:09:11.616Z,4.30
2022-11-22T21:11:43.823Z,4.40
2022-11-22T21:14:13.339Z,4.40
2022-11-22T21:16:41.961Z,4.60
2022-11-22T21:19:10.678Z,4.50
2022-11-22T21:21:39.315Z,4.50
2022-11-22T21:24:08.646Z,4.40
2022-11-22T21:26:36.642Z,4.50
2022-11-22T21:29:12.871Z,4.50
2022-11-22T21:31:45.180Z,4.50
2022-11-22T21:34:13.536Z,4.50
2022-11-22T21:36:43.416Z,4.50
2022-11-22T21:39:11.972Z,4.50
2022-11-22T21:41:41.087Z,4.50
2022-11-22T21:44:10.559Z,4.50
2022-11-22T21:46:38.958Z,4.50
2022-11-22T21:49:08.748Z,4.50
2022-11-22T21:51:36.737Z,4.50
2022-11-22T21:54:05.343Z,4.50
2022-11-22T21:56:33.861Z,4.60
2022-11-22T21:59:01.885Z,4.50
2022-11-22T22:01:30.190Z,4.60
2022-11-22T22:03:58.471Z,4.60
2022-11-22T22:06:27.955Z,4.60
2022-11-22T22:08:55.970Z,4.60
2022-11-22T22:11:24.170Z,4.70
2022-11-22T22:13:53.985Z,4.70
2022-11-22T22:16:23.877Z,4.70
2022-11-22T22:18:52.061Z,4.80
2022-11-22T22:21:21.131Z,4.70
2022-11-22T22:23:50.551Z,4.70
2022-11-22T22:26:18.896Z,4.70
2022-11-22T22:28:47.273Z,4.70
2022-11-22T22:31:17.608Z,4.80
2022-11-22T22:33:46.567Z,4.70
2022-11-22T22:36:15.123Z,4.70
2022-11-22T22:38:43.198Z,4.70
2022-11-22T22:41:14.077Z,4.80
2022-11-22T22:43:44.640Z,4.90
2022-11-22T22:46:14.432Z,4.90
2022-11-22T22:48:43.081Z,4.90
2022-11-22T22:51:14.516Z,4.90
2022-11-22T22:53:43.634Z,5.00
2022-11-22T22:56:14.821Z,5.10
2022-11-22T22:58:43.118Z,5.00
2022-11-22T23:01:14.158Z,5.00
2022-11-22T23:03:42.410Z,5.00
2022-11-22T23:06:12.326Z,4.90
2022-11-22T23:08:41.048Z,5.00
2022-11-22T23:11:12.260Z,5.10
2022-11-22T23:13:42.273Z,5.20
2022-11-22T23:16:12.843Z,5.20
2022-11-22T23:18:43.670Z,5.20
2022-11-22T23:21:15.209Z,5.10
2022-11-22T23:23:43.278Z,5.10
2022-11-22T23:26:14.059Z,5.20
2022-11-22T23:28:42.028Z,5.30
2022-11-22T23:31:11.754Z,5.40
2022-11-22T23:33:40.229Z,5.20
2022-11-22T23:36:10.451Z,5.20
2022-11-22T23:38:38.946Z,5.20
2022-11-22T23:41:07.011Z,5.20
2022-11-22T23:43:36.398Z,5.30
2022-11-22T23:46:04.443Z,5.30
2022-11-22T23:48:32.510Z,5.40
2022-11-22T23:51:04.605Z,5.40
2022-11-22T23:53:32.595Z,5.30
2022-11-22T23:56:05.890Z,5.30
2022-11-22T23:58:34.027Z,5.40
