createdAt,value
2023-01-13T00:00:07.086Z,1.84
2023-01-13T00:02:33.960Z,1.85
2023-01-13T00:05:00.918Z,1.86
2023-01-13T00:07:28.001Z,1.78
2023-01-13T00:09:54.944Z,1.60
2023-01-13T00:12:21.676Z,1.52
2023-01-13T00:14:48.474Z,0.86
2023-01-13T00:17:15.119Z,1.15
2023-01-13T00:19:41.821Z,1.39
2023-01-13T00:22:08.723Z,1.42
2023-01-13T00:24:35.339Z,1.43
2023-01-13T00:27:02.098Z,1.40
2023-01-13T00:29:28.858Z,1.47
2023-01-13T00:31:55.831Z,1.50
2023-01-13T00:34:22.938Z,1.54
2023-01-13T00:36:49.693Z,1.56
2023-01-13T00:39:16.528Z,1.34
2023-01-13T00:42:01.838Z,1.48
2023-01-13T00:44:28.991Z,1.45
2023-01-13T00:46:55.670Z,1.28
2023-01-13T00:49:22.745Z,1.16
2023-01-13T00:51:49.618Z,1.17
2023-01-13T00:54:16.438Z,1.27
2023-01-13T00:56:43.085Z,1.40
2023-01-13T00:59:13.841Z,1.36
2023-01-13T01:01:41.709Z,1.27
2023-01-13T01:04:08.853Z,1.20
2023-01-13T01:06:35.749Z,1.29
2023-01-13T01:09:02.628Z,1.04
2023-01-13T01:11:31.704Z,0.96
2023-01-13T01:14:00.518Z,0.91
2023-01-13T01:16:29.963Z,0.98
2023-01-13T01:18:57.371Z,1.04
2023-01-13T01:21:26.247Z,1.21
2023-01-13T01:23:54.001Z,1.14
2023-01-13T01:26:24.965Z,1.18
2023-01-13T01:28:52.236Z,1.21
2023-01-13T01:31:25.270Z,1.30
2023-01-13T01:33:53.601Z,0.98
2023-01-13T01:36:22.698Z,0.91
2023-01-13T01:38:50.580Z,0.91
2023-01-13T01:41:20.238Z,1.14
2023-01-13T01:44:08.173Z,1.24
2023-01-13T01:46:43.412Z,1.18
2023-01-13T01:49:28.856Z,1.11
2023-01-13T01:52:23.548Z,1.14
2023-01-13T01:54:53.223Z,1.12
2023-01-13T01:57:33.132Z,0.93
2023-01-13T02:00:01.316Z,1.02
2023-01-13T02:02:29.870Z,1.02
2023-01-13T02:04:57.275Z,0.94
2023-01-13T02:07:29.867Z,0.95
2023-01-13T02:09:59.299Z,1.08
2023-01-13T02:12:31.951Z,1.00
2023-01-13T02:15:08.961Z,1.01
2023-01-13T02:18:04.496Z,1.05
2023-01-13T02:20:59.746Z,0.66
2023-01-13T02:24:06.310Z,0.71
2023-01-13T02:26:45.102Z,0.77
2023-01-13T02:30:08.197Z,0.85
2023-01-13T02:32:46.595Z,0.87
2023-01-13T02:35:24.808Z,0.91
2023-01-13T02:37:52.577Z,0.83
2023-01-13T02:40:35.761Z,0.72
2023-01-13T02:43:29.086Z,0.66
2023-01-13T02:46:20.732Z,0.87
2023-01-13T02:48:52.804Z,0.92
2023-01-13T02:51:25.360Z,0.88
2023-01-13T02:54:14.039Z,0.66
2023-01-13T02:56:44.706Z,0.85
2023-01-13T02:59:13.269Z,0.81
2023-01-13T03:01:40.883Z,0.71
2023-01-13T03:04:34.856Z,0.37
2023-01-13T03:07:20.354Z,0.55
2023-01-13T03:10:05.685Z,0.72
2023-01-13T03:12:38.348Z,0.89
2023-01-13T03:15:37.253Z,0.62
2023-01-13T03:18:24.654Z,0.80
2023-01-13T03:21:14.714Z,0.78
2023-01-13T03:23:50.835Z,0.68
2023-01-13T03:26:22.458Z,0.75
2023-01-13T03:28:57.296Z,0.72
2023-01-13T03:31:31.524Z,0.59
2023-01-13T03:34:04.168Z,0.65
2023-01-13T03:36:32.788Z,0.69
2023-01-13T03:39:06.536Z,0.58
2023-01-13T03:41:38.337Z,0.71
2023-01-13T03:44:22.809Z,0.59
2023-01-13T03:47:41.441Z,0.76
2023-01-13T03:50:18.791Z,0.78
2023-01-13T03:53:32.884Z,0.76
2023-01-13T03:56:07.743Z,0.61
2023-01-13T03:58:40.128Z,0.89
2023-01-13T04:01:30.526Z,0.92
2023-01-13T04:04:30.339Z,0.79
2023-01-13T04:07:12.928Z,0.83
2023-01-13T04:09:54.778Z,0.93
2023-01-13T04:12:53.931Z,0.98
2023-01-13T04:15:25.941Z,0.79
2023-01-13T04:17:53.972Z,0.72
2023-01-13T04:20:21.299Z,0.87
2023-01-13T04:22:48.147Z,1.04
2023-01-13T04:25:14.987Z,1.07
2023-01-13T04:27:41.919Z,1.11
2023-01-13T04:30:09.462Z,0.85
2023-01-13T04:32:36.068Z,1.02
2023-01-13T04:35:03.963Z,0.95
2023-01-13T04:37:30.851Z,1.06
2023-01-13T04:39:58.557Z,1.19
2023-01-13T04:42:25.358Z,0.98
2023-01-13T04:44:52.024Z,1.24
2023-01-13T04:47:18.791Z,1.27
2023-01-13T04:49:45.525Z,1.39
2023-01-13T04:52:12.193Z,1.16
2023-01-13T04:54:38.918Z,1.29
2023-01-13T04:57:05.531Z,1.35
2023-01-13T04:59:34.494Z,1.02
2023-01-13T05:02:01.762Z,1.32
2023-01-13T05:04:28.749Z,1.14
2023-01-13T05:06:55.563Z,1.46
2023-01-13T05:09:22.277Z,1.55
2023-01-13T05:12:07.766Z,1.57
2023-01-13T05:14:57.650Z,1.55
2023-01-13T05:17:26.375Z,1.32
2023-01-13T05:19:53.077Z,1.27
2023-01-13T05:22:38.458Z,0.79
2023-01-13T05:25:25.085Z,0.93
2023-01-13T05:27:59.871Z,1.11
2023-01-13T05:30:29.529Z,1.42
2023-01-13T05:32:56.746Z,1.21
2023-01-13T05:35:24.884Z,1.45
2023-01-13T05:37:52.051Z,1.58
2023-01-13T05:40:38.196Z,1.55
2023-01-13T05:43:25.301Z,1.26
2023-01-13T05:45:59.746Z,1.30
2023-01-13T05:48:41.082Z,1.53
2023-01-13T05:51:10.989Z,1.20
2023-01-13T05:53:37.809Z,1.44
2023-01-13T05:56:06.357Z,1.17
2023-01-13T05:58:33.082Z,1.45
2023-01-13T06:01:04.381Z,1.17
2023-01-13T06:03:31.396Z,1.29
2023-01-13T06:06:02.402Z,1.32
2023-01-13T06:08:30.101Z,1.50
2023-01-13T06:10:57.559Z,1.66
2023-01-13T06:13:25.543Z,1.61
2023-01-13T06:15:55.661Z,1.69
2023-01-13T06:18:22.521Z,1.92
2023-01-13T06:20:49.664Z,2.01
2023-01-13T06:23:16.551Z,1.92
2023-01-13T06:25:56.648Z,2.07
2023-01-13T06:28:23.367Z,2.06
2023-01-13T06:31:01.656Z,1.90
2023-01-13T06:33:37.921Z,2.13
2023-01-13T06:36:12.572Z,2.14
2023-01-13T06:38:45.422Z,2.19
2023-01-13T06:41:12.459Z,2.14
2023-01-13T06:43:40.100Z,1.97
2023-01-13T06:46:06.849Z,1.87
2023-01-13T06:48:35.613Z,1.50
2023-01-13T06:51:04.294Z,1.37
2023-01-13T06:53:31.697Z,1.48
2023-01-13T06:55:58.417Z,1.39
2023-01-13T06:58:25.229Z,1.72
2023-01-13T07:00:52.220Z,1.96
2023-01-13T07:03:19.879Z,1.90
2023-01-13T07:05:53.273Z,1.87
2023-01-13T07:08:20.018Z,1.77
2023-01-13T07:10:46.942Z,1.98
2023-01-13T07:13:32.111Z,2.15
2023-01-13T07:16:01.744Z,1.87
2023-01-13T07:18:31.622Z,2.14
2023-01-13T07:21:00.796Z,2.00
2023-01-13T07:23:29.506Z,2.17
2023-01-13T07:25:57.540Z,1.55
2023-01-13T07:28:25.560Z,1.78
2023-01-13T07:30:52.477Z,1.83
2023-01-13T07:33:19.555Z,1.50
2023-01-13T07:35:46.922Z,1.65
2023-01-13T07:38:14.233Z,1.87
2023-01-13T07:40:41.135Z,2.15
2023-01-13T07:43:29.806Z,2.24
2023-01-13T07:46:02.451Z,2.43
2023-01-13T07:48:29.827Z,2.24
2023-01-13T07:50:56.563Z,2.80
2023-01-13T07:53:26.029Z,3.10
2023-01-13T07:55:57.139Z,2.94
2023-01-13T07:58:24.763Z,2.97
2023-01-13T08:00:52.429Z,2.64
2023-01-13T08:03:19.435Z,3.08
2023-01-13T08:05:47.476Z,2.34
2023-01-13T08:08:14.635Z,2.76
2023-01-13T08:10:41.580Z,3.21
2023-01-13T08:13:27.023Z,3.47
2023-01-13T08:16:00.489Z,3.25
2023-01-13T08:18:27.327Z,3.25
2023-01-13T08:20:54.663Z,3.51
2023-01-13T08:23:23.121Z,3.28
2023-01-13T08:25:50.479Z,2.97
2023-01-13T08:28:18.291Z,2.54
2023-01-13T08:30:45.157Z,3.07
2023-01-13T08:33:13.290Z,2.99
2023-01-13T08:35:41.764Z,3.27
2023-01-13T08:38:09.200Z,3.09
2023-01-13T08:40:36.463Z,3.09
2023-01-13T08:43:03.584Z,3.34
2023-01-13T08:45:30.473Z,3.34
2023-01-13T08:47:57.613Z,3.80
2023-01-13T08:50:24.279Z,3.44
2023-01-13T08:52:51.143Z,3.28
2023-01-13T08:55:17.885Z,3.42
2023-01-13T08:57:47.114Z,3.80
2023-01-13T09:00:14.697Z,4.01
2023-01-13T09:02:41.524Z,3.66
2023-01-13T09:05:09.412Z,3.68
2023-01-13T09:07:37.925Z,3.89
2023-01-13T09:10:07.425Z,3.88
2023-01-13T09:12:52.611Z,3.81
2023-01-13T09:15:19.463Z,4.04
2023-01-13T09:17:46.446Z,4.33
2023-01-13T09:20:13.925Z,4.43
2023-01-13T09:22:41.525Z,4.14
2023-01-13T09:25:08.864Z,4.26
2023-01-13T09:27:36.163Z,4.22
2023-01-13T09:30:03.207Z,4.44
2023-01-13T09:32:29.996Z,4.38
2023-01-13T09:35:03.228Z,4.59
2023-01-13T09:37:36.102Z,4.89
2023-01-13T09:40:07.137Z,5.01
2023-01-13T09:43:17.507Z,4.76
2023-01-13T09:46:30.692Z,4.34
2023-01-13T09:51:48.937Z,4.41
2023-01-13T09:54:39.652Z,4.62
2023-01-13T09:57:11.675Z,5.19
2023-01-13T09:59:39.735Z,4.89
2023-01-13T10:02:24.394Z,5.36
2023-01-13T10:05:36.578Z,5.42
2023-01-13T10:08:12.127Z,5.28
2023-01-13T10:10:45.564Z,5.57
2023-01-13T10:13:15.481Z,5.47
2023-01-13T10:15:52.094Z,5.44
2023-01-13T10:18:28.179Z,5.36
2023-01-13T10:21:28.071Z,5.37
2023-01-13T10:24:04.545Z,5.69
2023-01-13T10:26:44.871Z,5.91
2023-01-13T10:29:27.607Z,5.94
2023-01-13T10:31:55.700Z,5.65
2023-01-13T10:34:24.229Z,5.79
2023-01-13T10:37:11.543Z,5.54
2023-01-13T10:39:45.024Z,5.81
2023-01-13T10:42:22.302Z,6.21
2023-01-13T10:44:54.715Z,6.28
2023-01-13T10:47:43.013Z,6.56
2023-01-13T10:50:12.467Z,6.67
2023-01-13T10:52:43.570Z,6.26
2023-01-13T10:55:39.197Z,6.32
2023-01-13T10:58:18.663Z,6.21
2023-01-13T11:00:46.256Z,5.87
2023-01-13T11:03:18.834Z,5.75
2023-01-13T11:05:50.082Z,6.46
2023-01-13T11:08:19.871Z,6.39
2023-01-13T11:10:50.289Z,6.49
2023-01-13T11:13:24.090Z,6.48
2023-01-13T11:15:50.959Z,6.67
2023-01-13T11:18:28.364Z,6.79
2023-01-13T11:21:01.692Z,6.43
2023-01-13T11:23:47.590Z,6.59
2023-01-13T11:26:27.373Z,6.58
2023-01-13T11:29:14.098Z,6.77
2023-01-13T11:31:46.616Z,7.43
2023-01-13T11:34:30.022Z,7.49
2023-01-13T11:36:59.656Z,7.37
2023-01-13T11:39:41.205Z,7.41
2023-01-13T11:42:29.406Z,6.64
2023-01-13T11:45:17.041Z,6.52
2023-01-13T11:47:47.595Z,6.88
2023-01-13T11:50:35.629Z,7.12
2023-01-13T11:53:14.544Z,7.40
2023-01-13T11:55:50.942Z,6.90
2023-01-13T12:02:23.527Z,6.96
2023-01-13T12:05:05.187Z,6.79
2023-01-13T12:07:50.813Z,7.25
2023-01-13T12:10:33.759Z,7.17
2023-01-13T12:13:05.805Z,7.53
2023-01-13T12:16:10.603Z,7.83
2023-01-13T12:19:15.956Z,7.32
2023-01-13T12:22:14.524Z,7.11
2023-01-13T12:24:51.923Z,6.66
2023-01-13T12:27:28.303Z,6.84
2023-01-13T12:30:00.434Z,6.82
2023-01-13T12:32:37.372Z,6.92
2023-01-13T12:35:22.317Z,7.36
2023-01-13T12:38:24.484Z,7.75
2023-01-13T12:41:04.988Z,8.02
2023-01-13T12:43:51.037Z,7.90
2023-01-13T12:46:23.532Z,8.22
2023-01-13T12:48:59.706Z,8.30
2023-01-13T12:51:52.177Z,8.16
2023-01-13T12:54:31.081Z,8.08
2023-01-13T12:56:59.234Z,7.76
2023-01-13T12:59:25.887Z,7.98
2023-01-13T13:02:13.086Z,8.06
2023-01-13T13:04:49.677Z,8.37
2023-01-13T13:07:31.257Z,8.23
2023-01-13T13:10:21.341Z,7.77
2023-01-13T13:13:13.957Z,7.60
2023-01-13T13:15:41.637Z,7.96
2023-01-13T13:18:17.386Z,8.10
2023-01-13T13:20:54.674Z,8.11
2023-01-13T13:23:49.801Z,8.27
2023-01-13T13:26:24.356Z,8.13
2023-01-13T13:29:22.174Z,7.86
2023-01-13T13:32:25.574Z,8.02
2023-01-13T13:35:08.031Z,8.00
2023-01-13T13:38:14.821Z,8.31
2023-01-13T13:41:04.433Z,8.38
2023-01-13T13:43:59.924Z,8.07
2023-01-13T13:46:47.322Z,8.09
2023-01-13T13:49:18.557Z,7.73
2023-01-13T13:52:00.438Z,7.74
2023-01-13T13:54:28.024Z,7.83
2023-01-13T13:56:54.941Z,8.03
2023-01-13T13:59:25.473Z,7.92
2023-01-13T14:02:02.280Z,8.00
2023-01-13T14:04:37.506Z,7.92
2023-01-13T14:07:18.110Z,7.80
2023-01-13T14:09:47.509Z,8.01
2023-01-13T14:12:20.885Z,8.29
2023-01-13T14:14:49.483Z,8.08
2023-01-13T14:17:22.318Z,7.95
2023-01-13T14:19:54.228Z,7.97
2023-01-13T14:22:21.017Z,8.01
2023-01-13T14:24:55.365Z,7.97
2023-01-13T14:27:23.998Z,7.80
2023-01-13T14:29:59.744Z,7.68
2023-01-13T14:32:35.338Z,7.86
2023-01-13T14:35:06.133Z,7.73
2023-01-13T14:37:40.032Z,7.59
2023-01-13T14:40:27.290Z,7.59
2023-01-13T14:43:04.620Z,7.18
2023-01-13T14:45:33.247Z,7.43
2023-01-13T14:48:01.756Z,7.51
2023-01-13T14:50:34.205Z,7.56
2023-01-13T14:53:19.695Z,7.18
2023-01-13T14:55:46.347Z,7.07
2023-01-13T14:58:22.166Z,7.03
2023-01-13T15:00:50.055Z,6.93
2023-01-13T15:03:19.834Z,7.09
2023-01-13T15:05:50.083Z,6.87
2023-01-13T15:08:17.492Z,7.10
2023-01-13T15:11:00.370Z,6.97
2023-01-13T15:13:53.388Z,6.86
2023-01-13T15:16:28.028Z,6.85
2023-01-13T15:18:55.834Z,6.76
2023-01-13T15:21:23.413Z,6.65
2023-01-13T15:23:50.825Z,6.60
2023-01-13T15:26:26.677Z,6.68
2023-01-13T15:28:56.693Z,6.71
2023-01-13T15:31:24.809Z,6.68
2023-01-13T15:33:52.031Z,6.44
2023-01-13T15:36:38.183Z,6.49
2023-01-13T15:39:05.201Z,6.77
2023-01-13T15:41:50.729Z,6.56
2023-01-13T15:44:36.181Z,6.31
2023-01-13T15:47:07.444Z,6.33
2023-01-13T15:49:42.197Z,6.44
2023-01-13T15:52:25.141Z,6.29
2023-01-13T15:54:52.793Z,6.42
2023-01-13T15:57:31.266Z,6.45
2023-01-13T16:00:01.008Z,6.35
2023-01-13T16:02:29.989Z,6.32
2023-01-13T16:04:58.298Z,6.02
2023-01-13T16:07:30.369Z,6.13
2023-01-13T16:09:57.916Z,6.06
2023-01-13T16:12:27.187Z,6.20
2023-01-13T16:14:54.344Z,6.06
2023-01-13T16:19:50.718Z,5.83
2023-01-13T16:22:25.884Z,6.01
2023-01-13T16:25:04.304Z,6.16
2023-01-13T16:27:33.904Z,6.02
2023-01-13T16:30:01.496Z,5.89
2023-01-13T16:32:28.182Z,5.88
2023-01-13T16:34:55.081Z,5.94
2023-01-13T16:37:27.483Z,6.02
2023-01-13T16:39:54.909Z,6.02
2023-01-13T16:42:22.033Z,6.06
2023-01-13T16:44:50.135Z,5.86
2023-01-13T16:47:18.597Z,5.77
2023-01-13T16:49:45.832Z,5.54
2023-01-13T16:52:12.722Z,5.48
2023-01-13T16:54:39.913Z,5.32
2023-01-13T16:57:07.977Z,5.60
2023-01-13T16:59:34.709Z,5.51
2023-01-13T17:02:02.830Z,5.66
2023-01-13T17:04:29.663Z,5.80
2023-01-13T17:07:06.989Z,5.84
2023-01-13T17:09:34.264Z,5.84
2023-01-13T17:12:01.873Z,5.91
2023-01-13T17:14:28.821Z,5.96
2023-01-13T17:16:59.694Z,5.90
2023-01-13T17:19:26.770Z,5.72
2023-01-13T17:21:53.527Z,5.75
2023-01-13T17:24:20.698Z,5.43
2023-01-13T17:26:50.147Z,5.60
2023-01-13T17:29:19.435Z,5.63
2023-01-13T17:31:46.538Z,5.53
2023-01-13T17:34:13.615Z,5.19
2023-01-13T17:36:40.855Z,5.38
2023-01-13T17:39:07.668Z,5.46
2023-01-13T17:41:34.421Z,5.49
2023-01-13T17:44:01.094Z,5.48
2023-01-13T17:46:27.856Z,5.50
2023-01-13T17:48:54.865Z,5.47
2023-01-13T17:51:25.732Z,5.55
2023-01-13T17:53:54.151Z,5.48
2023-01-13T17:56:21.566Z,5.43
2023-01-13T17:58:48.395Z,5.55
2023-01-13T18:01:18.730Z,5.29
2023-01-13T18:03:45.718Z,5.31
2023-01-13T18:06:19.390Z,5.37
2023-01-13T18:08:47.237Z,5.46
2023-01-13T18:11:15.785Z,5.29
2023-01-13T18:13:46.212Z,5.28
2023-01-13T18:16:15.311Z,5.27
2023-01-13T18:18:44.503Z,5.30
2023-01-13T18:21:39.402Z,5.36
2023-01-13T18:24:29.465Z,5.29
2023-01-13T18:27:14.812Z,5.28
2023-01-13T18:29:41.755Z,5.04
2023-01-13T18:32:09.105Z,5.08
2023-01-13T18:34:36.518Z,5.01
2023-01-13T18:37:04.285Z,5.02
2023-01-13T18:39:31.061Z,5.17
2023-01-13T18:42:16.837Z,5.19
2023-01-13T18:44:43.917Z,5.28
2023-01-13T18:47:10.791Z,5.23
2023-01-13T18:49:37.607Z,5.41
2023-01-13T18:52:04.792Z,5.36
2023-01-13T18:54:31.581Z,5.36
2023-01-13T18:56:58.591Z,5.23
2023-01-13T18:59:25.380Z,5.37
2023-01-13T19:01:52.464Z,5.28
2023-01-13T19:04:20.583Z,5.40
2023-01-13T19:06:51.210Z,5.47
2023-01-13T19:09:26.256Z,5.50
2023-01-13T19:11:53.663Z,5.29
2023-01-13T19:14:45.035Z,5.26
2023-01-13T19:17:14.613Z,5.32
2023-01-13T19:19:44.096Z,5.29
2023-01-13T19:22:27.391Z,5.06
2023-01-13T19:24:54.610Z,5.23
2023-01-13T19:27:22.101Z,5.33
2023-01-13T19:29:53.818Z,5.23
2023-01-13T19:32:22.396Z,5.17
2023-01-13T19:34:51.397Z,5.15
2023-01-13T19:37:19.261Z,5.25
2023-01-13T19:39:49.311Z,5.17
2023-01-13T19:42:34.598Z,5.17
2023-01-13T19:45:20.000Z,5.09
2023-01-13T19:47:47.087Z,5.12
2023-01-13T19:50:14.756Z,5.17
2023-01-13T19:52:44.562Z,5.25
2023-01-13T19:55:12.652Z,5.16
2023-01-13T19:57:43.686Z,5.22
2023-01-13T20:00:14.157Z,5.18
2023-01-13T20:02:47.850Z,5.19
2023-01-13T20:05:22.510Z,5.32
2023-01-13T20:07:50.927Z,5.20
2023-01-13T20:10:19.366Z,5.22
2023-01-13T20:12:46.454Z,5.29
2023-01-13T20:15:13.229Z,5.24
2023-01-13T20:17:41.594Z,5.11
2023-01-13T20:20:09.860Z,5.11
2023-01-13T20:22:39.012Z,5.08
2023-01-13T20:25:06.761Z,4.96
2023-01-13T20:27:33.541Z,5.04
2023-01-13T20:30:00.369Z,4.89
2023-01-13T20:32:26.960Z,4.92
2023-01-13T20:34:53.671Z,4.89
2023-01-13T20:37:20.421Z,4.75
2023-01-13T20:39:48.144Z,4.78
2023-01-13T20:42:29.984Z,4.91
2023-01-13T20:44:57.886Z,4.97
2023-01-13T20:47:25.782Z,4.98
2023-01-13T20:49:53.618Z,5.09
2023-01-13T20:52:20.675Z,4.88
2023-01-13T20:54:47.513Z,4.86
2023-01-13T20:57:14.435Z,4.74
2023-01-13T20:59:41.237Z,4.86
2023-01-13T21:02:13.261Z,4.94
2023-01-13T21:04:40.669Z,4.88
2023-01-13T21:07:08.015Z,4.85
2023-01-13T21:09:34.965Z,4.82
2023-01-13T21:12:20.350Z,5.01
2023-01-13T21:15:05.503Z,4.87
2023-01-13T21:17:50.659Z,4.86
2023-01-13T21:20:17.736Z,5.03
2023-01-13T21:22:46.849Z,5.08
2023-01-13T21:25:14.750Z,4.93
2023-01-13T21:27:44.174Z,4.91
2023-01-13T21:30:15.555Z,4.73
2023-01-13T21:32:44.296Z,4.84
2023-01-13T21:35:12.472Z,4.88
2023-01-13T21:37:41.737Z,4.76
2023-01-13T21:40:10.432Z,4.91
2023-01-13T21:42:55.585Z,4.93
2023-01-13T21:45:40.860Z,4.94
2023-01-13T21:48:07.667Z,5.11
2023-01-13T21:50:34.839Z,5.11
2023-01-13T21:53:01.701Z,5.11
2023-01-13T21:55:30.728Z,5.28
2023-01-13T21:58:14.332Z,5.24
2023-01-13T22:00:43.525Z,5.01
2023-01-13T22:03:14.806Z,5.12
2023-01-13T22:05:41.900Z,5.21
2023-01-13T22:08:08.710Z,5.27
2023-01-13T22:10:35.856Z,5.18
2023-01-13T22:13:23.512Z,5.08
2023-01-13T22:15:51.584Z,5.07
2023-01-13T22:18:21.009Z,5.20
2023-01-13T22:20:48.862Z,5.27
2023-01-13T22:23:15.531Z,5.21
2023-01-13T22:25:42.143Z,5.09
2023-01-13T22:28:09.474Z,5.24
2023-01-13T22:30:36.790Z,5.09
2023-01-13T22:33:03.931Z,4.93
2023-01-13T22:35:30.899Z,5.20
2023-01-13T22:37:58.794Z,5.22
2023-01-13T22:40:25.672Z,5.19
2023-01-13T22:42:52.418Z,5.19
2023-01-13T22:45:19.242Z,5.22
2023-01-13T22:47:46.248Z,5.19
2023-01-13T22:50:12.958Z,5.17
2023-01-13T22:52:39.727Z,5.15
2023-01-13T22:55:07.156Z,5.15
2023-01-13T22:57:36.695Z,5.03
2023-01-13T23:00:15.109Z,4.94
2023-01-13T23:02:42.684Z,5.06
2023-01-13T23:05:09.687Z,4.97
2023-01-13T23:07:36.467Z,4.99
2023-01-13T23:10:04.522Z,5.12
2023-01-13T23:12:31.347Z,5.05
2023-01-13T23:14:58.078Z,4.96
2023-01-13T23:17:25.259Z,4.76
2023-01-13T23:19:52.162Z,4.84
2023-01-13T23:22:19.122Z,5.00
2023-01-13T23:24:46.188Z,5.16
2023-01-13T23:27:13.267Z,5.03
2023-01-13T23:29:40.079Z,5.10
2023-01-13T23:32:07.179Z,5.07
2023-01-13T23:34:33.879Z,4.98
2023-01-13T23:37:00.754Z,4.72
2023-01-13T23:39:27.473Z,4.96
2023-01-13T23:41:54.886Z,4.95
2023-01-13T23:44:21.765Z,5.05
2023-01-13T23:46:48.796Z,4.78
2023-01-13T23:49:15.500Z,4.94
2023-01-13T23:51:42.378Z,5.04
2023-01-13T23:54:09.017Z,4.98
2023-01-13T23:56:39.501Z,4.95
2023-01-13T23:59:07.098Z,5.00
