createdAt,value
2023-02-12T00:01:50.280Z,17.57
2023-02-12T00:04:17.895Z,13.63
2023-02-12T00:06:45.936Z,16.33
2023-02-12T00:09:13.615Z,24.70
2023-02-12T00:11:42.118Z,24.70
2023-02-12T00:14:09.819Z,19.93
2023-02-12T00:16:37.814Z,17.40
2023-02-12T00:19:05.643Z,21.60
2023-02-12T00:21:34.177Z,22.60
2023-02-12T00:24:02.113Z,22.67
2023-02-12T00:26:30.223Z,20.20
2023-02-12T00:28:58.038Z,19.40
2023-02-12T00:31:28.953Z,17.33
2023-02-12T00:34:00.156Z,20.60
2023-02-12T00:36:30.679Z,19.50
2023-02-12T00:38:58.775Z,23.03
2023-02-12T00:41:27.161Z,17.50
2023-02-12T00:43:55.831Z,17.67
2023-02-12T00:46:23.965Z,17.50
2023-02-12T00:48:52.312Z,24.67
2023-02-12T00:51:21.538Z,16.73
2023-02-12T00:53:49.226Z,19.30
2023-02-12T00:56:17.466Z,15.93
2023-02-12T00:58:45.170Z,16.20
2023-02-12T01:01:13.229Z,15.57
2023-02-12T01:03:41.173Z,23.10
2023-02-12T01:06:09.234Z,21.53
2023-02-12T01:08:36.938Z,15.93
2023-02-12T01:11:06.320Z,19.13
2023-02-12T01:13:34.633Z,21.10
2023-02-12T01:16:09.576Z,20.60
2023-02-12T01:18:38.108Z,22.07
2023-02-12T01:21:15.583Z,20.30
2023-02-12T01:23:43.697Z,22.43
2023-02-12T01:26:12.516Z,18.80
2023-02-12T01:28:41.091Z,17.80
2023-02-12T01:31:15.362Z,20.33
2023-02-12T01:33:43.173Z,20.43
2023-02-12T01:36:12.356Z,21.40
2023-02-12T01:38:39.923Z,21.63
2023-02-12T01:41:13.009Z,24.67
2023-02-12T01:43:42.889Z,29.43
2023-02-12T01:46:13.544Z,22.07
2023-02-12T01:48:47.529Z,21.50
2023-02-12T01:51:21.260Z,17.60
2023-02-12T01:53:53.162Z,23.00
2023-02-12T01:56:22.014Z,22.40
2023-02-12T01:58:52.706Z,26.70
2023-02-12T02:01:24.196Z,25.43
2023-02-12T02:04:01.184Z,30.73
2023-02-12T02:06:34.279Z,25.33
2023-02-12T02:09:02.281Z,24.87
2023-02-12T02:11:49.180Z,27.60
2023-02-12T02:14:35.094Z,18.97
2023-02-12T02:17:34.482Z,34.90
2023-02-12T02:20:29.006Z,61.80
2023-02-12T02:23:29.443Z,46.83
2023-02-12T02:26:44.508Z,38.13
2023-02-12T02:29:32.416Z,39.17
2023-02-12T02:32:07.474Z,42.70
2023-02-12T02:34:43.086Z,32.07
2023-02-12T02:37:19.461Z,34.77
2023-02-12T02:40:00.148Z,30.80
2023-02-12T02:42:42.813Z,27.77
2023-02-12T02:45:20.929Z,31.20
2023-02-12T02:48:03.232Z,29.77
2023-02-12T02:50:34.915Z,33.67
2023-02-12T02:53:02.727Z,24.13
2023-02-12T02:55:37.285Z,29.43
2023-02-12T02:58:12.704Z,123.30
2023-02-12T03:01:00.997Z,69.23
2023-02-12T03:03:49.660Z,87.23
2023-02-12T03:06:34.660Z,416.20
2023-02-12T03:09:15.027Z,133.83
2023-02-12T03:11:43.044Z,116.83
2023-02-12T03:14:19.116Z,99.03
2023-02-12T03:16:59.140Z,91.10
2023-02-12T03:19:32.368Z,59.00
2023-02-12T03:22:06.417Z,36.57
2023-02-12T03:24:48.445Z,36.47
2023-02-12T03:27:37.524Z,31.23
2023-02-12T03:30:05.846Z,29.00
2023-02-12T03:32:41.537Z,28.03
2023-02-12T03:35:24.295Z,29.67
2023-02-12T03:38:25.611Z,29.70
2023-02-12T03:41:32.441Z,31.33
2023-02-12T03:44:16.566Z,26.03
2023-02-12T03:47:13.606Z,32.77
2023-02-12T03:50:01.840Z,25.57
2023-02-12T03:52:29.763Z,55.87
2023-02-12T03:54:57.798Z,73.43
2023-02-12T03:57:31.456Z,49.60
2023-02-12T03:59:59.812Z,35.10
2023-02-12T04:02:27.704Z,30.67
2023-02-12T04:04:55.714Z,30.77
2023-02-12T04:07:23.338Z,24.60
2023-02-12T04:09:51.310Z,30.57
2023-02-12T04:12:39.307Z,29.37
2023-02-12T04:15:49.976Z,30.10
2023-02-12T04:18:45.156Z,22.53
2023-02-12T04:21:13.802Z,23.07
2023-02-12T04:23:41.318Z,25.10
2023-02-12T04:26:20.674Z,26.47
2023-02-12T04:29:06.852Z,23.33
2023-02-12T04:31:43.077Z,21.23
2023-02-12T04:34:10.787Z,21.17
2023-02-12T04:37:02.423Z,22.57
2023-02-12T04:39:32.928Z,23.83
2023-02-12T04:42:02.239Z,23.47
2023-02-12T04:44:32.195Z,19.93
2023-02-12T04:47:00.116Z,19.37
2023-02-12T04:49:27.896Z,20.47
2023-02-12T04:51:55.909Z,19.13
2023-02-12T04:54:23.809Z,22.53
2023-02-12T04:56:51.979Z,17.23
2023-02-12T04:59:19.754Z,19.70
2023-02-12T05:01:47.828Z,22.37
2023-02-12T05:04:17.278Z,19.13
2023-02-12T05:06:45.639Z,22.63
2023-02-12T05:09:18.861Z,29.83
2023-02-12T05:11:47.031Z,22.90
2023-02-12T05:14:14.976Z,21.13
2023-02-12T05:16:43.014Z,20.80
2023-02-12T05:19:11.085Z,23.50
2023-02-12T05:21:39.206Z,20.00
2023-02-12T05:24:06.965Z,19.57
2023-02-12T05:26:35.003Z,17.80
2023-02-12T05:29:03.464Z,17.87
2023-02-12T05:31:31.547Z,18.67
2023-02-12T05:33:59.409Z,20.97
2023-02-12T05:36:27.357Z,18.70
2023-02-12T05:38:58.858Z,24.57
2023-02-12T05:41:26.833Z,21.63
2023-02-12T05:43:54.618Z,20.87
2023-02-12T05:46:22.830Z,22.37
2023-02-12T05:48:50.968Z,21.40
2023-02-12T05:51:21.906Z,19.23
2023-02-12T05:53:51.045Z,21.07
2023-02-12T05:56:24.677Z,23.23
2023-02-12T05:58:58.217Z,22.57
2023-02-12T06:01:29.415Z,18.73
2023-02-12T06:03:57.399Z,22.47
2023-02-12T06:06:29.785Z,20.87
2023-02-12T06:08:57.843Z,20.57
2023-02-12T06:11:25.810Z,23.97
2023-02-12T06:13:53.417Z,19.07
2023-02-12T06:16:22.718Z,16.87
2023-02-12T06:18:51.432Z,17.50
2023-02-12T06:21:20.183Z,18.90
2023-02-12T06:23:48.756Z,23.90
2023-02-12T06:26:17.188Z,18.00
2023-02-12T06:28:45.185Z,20.20
2023-02-12T06:31:22.148Z,22.30
2023-02-12T06:33:50.497Z,19.20
2023-02-12T06:36:18.687Z,16.77
2023-02-12T06:38:47.068Z,20.30
2023-02-12T06:41:15.266Z,18.33
2023-02-12T06:43:43.132Z,23.37
2023-02-12T06:46:11.514Z,22.10
2023-02-12T06:48:39.311Z,18.67
2023-02-12T06:51:09.954Z,24.13
2023-02-12T06:53:37.739Z,19.57
2023-02-12T06:56:11.214Z,16.90
2023-02-12T06:58:40.278Z,16.13
2023-02-12T07:01:18.000Z,16.13
2023-02-12T07:03:49.376Z,16.73
2023-02-12T07:06:17.832Z,17.07
2023-02-12T07:08:45.522Z,17.27
2023-02-12T07:11:13.595Z,15.47
2023-02-12T07:13:42.003Z,19.03
2023-02-12T07:16:15.822Z,15.13
2023-02-12T07:18:44.850Z,19.87
2023-02-12T07:21:14.270Z,16.70
2023-02-12T07:23:43.401Z,15.17
2023-02-12T07:26:15.400Z,18.10
2023-02-12T07:28:43.509Z,14.10
2023-02-12T07:31:14.352Z,14.60
2023-02-12T07:33:42.371Z,19.27
2023-02-12T07:36:12.960Z,17.10
2023-02-12T07:38:40.709Z,16.10
2023-02-12T07:41:20.750Z,15.77
2023-02-12T07:43:53.128Z,15.03
2023-02-12T07:46:33.196Z,21.33
2023-02-12T07:49:04.439Z,23.30
2023-02-12T07:51:33.954Z,21.40
2023-02-12T07:54:02.062Z,27.50
2023-02-12T07:56:33.116Z,20.07
2023-02-12T07:59:06.148Z,18.30
2023-02-12T08:01:56.406Z,24.67
2023-02-12T08:04:25.555Z,26.53
2023-02-12T08:06:55.393Z,27.40
2023-02-12T08:09:25.375Z,28.00
2023-02-12T08:11:53.585Z,26.60
2023-02-12T08:14:22.378Z,23.87
2023-02-12T08:16:50.914Z,25.93
2023-02-12T08:19:22.747Z,27.23
2023-02-12T08:21:54.666Z,20.77
2023-02-12T08:24:22.629Z,15.60
2023-02-12T08:26:50.894Z,25.67
2023-02-12T08:29:21.200Z,19.27
2023-02-12T08:31:50.728Z,18.77
2023-02-12T08:34:21.309Z,16.73
2023-02-12T08:36:50.646Z,14.47
2023-02-12T08:39:19.426Z,13.67
2023-02-12T08:41:48.270Z,13.23
2023-02-12T08:44:16.558Z,14.23
2023-02-12T08:46:47.117Z,13.60
2023-02-12T08:49:20.046Z,13.93
2023-02-12T08:51:50.394Z,15.47
2023-02-12T08:54:20.599Z,13.83
2023-02-12T08:56:48.755Z,16.07
2023-02-12T08:59:17.020Z,12.90
2023-02-12T09:01:45.294Z,17.80
2023-02-12T09:04:18.462Z,17.00
2023-02-12T09:06:46.924Z,12.97
2023-02-12T09:09:14.887Z,13.10
2023-02-12T09:11:44.800Z,17.40
2023-02-12T09:14:15.431Z,16.87
2023-02-12T09:16:43.703Z,12.57
2023-02-12T09:19:13.763Z,12.73
2023-02-12T09:21:42.411Z,14.23
2023-02-12T09:24:10.429Z,10.23
2023-02-12T09:26:39.547Z,10.60
2023-02-12T09:29:07.692Z,13.00
2023-02-12T09:31:36.513Z,12.93
2023-02-12T09:34:07.434Z,9.47
2023-02-12T09:36:39.799Z,13.37
2023-02-12T09:39:07.577Z,11.17
2023-02-12T09:41:56.272Z,17.00
2023-02-12T09:44:37.508Z,15.50
2023-02-12T09:47:06.268Z,10.87
2023-02-12T09:50:11.972Z,16.30
2023-02-12T09:52:41.052Z,14.83
2023-02-12T09:55:21.220Z,13.70
2023-02-12T09:57:50.470Z,12.90
2023-02-12T10:00:25.570Z,14.43
2023-02-12T10:02:54.828Z,11.50
2023-02-12T10:05:26.988Z,12.87
2023-02-12T10:08:10.467Z,13.60
2023-02-12T10:11:09.851Z,16.17
2023-02-12T10:13:49.572Z,20.33
2023-02-12T10:16:44.140Z,14.33
2023-02-12T10:19:12.528Z,13.10
2023-02-12T10:21:40.150Z,12.80
2023-02-12T10:24:08.028Z,14.10
2023-02-12T10:26:53.217Z,10.67
2023-02-12T10:29:24.800Z,13.60
2023-02-12T10:32:05.164Z,15.37
2023-02-12T10:34:36.724Z,14.27
2023-02-12T10:37:24.139Z,13.03
2023-02-12T10:40:03.724Z,14.33
2023-02-12T10:42:39.981Z,18.80
2023-02-12T10:45:18.016Z,22.73
2023-02-12T10:47:49.416Z,22.67
2023-02-12T10:50:17.429Z,25.83
2023-02-12T10:52:54.039Z,17.73
2023-02-12T10:55:26.565Z,20.00
2023-02-12T10:57:55.925Z,22.93
2023-02-12T11:00:30.361Z,26.80
2023-02-12T11:03:12.036Z,19.03
2023-02-12T11:05:42.089Z,20.03
2023-02-12T11:08:37.629Z,23.97
2023-02-12T11:11:09.636Z,20.27
2023-02-12T11:13:38.375Z,23.20
2023-02-12T11:16:06.969Z,16.57
2023-02-12T11:18:36.738Z,18.80
2023-02-12T11:21:04.954Z,21.93
2023-02-12T11:23:43.117Z,17.63
2023-02-12T11:26:20.793Z,22.90
2023-02-12T11:28:59.291Z,23.57
2023-02-12T11:31:28.117Z,24.77
2023-02-12T11:34:05.643Z,28.17
2023-02-12T11:36:37.648Z,20.17
2023-02-12T11:39:08.024Z,22.73
2023-02-12T11:41:41.079Z,25.27
2023-02-12T11:44:24.214Z,27.90
2023-02-12T11:46:56.348Z,28.80
2023-02-12T11:49:28.653Z,26.27
2023-02-12T11:51:58.910Z,29.67
2023-02-12T11:54:30.670Z,23.67
2023-02-12T11:57:01.601Z,28.07
2023-02-12T11:59:45.164Z,30.27
2023-02-12T12:02:21.278Z,27.47
2023-02-12T12:04:51.870Z,26.57
2023-02-12T12:07:31.112Z,29.30
2023-02-12T12:10:01.219Z,34.97
2023-02-12T12:12:37.203Z,30.67
2023-02-12T12:15:31.564Z,30.77
2023-02-12T12:22:16.266Z,35.33
2023-02-12T12:24:53.977Z,37.60
2023-02-12T12:27:52.267Z,35.67
2023-02-12T12:30:41.136Z,30.60
2023-02-12T12:33:15.157Z,36.30
2023-02-12T12:36:14.433Z,31.23
2023-02-12T12:38:59.597Z,27.83
2023-02-12T12:41:53.260Z,31.47
2023-02-12T12:44:21.724Z,38.23
2023-02-12T12:46:55.845Z,34.50
2023-02-12T12:49:45.131Z,41.23
2023-02-12T12:52:26.286Z,34.37
2023-02-12T12:55:07.700Z,34.27
2023-02-12T12:57:42.178Z,40.73
2023-02-12T13:00:20.716Z,37.87
2023-02-12T13:03:29.527Z,42.10
2023-02-12T13:06:19.839Z,42.50
2023-02-12T13:09:14.001Z,44.97
2023-02-12T13:11:55.747Z,45.60
2023-02-12T13:14:31.583Z,35.23
2023-02-12T13:17:28.240Z,47.87
2023-02-12T13:19:59.535Z,42.47
2023-02-12T13:22:43.103Z,47.10
2023-02-12T13:25:25.815Z,46.07
2023-02-12T13:27:56.272Z,43.10
2023-02-12T13:30:31.034Z,41.23
2023-02-12T13:33:19.566Z,43.10
2023-02-12T13:35:51.916Z,42.57
2023-02-12T13:38:36.053Z,51.23
2023-02-12T13:41:12.297Z,44.00
2023-02-12T13:43:48.585Z,47.10
2023-02-12T13:46:26.352Z,48.23
2023-02-12T13:48:55.524Z,54.03
2023-02-12T13:51:29.567Z,46.93
2023-02-12T13:53:59.752Z,50.20
2023-02-12T13:56:48.734Z,47.93
2023-02-12T13:59:54.008Z,50.17
2023-02-12T14:02:34.035Z,53.50
2023-02-12T14:05:31.030Z,49.57
2023-02-12T14:08:05.436Z,47.10
2023-02-12T14:10:38.287Z,48.07
2023-02-12T14:13:25.167Z,47.37
2023-02-12T14:15:55.625Z,44.53
2023-02-12T14:18:33.223Z,40.50
2023-02-12T14:21:13.028Z,47.97
2023-02-12T14:23:50.863Z,46.67
2023-02-12T14:26:24.163Z,47.00
2023-02-12T14:28:52.345Z,41.90
2023-02-12T14:31:23.754Z,42.30
2023-02-12T14:34:18.868Z,42.23
2023-02-12T14:36:49.622Z,48.80
2023-02-12T14:39:21.210Z,44.70
2023-02-12T14:41:52.445Z,45.83
2023-02-12T14:44:23.153Z,43.17
2023-02-12T14:46:54.826Z,43.33
2023-02-12T14:49:29.936Z,47.33
2023-02-12T14:52:06.182Z,37.63
2023-02-12T14:54:36.668Z,44.73
2023-02-12T14:57:08.376Z,39.50
2023-02-12T14:59:41.631Z,37.40
2023-02-12T15:02:14.967Z,32.73
2023-02-12T15:04:46.413Z,35.40
2023-02-12T15:07:21.720Z,32.50
2023-02-12T15:09:56.932Z,32.03
2023-02-12T15:12:32.778Z,28.73
2023-02-12T15:15:07.356Z,25.87
2023-02-12T15:17:38.985Z,33.20
2023-02-12T15:20:28.174Z,27.47
2023-02-12T15:22:55.961Z,31.77
2023-02-12T15:25:34.154Z,26.63
2023-02-12T15:28:08.323Z,30.03
2023-02-12T15:30:37.813Z,32.20
2023-02-12T15:33:07.268Z,35.63
2023-02-12T15:35:37.037Z,27.13
2023-02-12T15:38:07.926Z,23.90
2023-02-12T15:40:36.252Z,34.40
2023-02-12T15:43:08.610Z,24.23
2023-02-12T15:45:42.054Z,30.10
2023-02-12T15:48:10.357Z,29.20
2023-02-12T15:50:58.787Z,26.33
2023-02-12T15:53:30.473Z,25.87
2023-02-12T15:55:59.717Z,27.40
2023-02-12T15:58:32.406Z,29.67
2023-02-12T16:01:02.049Z,32.83
2023-02-12T16:03:34.895Z,29.47
2023-02-12T16:06:05.684Z,36.30
2023-02-12T16:08:34.199Z,29.40
2023-02-12T16:11:13.956Z,33.73
2023-02-12T16:13:45.426Z,36.93
2023-02-12T16:16:14.422Z,33.47
2023-02-12T16:18:43.564Z,31.30
2023-02-12T16:21:20.024Z,27.97
2023-02-12T16:23:49.170Z,37.37
2023-02-12T16:26:21.082Z,39.33
2023-02-12T16:28:49.716Z,42.83
2023-02-12T16:31:18.211Z,27.50
2023-02-12T16:33:52.914Z,30.47
2023-02-12T16:36:22.625Z,38.60
2023-02-12T16:38:51.970Z,35.40
2023-02-12T16:41:20.118Z,43.90
2023-02-12T16:44:16.697Z,33.50
2023-02-12T16:46:49.039Z,35.63
2023-02-12T16:49:21.364Z,33.73
2023-02-12T16:51:50.103Z,33.30
2023-02-12T16:54:27.775Z,37.23
2023-02-12T16:56:56.484Z,33.57
2023-02-12T16:59:24.880Z,38.70
2023-02-12T17:02:01.897Z,35.10
2023-02-12T17:04:30.106Z,45.90
2023-02-12T17:06:59.034Z,32.90
2023-02-12T17:09:29.826Z,35.00
2023-02-12T17:11:58.614Z,34.80
2023-02-12T17:14:26.499Z,38.77
2023-02-12T17:16:55.146Z,35.50
2023-02-12T17:19:23.126Z,33.10
2023-02-12T17:21:52.182Z,41.67
2023-02-12T17:24:23.012Z,34.57
2023-02-12T17:26:52.163Z,30.53
2023-02-12T17:29:21.976Z,36.07
2023-02-12T17:31:50.681Z,39.47
2023-02-12T17:34:18.603Z,36.77
2023-02-12T17:36:47.179Z,42.10
2023-02-12T17:39:16.742Z,32.07
2023-02-12T17:41:45.360Z,41.57
2023-02-12T17:44:15.288Z,35.07
2023-02-12T17:46:45.735Z,32.80
2023-02-12T17:49:14.059Z,48.93
2023-02-12T17:51:43.104Z,53.60
2023-02-12T17:54:11.459Z,52.37
2023-02-12T17:56:40.889Z,40.93
2023-02-12T17:59:09.125Z,43.50
2023-02-12T18:01:37.702Z,51.67
2023-02-12T18:04:05.691Z,84.50
2023-02-12T18:06:34.256Z,92.47
2023-02-12T18:09:02.192Z,92.03
2023-02-12T18:11:32.196Z,58.13
2023-02-12T18:14:00.513Z,50.83
2023-02-12T18:16:31.372Z,44.83
2023-02-12T18:19:00.164Z,46.90
2023-02-12T18:21:28.429Z,43.10
2023-02-12T18:23:57.489Z,50.87
2023-02-12T18:26:25.554Z,57.43
2023-02-12T18:28:54.380Z,51.60
2023-02-12T18:31:22.747Z,55.37
2023-02-12T18:33:50.820Z,61.60
2023-02-12T18:36:19.897Z,54.30
2023-02-12T18:38:48.649Z,46.50
2023-02-12T18:41:18.084Z,56.07
2023-02-12T18:43:46.378Z,51.30
2023-02-12T18:46:17.324Z,47.10
2023-02-12T18:48:45.702Z,50.10
2023-02-12T18:51:15.491Z,48.13
2023-02-12T18:53:43.832Z,61.53
2023-02-12T18:56:12.786Z,46.13
2023-02-12T18:58:41.727Z,53.60
2023-02-12T19:01:18.162Z,54.30
2023-02-12T19:03:47.035Z,45.97
2023-02-12T19:06:15.515Z,44.97
2023-02-12T19:08:44.159Z,51.80
2023-02-12T19:11:14.899Z,55.00
2023-02-12T19:13:43.712Z,55.33
2023-02-12T19:16:13.505Z,49.60
2023-02-12T19:18:42.279Z,53.33
2023-02-12T19:21:12.944Z,52.67
2023-02-12T19:23:41.267Z,58.97
2023-02-12T19:26:11.016Z,46.10
2023-02-12T19:28:41.601Z,55.50
2023-02-12T19:31:11.949Z,48.67
2023-02-12T19:33:41.056Z,51.30
2023-02-12T19:36:11.618Z,48.47
2023-02-12T19:38:39.625Z,52.93
2023-02-12T19:41:18.304Z,57.67
2023-02-12T19:43:47.083Z,52.43
2023-02-12T19:46:17.411Z,42.10
2023-02-12T19:48:46.272Z,46.83
2023-02-12T19:51:19.499Z,37.50
2023-02-12T19:53:48.633Z,43.03
2023-02-12T19:56:17.369Z,57.00
2023-02-12T19:58:45.899Z,50.70
2023-02-12T20:01:21.362Z,48.53
2023-02-12T20:03:49.882Z,51.37
2023-02-12T20:06:26.506Z,44.17
2023-02-12T20:08:55.504Z,44.33
2023-02-12T20:11:25.683Z,40.83
2023-02-12T20:13:54.595Z,51.70
2023-02-12T20:16:26.757Z,50.23
2023-02-12T20:18:55.423Z,54.00
2023-02-12T20:21:28.448Z,40.80
2023-02-12T20:23:57.136Z,50.33
2023-02-12T20:26:26.145Z,37.27
2023-02-12T20:28:54.373Z,43.60
2023-02-12T20:31:26.250Z,45.97
2023-02-12T20:33:56.932Z,54.10
2023-02-12T20:36:27.284Z,38.40
2023-02-12T20:38:56.485Z,36.67
2023-02-12T20:41:25.676Z,37.60
2023-02-12T20:44:21.094Z,34.73
2023-02-12T20:46:54.617Z,38.70
2023-02-12T20:49:25.689Z,32.47
2023-02-12T20:51:54.429Z,37.50
2023-02-12T20:54:22.627Z,42.43
2023-02-12T20:56:51.206Z,41.80
2023-02-12T20:59:20.676Z,40.60
2023-02-12T21:01:49.152Z,34.17
2023-02-12T21:04:18.082Z,33.07
2023-02-12T21:06:48.813Z,37.00
2023-02-12T21:09:18.897Z,42.43
2023-02-12T21:11:47.684Z,38.37
2023-02-12T21:14:22.272Z,41.60
2023-02-12T21:16:51.604Z,31.90
2023-02-12T21:19:19.813Z,35.73
2023-02-12T21:21:50.260Z,31.93
2023-02-12T21:24:24.181Z,32.70
2023-02-12T21:26:52.949Z,37.97
2023-02-12T21:29:20.973Z,24.67
2023-02-12T21:31:50.420Z,29.57
2023-02-12T21:34:20.656Z,34.07
2023-02-12T21:36:49.918Z,40.13
2023-02-12T21:39:25.142Z,33.07
