createdAt,value
2022-08-23T00:00:13.848Z,2.17
2022-08-23T00:02:43.601Z,3.55
2022-08-23T00:05:13.036Z,1.75
2022-08-23T00:07:46.162Z,3.92
2022-08-23T00:10:17.676Z,2.10
2022-08-23T00:12:48.967Z,2.60
2022-08-23T00:15:20.808Z,2.60
2022-08-23T00:17:50.352Z,2.67
2022-08-23T00:20:20.168Z,3.35
2022-08-23T00:22:48.611Z,2.15
2022-08-23T00:25:17.303Z,1.67
2022-08-23T00:27:46.670Z,4.70
2022-08-23T00:30:16.527Z,3.38
2022-08-23T00:32:45.560Z,2.13
2022-08-23T00:35:26.421Z,2.08
2022-08-23T00:38:14.655Z,2.53
2022-08-23T00:40:45.949Z,2.05
2022-08-23T00:43:35.571Z,5.00
2022-08-23T00:46:28.057Z,2.17
2022-08-23T00:48:56.980Z,2.10
2022-08-23T00:51:28.668Z,2.65
2022-08-23T00:54:01.577Z,2.38
2022-08-23T00:56:32.232Z,2.90
2022-08-23T00:59:02.203Z,2.13
2022-08-23T01:01:30.473Z,2.10
2022-08-23T01:04:04.826Z,2.33
2022-08-23T01:06:38.096Z,1.80
2022-08-23T01:09:10.064Z,2.65
2022-08-23T01:11:41.845Z,2.42
2022-08-23T01:14:16.471Z,2.03
2022-08-23T01:16:48.576Z,2.30
2022-08-23T01:19:24.052Z,3.65
2022-08-23T01:21:58.600Z,3.78
2022-08-23T01:25:06.441Z,3.08
2022-08-23T01:27:17.849Z,6.00
2022-08-23T01:29:45.972Z,2.15
2022-08-23T01:32:14.858Z,6.35
2022-08-23T01:34:45.793Z,3.40
2022-08-23T01:37:21.717Z,3.25
2022-08-23T01:39:52.776Z,4.07
2022-08-23T01:42:21.127Z,4.15
2022-08-23T01:44:49.136Z,3.53
2022-08-23T01:47:19.252Z,4.35
2022-08-23T01:49:47.660Z,3.00
2022-08-23T01:52:17.172Z,3.78
2022-08-23T01:54:45.372Z,4.20
2022-08-23T01:57:14.875Z,3.67
2022-08-23T01:59:44.534Z,6.30
2022-08-23T02:02:14.947Z,2.58
2022-08-23T02:04:43.163Z,3.00
2022-08-23T02:07:11.173Z,2.95
2022-08-23T02:09:39.481Z,3.40
2022-08-23T02:12:08.701Z,4.03
2022-08-23T02:14:41.976Z,5.93
2022-08-23T02:17:18.525Z,9.52
2022-08-23T02:19:47.517Z,3.95
2022-08-23T02:22:15.662Z,5.43
2022-08-23T02:24:45.801Z,6.82
2022-08-23T02:27:16.245Z,5.82
2022-08-23T02:29:48.087Z,4.22
2022-08-23T02:32:20.261Z,5.00
2022-08-23T02:35:04.556Z,9.38
2022-08-23T02:37:34.150Z,4.47
2022-08-23T02:40:02.307Z,6.60
2022-08-23T02:42:30.848Z,8.43
2022-08-23T02:45:01.054Z,5.78
2022-08-23T02:47:29.223Z,7.38
2022-08-23T02:50:10.948Z,7.13
2022-08-23T02:52:39.058Z,6.05
2022-08-23T02:55:08.529Z,4.53
2022-08-23T02:57:36.688Z,7.80
2022-08-23T03:00:08.972Z,7.55
2022-08-23T03:02:37.876Z,11.57
2022-08-23T03:05:06.739Z,7.30
2022-08-23T03:07:36.470Z,7.07
2022-08-23T03:10:05.668Z,6.68
2022-08-23T03:12:36.564Z,5.82
2022-08-23T03:15:07.692Z,6.30
2022-08-23T03:17:36.161Z,7.63
2022-08-23T03:20:09.488Z,8.52
2022-08-23T03:22:37.710Z,9.20
2022-08-23T03:25:07.294Z,13.68
2022-08-23T03:27:51.024Z,9.82
2022-08-23T03:30:21.166Z,8.02
2022-08-23T03:32:57.666Z,7.53
2022-08-23T03:35:25.769Z,9.63
2022-08-23T03:37:55.320Z,6.20
2022-08-23T03:40:24.894Z,8.02
2022-08-23T03:42:53.431Z,8.20
2022-08-23T03:45:26.440Z,11.15
2022-08-23T03:47:54.592Z,11.57
2022-08-23T03:50:22.847Z,12.68
2022-08-23T03:52:51.829Z,12.40
2022-08-23T03:55:20.107Z,13.80
2022-08-23T03:57:50.393Z,16.33
2022-08-23T04:00:22.574Z,18.17
2022-08-23T04:02:54.747Z,18.65
2022-08-23T04:05:24.920Z,17.15
2022-08-23T04:08:19.606Z,13.82
2022-08-23T04:11:01.762Z,14.45
2022-08-23T04:13:30.407Z,14.88
2022-08-23T04:16:03.328Z,14.57
2022-08-23T04:18:35.081Z,18.60
2022-08-23T04:21:07.032Z,14.18
2022-08-23T04:23:35.389Z,17.88
2022-08-23T04:26:03.575Z,19.00
2022-08-23T04:28:34.633Z,16.58
2022-08-23T04:31:04.723Z,17.75
2022-08-23T04:33:35.626Z,19.60
2022-08-23T04:36:08.928Z,13.13
2022-08-23T04:38:37.035Z,16.13
2022-08-23T04:41:25.124Z,15.75
2022-08-23T04:43:56.283Z,20.30
2022-08-23T04:46:25.836Z,19.40
2022-08-23T04:48:57.408Z,16.90
2022-08-23T04:51:25.407Z,18.27
2022-08-23T04:53:56.898Z,18.35
2022-08-23T04:56:42.859Z,16.67
2022-08-23T04:59:13.936Z,15.73
2022-08-23T05:01:45.580Z,18.30
2022-08-23T05:04:16.369Z,17.23
2022-08-23T05:06:45.237Z,22.73
2022-08-23T05:09:17.123Z,21.85
2022-08-23T05:11:48.381Z,20.73
2022-08-23T05:14:16.613Z,22.35
2022-08-23T05:16:44.738Z,19.98
2022-08-23T05:19:14.926Z,17.73
2022-08-23T05:21:48.694Z,22.25
2022-08-23T05:24:17.397Z,16.52
2022-08-23T05:26:47.834Z,14.48
2022-08-23T05:29:16.376Z,16.60
2022-08-23T05:31:49.893Z,18.15
2022-08-23T05:34:25.996Z,15.35
2022-08-23T05:36:58.514Z,17.73
2022-08-23T05:39:36.708Z,14.15
2022-08-23T05:42:13.111Z,14.70
2022-08-23T05:44:42.377Z,15.65
2022-08-23T05:47:15.099Z,12.80
2022-08-23T05:49:58.743Z,11.45
2022-08-23T05:52:28.876Z,13.70
2022-08-23T05:54:56.966Z,14.77
2022-08-23T05:57:46.431Z,12.88
2022-08-23T06:00:16.136Z,11.32
2022-08-23T06:02:47.287Z,15.13
2022-08-23T06:05:18.099Z,13.60
2022-08-23T06:07:49.375Z,15.82
2022-08-23T06:10:20.750Z,19.27
2022-08-23T06:12:55.740Z,13.73
2022-08-23T06:15:23.904Z,18.40
2022-08-23T06:17:52.487Z,13.25
2022-08-23T06:20:22.173Z,15.95
2022-08-23T06:23:02.030Z,13.93
2022-08-23T06:25:30.460Z,15.50
2022-08-23T06:28:13.398Z,16.20
2022-08-23T06:30:45.760Z,15.63
2022-08-23T06:33:37.990Z,16.73
2022-08-23T06:36:37.599Z,15.05
2022-08-23T06:39:16.462Z,17.13
2022-08-23T06:42:13.234Z,13.27
2022-08-23T06:44:50.828Z,14.70
2022-08-23T06:47:28.500Z,16.40
2022-08-23T06:49:58.746Z,16.75
2022-08-23T06:52:49.293Z,16.58
2022-08-23T06:55:36.123Z,17.35
2022-08-23T06:58:23.359Z,17.77
2022-08-23T07:01:28.587Z,15.73
2022-08-23T07:04:06.964Z,16.70
2022-08-23T07:06:53.566Z,15.88
2022-08-23T07:09:23.592Z,18.17
2022-08-23T07:11:52.690Z,18.48
2022-08-23T07:14:22.599Z,18.55
2022-08-23T07:16:52.515Z,19.30
2022-08-23T07:19:25.745Z,17.77
2022-08-23T07:21:57.809Z,12.60
2022-08-23T07:24:32.290Z,17.60
2022-08-23T07:27:03.927Z,18.08
2022-08-23T07:29:32.729Z,19.45
2022-08-23T07:32:00.924Z,21.20
2022-08-23T07:34:30.064Z,19.35
2022-08-23T07:36:58.281Z,20.20
2022-08-23T07:39:28.009Z,22.60
2022-08-23T07:41:56.625Z,17.73
2022-08-23T07:44:27.230Z,15.45
2022-08-23T07:46:56.047Z,14.40
2022-08-23T07:49:29.375Z,15.23
2022-08-23T07:51:59.849Z,17.70
2022-08-23T07:54:29.493Z,10.68
2022-08-23T07:57:13.582Z,17.00
2022-08-23T07:59:56.649Z,16.08
2022-08-23T08:02:40.550Z,15.00
2022-08-23T08:05:21.442Z,16.00
2022-08-23T08:07:50.337Z,16.55
2022-08-23T08:10:20.804Z,14.85
2022-08-23T08:12:50.840Z,12.95
2022-08-23T08:15:21.863Z,17.23
2022-08-23T08:17:57.414Z,15.65
2022-08-23T08:20:44.770Z,13.63
2022-08-23T08:23:29.233Z,12.52
2022-08-23T08:26:23.091Z,14.80
2022-08-23T08:28:57.742Z,20.55
2022-08-23T08:31:27.615Z,16.80
2022-08-23T08:33:56.660Z,16.38
2022-08-23T08:36:35.175Z,14.95
2022-08-23T08:39:07.432Z,19.25
2022-08-23T08:42:04.320Z,13.98
2022-08-23T08:44:39.914Z,12.23
2022-08-23T08:47:15.091Z,14.15
2022-08-23T08:49:48.468Z,14.05
2022-08-23T08:52:21.593Z,13.63
2022-08-23T08:54:55.752Z,12.48
2022-08-23T08:57:27.472Z,13.35
2022-08-23T09:00:01.681Z,11.10
2022-08-23T09:02:35.181Z,11.48
2022-08-23T09:05:14.553Z,9.80
2022-08-23T09:07:53.556Z,11.65
2022-08-23T09:11:00.665Z,12.55
2022-08-23T09:14:03.154Z,12.30
2022-08-23T09:16:44.931Z,10.38
2022-08-23T09:19:14.408Z,12.05
2022-08-23T09:21:49.334Z,12.88
2022-08-23T09:24:17.722Z,15.00
2022-08-23T09:26:56.282Z,9.52
2022-08-23T09:29:28.755Z,12.50
2022-08-23T09:32:02.138Z,13.43
2022-08-23T09:34:45.053Z,15.32
2022-08-23T09:37:22.235Z,12.82
2022-08-23T09:39:54.101Z,11.23
2022-08-23T09:42:32.783Z,12.75
2022-08-23T09:45:02.819Z,14.68
2022-08-23T09:47:44.628Z,13.20
2022-08-23T09:50:26.631Z,11.68
2022-08-23T09:53:04.752Z,10.35
2022-08-23T09:55:36.315Z,11.38
2022-08-23T09:58:08.229Z,13.45
2022-08-23T10:00:38.658Z,9.30
2022-08-23T10:03:24.530Z,12.52
2022-08-23T10:05:58.327Z,13.82
2022-08-23T10:08:34.132Z,12.02
2022-08-23T10:11:15.935Z,15.70
2022-08-23T10:13:45.006Z,15.48
2022-08-23T10:16:24.934Z,10.32
2022-08-23T10:19:20.366Z,15.13
2022-08-23T10:21:58.818Z,11.40
2022-08-23T10:24:41.366Z,9.65
2022-08-23T10:27:37.288Z,15.65
2022-08-23T10:30:11.748Z,11.70
2022-08-23T10:33:01.198Z,14.82
2022-08-23T10:35:36.062Z,12.00
2022-08-23T10:38:17.697Z,11.43
2022-08-23T10:40:56.957Z,13.45
2022-08-23T10:43:37.566Z,11.27
2022-08-23T10:46:08.385Z,11.40
2022-08-23T10:48:48.995Z,12.55
2022-08-23T10:51:31.345Z,12.32
2022-08-23T10:54:07.498Z,10.77
2022-08-23T10:56:38.014Z,13.93
2022-08-23T10:59:14.270Z,12.10
2022-08-23T11:01:48.564Z,9.52
2022-08-23T11:04:28.155Z,12.32
2022-08-23T11:07:18.054Z,9.00
2022-08-23T11:09:51.791Z,10.65
2022-08-23T11:12:27.727Z,11.38
2022-08-23T11:15:22.962Z,11.90
2022-08-23T11:17:58.183Z,10.90
2022-08-23T11:21:00.021Z,8.27
2022-08-23T11:23:49.696Z,15.32
2022-08-23T11:27:07.630Z,9.98
2022-08-23T11:29:43.940Z,8.43
2022-08-23T11:32:42.127Z,10.40
2022-08-23T11:35:32.929Z,13.00
2022-08-23T11:38:05.918Z,9.60
2022-08-23T11:41:00.963Z,9.82
2022-08-23T11:43:38.111Z,9.23
2022-08-23T11:46:34.519Z,9.20
2022-08-23T11:49:41.005Z,10.70
2022-08-23T11:52:20.167Z,10.07
2022-08-23T11:55:05.248Z,10.63
2022-08-23T11:57:53.066Z,9.35
2022-08-23T12:00:29.303Z,9.95
2022-08-23T12:03:03.822Z,10.52
2022-08-23T12:06:05.452Z,11.00
2022-08-23T12:08:51.097Z,11.95
2022-08-23T12:11:20.986Z,10.60
2022-08-23T12:14:01.929Z,8.43
2022-08-23T12:16:36.378Z,9.77
2022-08-23T12:19:10.918Z,12.80
2022-08-23T12:21:46.449Z,7.18
2022-08-23T12:24:19.409Z,8.20
2022-08-23T12:26:59.083Z,8.80
2022-08-23T12:29:43.609Z,7.93
2022-08-23T12:32:19.591Z,8.05
2022-08-23T12:34:57.375Z,10.70
2022-08-23T12:37:35.752Z,7.63
2022-08-23T12:40:09.142Z,9.15
2022-08-23T12:42:41.151Z,8.25
2022-08-23T12:45:15.442Z,12.88
2022-08-23T12:47:55.583Z,12.95
2022-08-23T12:50:32.718Z,13.73
2022-08-23T12:53:07.093Z,14.82
2022-08-23T12:55:37.690Z,10.98
2022-08-23T12:58:08.354Z,10.73
2022-08-23T13:00:42.462Z,11.40
2022-08-23T13:03:18.802Z,9.93
2022-08-23T13:05:52.797Z,9.77
2022-08-23T13:08:34.338Z,15.45
2022-08-23T13:11:08.651Z,14.13
2022-08-23T13:13:40.187Z,14.75
2022-08-23T13:16:27.124Z,11.85
2022-08-23T13:18:56.814Z,15.85
2022-08-23T13:21:39.534Z,12.30
2022-08-23T13:24:38.160Z,12.40
2022-08-23T13:27:18.321Z,11.95
2022-08-23T13:29:56.523Z,12.80
2022-08-23T13:32:34.627Z,12.38
2022-08-23T13:35:32.123Z,11.57
2022-08-23T13:38:11.654Z,10.23
2022-08-23T13:40:43.691Z,8.32
2022-08-23T13:43:16.155Z,10.02
2022-08-23T13:45:51.553Z,10.52
2022-08-23T13:48:22.266Z,13.02
2022-08-23T13:50:54.013Z,10.13
2022-08-23T13:53:23.743Z,10.18
2022-08-23T13:55:55.537Z,12.13
2022-08-23T13:58:29.939Z,8.57
2022-08-23T14:01:01.280Z,10.35
2022-08-23T14:03:31.755Z,8.57
2022-08-23T14:05:59.910Z,10.25
2022-08-23T14:08:28.024Z,9.93
2022-08-23T14:10:56.063Z,17.67
2022-08-23T14:13:30.637Z,8.85
2022-08-23T14:21:45.214Z,24.90
2022-08-23T14:24:13.725Z,40.28
2022-08-23T14:26:50.034Z,23.08
2022-08-23T14:29:22.283Z,14.20
2022-08-23T14:31:53.115Z,11.13
2022-08-23T14:34:21.879Z,10.27
2022-08-23T14:39:39.550Z,11.55
2022-08-23T14:42:10.701Z,9.82
2022-08-23T14:44:39.874Z,11.88
2022-08-23T14:47:09.316Z,10.85
2022-08-23T14:49:38.613Z,14.90
2022-08-23T14:52:07.032Z,10.82
2022-08-23T14:54:37.395Z,10.20
2022-08-23T14:57:06.678Z,9.10
2022-08-23T14:59:34.764Z,11.98
2022-08-23T15:02:04.144Z,11.40
2022-08-23T15:04:35.996Z,13.38
2022-08-23T15:07:20.703Z,10.23
2022-08-23T15:09:49.609Z,15.45
2022-08-23T15:15:09.037Z,11.52
2022-08-23T15:17:48.386Z,11.88
2022-08-23T15:20:18.345Z,9.52
2022-08-23T15:22:55.088Z,11.95
2022-08-23T15:25:24.808Z,11.35
2022-08-23T15:27:54.584Z,10.10
2022-08-23T15:30:23.955Z,13.15
2022-08-23T15:33:03.683Z,14.35
2022-08-23T15:35:37.975Z,12.43
2022-08-23T15:38:08.869Z,13.90
2022-08-23T15:40:37.387Z,9.93
2022-08-23T15:43:06.630Z,10.88
2022-08-23T15:45:35.673Z,11.07
2022-08-23T15:48:08.081Z,12.57
2022-08-23T15:50:38.780Z,13.25
2022-08-23T15:53:06.929Z,10.10
2022-08-23T15:55:35.005Z,9.48
2022-08-23T15:58:03.027Z,13.45
2022-08-23T16:00:31.927Z,10.30
2022-08-23T16:03:18.852Z,11.15
2022-08-23T16:05:53.643Z,11.13
2022-08-23T16:08:25.768Z,10.90
2022-08-23T16:10:54.255Z,9.40
2022-08-23T16:13:22.574Z,15.65
2022-08-23T16:15:53.004Z,11.57
2022-08-23T16:18:21.197Z,11.75
2022-08-23T16:20:54.409Z,12.60
2022-08-23T16:23:23.162Z,13.13
2022-08-23T16:25:52.412Z,11.73
2022-08-23T16:28:20.548Z,12.35
2022-08-23T16:30:49.079Z,13.68
2022-08-23T16:33:17.258Z,12.75
2022-08-23T16:35:45.411Z,14.20
2022-08-23T16:38:15.110Z,14.00
2022-08-23T16:40:43.335Z,13.88
2022-08-23T16:43:14.894Z,13.23
2022-08-23T16:45:42.918Z,14.13
2022-08-23T16:48:14.662Z,13.40
2022-08-23T16:50:43.900Z,13.18
2022-08-23T16:53:12.198Z,11.95
2022-08-23T16:55:41.578Z,16.92
2022-08-23T16:58:09.814Z,16.42
2022-08-23T17:00:38.958Z,20.42
2022-08-23T17:03:07.924Z,19.80
2022-08-23T17:05:36.136Z,17.65
2022-08-23T17:08:07.490Z,17.50
2022-08-23T17:10:35.713Z,17.95
2022-08-23T17:13:06.036Z,17.10
2022-08-23T17:15:36.454Z,14.68
2022-08-23T17:18:07.855Z,18.35
2022-08-23T17:20:39.149Z,15.82
2022-08-23T17:23:08.615Z,14.00
2022-08-23T17:25:37.457Z,37.55
2022-08-23T17:28:07.138Z,19.17
2022-08-23T17:30:35.568Z,15.95
2022-08-23T17:33:05.652Z,18.35
2022-08-23T17:35:34.746Z,19.02
2022-08-23T17:38:04.212Z,22.27
2022-08-23T17:40:34.541Z,20.45
2022-08-23T17:43:03.562Z,19.02
2022-08-23T17:45:38.458Z,18.58
2022-08-23T17:48:08.876Z,22.83
2022-08-23T17:50:37.978Z,20.95
2022-08-23T17:53:06.698Z,18.25
2022-08-23T17:55:36.673Z,22.00
2022-08-23T17:58:04.993Z,22.92
2022-08-23T18:00:36.146Z,21.25
2022-08-23T18:03:05.768Z,20.88
2022-08-23T18:05:34.979Z,26.27
2022-08-23T18:08:04.800Z,24.85
2022-08-23T18:10:33.000Z,26.50
2022-08-23T18:13:01.339Z,26.92
2022-08-23T18:15:31.261Z,20.30
2022-08-23T18:18:02.406Z,28.10
2022-08-23T18:20:31.551Z,23.65
2022-08-23T18:23:01.089Z,24.83
2022-08-23T18:25:29.662Z,23.73
2022-08-23T18:28:06.392Z,33.83
2022-08-23T18:30:39.390Z,27.90
2022-08-23T18:33:12.500Z,24.63
2022-08-23T18:35:41.101Z,26.00
2022-08-23T18:38:09.383Z,25.48
2022-08-23T18:40:45.244Z,27.63
2022-08-23T18:43:16.781Z,25.55
2022-08-23T18:45:46.069Z,29.58
2022-08-23T18:48:16.192Z,25.20
2022-08-23T18:50:44.950Z,27.20
2022-08-23T18:53:15.664Z,23.77
2022-08-23T18:55:47.146Z,26.45
2022-08-23T18:58:15.198Z,22.75
2022-08-23T19:00:43.372Z,29.40
2022-08-23T19:03:12.352Z,25.25
2022-08-23T19:05:43.143Z,24.05
2022-08-23T19:08:12.158Z,24.23
2022-08-23T19:10:41.513Z,25.10
2022-08-23T19:13:10.072Z,27.67
2022-08-23T19:15:40.281Z,31.58
2022-08-23T19:18:08.631Z,29.02
2022-08-23T19:20:38.207Z,28.15
2022-08-23T19:23:08.711Z,24.95
2022-08-23T19:25:38.521Z,30.90
2022-08-23T19:28:07.446Z,24.13
2022-08-23T19:30:36.774Z,27.15
2022-08-23T19:33:05.462Z,29.35
2022-08-23T19:35:35.861Z,23.58
2022-08-23T19:38:03.896Z,25.60
2022-08-23T19:40:34.243Z,28.73
2022-08-23T19:43:02.564Z,27.83
2022-08-23T19:45:32.354Z,27.60
2022-08-23T19:48:02.880Z,28.05
2022-08-23T19:50:31.050Z,31.08
2022-08-23T19:52:59.254Z,25.05
2022-08-23T19:55:28.627Z,24.30
2022-08-23T19:57:58.247Z,29.13
2022-08-23T20:00:27.733Z,23.42
2022-08-23T20:02:56.123Z,26.23
2022-08-23T20:05:24.258Z,26.73
2022-08-23T20:07:52.350Z,24.00
2022-08-23T20:10:20.858Z,25.73
2022-08-23T20:12:49.029Z,23.73
2022-08-23T20:15:18.567Z,27.92
2022-08-23T20:17:46.689Z,28.45
2022-08-23T20:20:15.305Z,29.48
2022-08-23T20:23:01.248Z,29.00
2022-08-23T20:25:30.598Z,25.13
2022-08-23T20:27:59.256Z,24.65
2022-08-23T20:30:28.692Z,29.13
2022-08-23T20:32:56.855Z,34.90
2022-08-23T20:35:25.059Z,23.75
2022-08-23T20:37:53.151Z,19.83
2022-08-23T20:40:23.040Z,30.27
2022-08-23T20:42:51.451Z,30.08
2022-08-23T20:45:20.085Z,26.75
2022-08-23T20:47:49.863Z,24.35
2022-08-23T20:50:18.116Z,30.33
2022-08-23T20:52:46.934Z,23.30
2022-08-23T20:55:16.535Z,26.65
2022-08-23T20:57:44.555Z,23.92
2022-08-23T21:00:15.806Z,26.35
2022-08-23T21:02:44.321Z,20.95
2022-08-23T21:05:13.811Z,23.70
2022-08-23T21:07:41.974Z,27.33
2022-08-23T21:10:10.786Z,23.98
2022-08-23T21:12:41.050Z,25.17
2022-08-23T21:15:11.171Z,23.35
2022-08-23T21:17:39.332Z,29.05
2022-08-23T21:20:08.256Z,22.63
2022-08-23T21:22:37.716Z,23.45
2022-08-23T21:25:06.612Z,19.98
2022-08-23T21:27:34.916Z,26.25
2022-08-23T21:30:03.435Z,27.23
2022-08-23T21:32:33.193Z,24.88
2022-08-23T21:35:02.055Z,20.88
2022-08-23T21:37:31.125Z,26.58
2022-08-23T21:40:01.387Z,30.48
2022-08-23T21:42:30.531Z,29.17
2022-08-23T21:44:58.676Z,22.33
2022-08-23T21:47:26.728Z,27.33
2022-08-23T21:49:54.778Z,27.58
2022-08-23T21:52:22.934Z,24.45
2022-08-23T21:54:51.092Z,24.50
2022-08-23T21:57:20.490Z,22.20
2022-08-23T21:59:48.650Z,22.90
2022-08-23T22:02:17.460Z,21.90
2022-08-23T22:04:47.432Z,20.83
2022-08-23T22:07:15.471Z,24.30
2022-08-23T22:09:43.542Z,22.42
2022-08-23T22:12:11.520Z,23.42
2022-08-23T22:14:41.327Z,21.83
2022-08-23T22:17:09.307Z,21.58
2022-08-23T22:19:37.280Z,22.67
2022-08-23T22:22:06.050Z,27.30
2022-08-23T22:24:34.365Z,28.25
2022-08-23T22:27:02.458Z,21.30
2022-08-23T22:29:30.584Z,15.25
2022-08-23T22:32:02.001Z,22.10
2022-08-23T22:34:30.475Z,23.40
2022-08-23T22:36:58.463Z,25.08
2022-08-23T22:39:26.519Z,22.30
2022-08-23T22:41:55.378Z,25.30
2022-08-23T22:44:23.385Z,21.85
2022-08-23T22:46:51.508Z,25.38
2022-08-23T22:49:20.841Z,25.52
2022-08-23T22:51:55.022Z,25.33
2022-08-23T22:54:24.629Z,20.90
2022-08-23T22:56:54.795Z,25.92
2022-08-23T22:59:27.395Z,23.80
2022-08-23T23:01:58.438Z,20.73
2022-08-23T23:04:29.344Z,27.02
2022-08-23T23:06:58.378Z,27.15
2022-08-23T23:09:27.524Z,28.42
2022-08-23T23:11:56.327Z,24.13
2022-08-23T23:14:24.586Z,27.27
2022-08-23T23:16:53.297Z,29.83
2022-08-23T23:19:40.957Z,27.02
2022-08-23T23:22:11.148Z,29.08
2022-08-23T23:24:41.087Z,24.15
2022-08-23T23:27:10.448Z,24.75
2022-08-23T23:29:38.666Z,28.17
2022-08-23T23:32:07.187Z,17.98
2022-08-23T23:34:36.428Z,27.52
2022-08-23T23:37:05.365Z,26.17
2022-08-23T23:39:35.085Z,26.58
2022-08-23T23:42:03.322Z,27.15
2022-08-23T23:44:32.119Z,27.60
2022-08-23T23:47:01.645Z,22.10
2022-08-23T23:49:33.008Z,21.80
2022-08-23T23:52:02.868Z,22.98
2022-08-23T23:54:31.383Z,30.38
2022-08-23T23:57:00.826Z,26.00
2022-08-23T23:59:28.993Z,25.67
