createdAt,value
2022-09-12T00:01:31.072Z,15.55
2022-09-12T00:04:19.356Z,14.55
2022-09-12T00:07:07.297Z,15.30
2022-09-12T00:09:55.049Z,16.67
2022-09-12T00:12:42.909Z,15.15
2022-09-12T00:15:30.663Z,15.23
2022-09-12T00:18:18.417Z,16.02
2022-09-12T00:21:06.765Z,15.68
2022-09-12T00:23:54.752Z,14.73
2022-09-12T00:26:42.584Z,15.98
2022-09-12T00:29:30.925Z,15.40
2022-09-12T00:32:18.918Z,14.77
2022-09-12T00:35:07.319Z,14.73
2022-09-12T00:37:55.118Z,15.00
2022-09-12T00:40:44.170Z,15.00
2022-09-12T00:43:44.585Z,15.10
2022-09-12T00:46:42.383Z,16.02
2022-09-12T00:49:49.744Z,14.95
2022-09-12T00:52:44.797Z,15.10
2022-09-12T00:55:41.529Z,14.50
2022-09-12T00:58:36.883Z,13.68
2022-09-12T01:01:25.939Z,13.75
2022-09-12T01:04:16.997Z,14.35
2022-09-12T01:07:06.284Z,14.57
2022-09-12T01:09:54.181Z,13.70
2022-09-12T01:12:43.760Z,15.05
2022-09-12T01:15:31.604Z,15.05
2022-09-12T01:18:41.893Z,15.60
2022-09-12T01:22:17.254Z,15.63
2022-09-12T01:28:58.087Z,14.82
2022-09-12T01:32:41.961Z,15.43
2022-09-12T01:36:02.112Z,15.63
2022-09-12T01:39:00.085Z,15.30
2022-09-12T01:42:01.356Z,14.57
2022-09-12T01:45:10.138Z,15.45
2022-09-12T01:48:08.004Z,15.48
2022-09-12T01:51:23.686Z,14.63
2022-09-12T01:54:20.827Z,15.68
2022-09-12T01:57:20.896Z,15.55
2022-09-12T02:00:12.975Z,15.82
2022-09-12T02:03:14.770Z,16.48
2022-09-12T02:06:18.009Z,16.40
2022-09-12T02:09:13.787Z,15.15
2022-09-12T02:12:04.172Z,15.60
2022-09-12T02:15:01.917Z,14.93
2022-09-12T02:17:53.033Z,14.90
2022-09-12T02:20:48.428Z,16.02
2022-09-12T02:23:43.383Z,13.60
2022-09-12T02:26:41.303Z,14.88
2022-09-12T02:29:29.194Z,15.05
2022-09-12T02:32:38.185Z,15.60
2022-09-12T02:35:54.355Z,14.65
2022-09-12T02:38:46.336Z,14.93
2022-09-12T02:41:34.273Z,14.00
2022-09-12T02:44:24.481Z,14.80
2022-09-12T02:47:20.554Z,15.35
2022-09-12T02:50:09.149Z,14.50
2022-09-12T02:53:03.769Z,13.93
2022-09-12T02:55:52.556Z,13.73
2022-09-12T02:58:40.386Z,14.55
2022-09-12T03:01:40.975Z,14.90
2022-09-12T03:05:07.784Z,14.07
2022-09-12T03:08:16.206Z,15.25
2022-09-12T03:11:13.330Z,14.85
2022-09-12T03:14:27.735Z,15.25
2022-09-12T03:17:42.112Z,14.50
2022-09-12T03:21:05.599Z,14.48
2022-09-12T03:24:11.186Z,15.80
2022-09-12T03:27:16.608Z,15.32
2022-09-12T03:30:06.201Z,15.52
2022-09-12T03:32:55.372Z,15.13
2022-09-12T03:35:43.657Z,15.63
2022-09-12T03:38:31.392Z,15.57
2022-09-12T03:41:20.222Z,15.40
2022-09-12T03:44:07.976Z,15.20
2022-09-12T03:46:55.729Z,16.50
2022-09-12T03:49:43.528Z,15.60
2022-09-12T03:52:31.226Z,14.75
2022-09-12T03:55:19.283Z,15.05
2022-09-12T03:58:07.233Z,16.17
2022-09-12T04:00:54.983Z,14.75
2022-09-12T04:03:51.558Z,15.10
2022-09-12T04:06:39.286Z,15.82
2022-09-12T04:09:26.989Z,16.50
2022-09-12T04:12:14.887Z,16.80
2022-09-12T04:15:02.772Z,15.15
2022-09-12T04:17:50.555Z,15.65
2022-09-12T04:20:38.279Z,15.05
2022-09-12T04:23:25.996Z,15.32
2022-09-12T04:26:16.666Z,15.18
2022-09-12T04:29:04.616Z,14.88
2022-09-12T04:31:52.497Z,16.45
2022-09-12T04:34:40.246Z,15.48
2022-09-12T04:37:28.090Z,16.02
2022-09-12T04:40:16.070Z,15.70
2022-09-12T04:43:04.947Z,17.33
2022-09-12T04:45:52.690Z,15.45
2022-09-12T04:48:40.696Z,15.45
2022-09-12T04:51:31.877Z,16.67
2022-09-12T04:54:20.569Z,16.00
2022-09-12T04:57:08.314Z,16.73
2022-09-12T04:59:56.133Z,15.77
2022-09-12T05:02:44.077Z,15.25
2022-09-12T05:05:31.819Z,16.73
2022-09-12T05:08:19.579Z,17.42
2022-09-12T05:11:22.734Z,16.98
2022-09-12T05:14:12.847Z,15.70
2022-09-12T05:17:01.545Z,15.35
2022-09-12T05:19:49.655Z,15.93
2022-09-12T05:22:37.391Z,16.25
2022-09-12T05:25:25.371Z,16.15
2022-09-12T05:28:13.082Z,16.73
2022-09-12T05:31:13.339Z,18.38
2022-09-12T05:34:01.217Z,16.42
2022-09-12T05:36:49.274Z,17.45
2022-09-12T05:39:37.110Z,17.00
2022-09-12T05:42:24.971Z,17.00
2022-09-12T05:45:14.166Z,16.95
2022-09-12T05:48:02.647Z,17.30
2022-09-12T05:50:50.369Z,17.15
2022-09-12T05:53:40.284Z,17.48
2022-09-12T05:56:30.577Z,20.35
2022-09-12T05:59:23.914Z,16.80
2022-09-12T06:02:12.240Z,16.40
2022-09-12T06:04:59.995Z,16.92
2022-09-12T06:07:48.379Z,15.85
2022-09-12T06:10:36.600Z,16.83
2022-09-12T06:13:24.481Z,17.05
2022-09-12T06:16:18.942Z,15.40
2022-09-12T06:19:15.968Z,16.45
2022-09-12T06:22:05.067Z,16.50
2022-09-12T06:24:56.044Z,15.40
2022-09-12T06:27:47.523Z,14.93
2022-09-12T06:30:35.383Z,15.10
2022-09-12T06:33:23.128Z,15.23
2022-09-12T06:36:14.438Z,14.98
2022-09-12T06:39:07.594Z,14.43
2022-09-12T06:41:55.600Z,13.93
2022-09-12T06:44:45.958Z,12.60
2022-09-12T06:47:33.699Z,13.68
2022-09-12T06:50:23.831Z,13.25
2022-09-12T06:53:11.552Z,12.55
2022-09-12T06:56:05.147Z,12.85
2022-09-12T06:58:54.139Z,12.70
2022-09-12T07:01:42.333Z,11.57
2022-09-12T07:04:30.418Z,12.38
2022-09-12T07:07:18.351Z,11.65
2022-09-12T07:10:06.797Z,11.65
2022-09-12T07:12:54.718Z,11.60
2022-09-12T07:15:42.616Z,11.18
2022-09-12T07:18:30.926Z,12.23
2022-09-12T07:21:19.345Z,9.80
2022-09-12T07:24:09.568Z,10.35
2022-09-12T07:26:57.663Z,9.93
2022-09-12T07:29:46.825Z,8.52
2022-09-12T07:32:34.527Z,9.82
2022-09-12T07:35:22.435Z,8.90
2022-09-12T07:38:10.183Z,8.50
2022-09-12T07:40:58.739Z,8.13
2022-09-12T07:43:47.286Z,8.55
2022-09-12T07:46:35.432Z,8.52
2022-09-12T07:49:23.411Z,8.25
2022-09-12T07:52:11.186Z,8.10
2022-09-12T07:54:58.962Z,7.68
2022-09-12T07:57:50.933Z,7.20
2022-09-12T08:00:38.639Z,7.68
2022-09-12T08:03:26.388Z,7.35
2022-09-12T08:06:20.290Z,7.18
2022-09-12T08:09:08.227Z,7.75
2022-09-12T08:11:56.475Z,7.70
2022-09-12T08:14:44.272Z,7.60
2022-09-12T08:17:32.052Z,7.00
2022-09-12T08:20:20.336Z,8.38
2022-09-12T08:23:08.130Z,8.65
2022-09-12T08:25:58.508Z,8.20
2022-09-12T08:28:46.676Z,8.05
2022-09-12T08:31:36.902Z,8.48
2022-09-12T08:34:25.099Z,8.18
2022-09-12T08:37:12.862Z,8.10
2022-09-12T08:40:00.601Z,9.35
2022-09-12T08:43:14.610Z,8.20
2022-09-12T08:46:15.790Z,7.60
2022-09-12T08:49:05.525Z,7.88
2022-09-12T08:51:55.179Z,8.88
2022-09-12T08:54:45.488Z,8.48
2022-09-12T08:57:33.591Z,9.10
2022-09-12T09:00:21.965Z,8.60
2022-09-12T09:03:46.719Z,9.35
2022-09-12T09:07:18.221Z,8.82
2022-09-12T09:10:35.208Z,9.18
2022-09-12T09:13:56.029Z,8.65
2022-09-12T09:16:46.714Z,8.48
2022-09-12T09:19:50.520Z,9.52
2022-09-12T09:23:15.931Z,8.40
2022-09-12T09:26:18.627Z,9.30
2022-09-12T09:29:19.383Z,9.60
2022-09-12T09:32:18.576Z,9.02
2022-09-12T09:35:19.405Z,8.75
2022-09-12T09:38:24.739Z,8.48
2022-09-12T09:41:50.893Z,8.10
2022-09-12T09:44:39.003Z,8.88
2022-09-12T09:47:26.990Z,9.05
2022-09-12T09:50:17.035Z,8.10
2022-09-12T09:53:11.580Z,8.48
2022-09-12T09:56:11.420Z,8.45
2022-09-12T09:59:20.725Z,8.45
2022-09-12T10:02:14.618Z,8.25
2022-09-12T10:07:53.359Z,8.93
2022-09-12T10:11:06.595Z,8.63
2022-09-12T10:13:57.627Z,10.18
2022-09-12T10:16:53.211Z,10.07
2022-09-12T10:19:41.330Z,9.65
2022-09-12T10:22:29.808Z,10.27
2022-09-12T10:25:21.076Z,9.23
2022-09-12T10:28:27.078Z,10.30
2022-09-12T10:31:39.071Z,9.07
2022-09-12T10:34:36.281Z,9.75
2022-09-12T10:37:33.750Z,9.05
2022-09-12T10:40:32.688Z,10.18
2022-09-12T10:43:41.421Z,8.85
2022-09-12T10:46:31.279Z,8.65
2022-09-12T10:49:40.085Z,9.65
2022-09-12T10:52:28.459Z,9.40
2022-09-12T10:55:16.499Z,9.38
2022-09-12T10:58:30.193Z,9.23
2022-09-12T11:01:53.237Z,8.68
2022-09-12T11:05:03.872Z,9.02
2022-09-12T11:08:01.528Z,8.70
2022-09-12T11:11:35.741Z,8.80
2022-09-12T11:14:58.349Z,9.13
2022-09-12T11:18:10.066Z,8.68
2022-09-12T11:21:25.341Z,9.35
2022-09-12T11:24:32.055Z,9.32
2022-09-12T11:27:31.564Z,9.32
2022-09-12T11:30:19.517Z,8.43
2022-09-12T11:33:42.681Z,8.80
2022-09-12T11:37:10.348Z,9.25
2022-09-12T11:40:14.552Z,8.20
2022-09-12T11:43:36.245Z,7.63
2022-09-12T11:46:36.812Z,9.02
2022-09-12T11:49:38.259Z,7.90
2022-09-12T11:52:35.557Z,7.80
2022-09-12T11:55:29.875Z,7.40
2022-09-12T11:58:23.266Z,7.60
2022-09-12T12:01:47.651Z,7.70
2022-09-12T12:04:56.217Z,7.40
2022-09-12T12:07:57.094Z,8.13
2022-09-12T12:10:49.915Z,7.38
2022-09-12T12:13:52.107Z,7.80
2022-09-12T12:16:41.531Z,7.72
2022-09-12T12:19:37.974Z,7.93
2022-09-12T12:22:26.193Z,7.50
2022-09-12T12:25:16.207Z,7.40
2022-09-12T12:28:06.429Z,7.93
2022-09-12T12:30:54.365Z,8.18
2022-09-12T12:33:44.953Z,6.97
2022-09-12T12:36:38.633Z,6.57
2022-09-12T12:39:32.357Z,6.18
2022-09-12T12:42:35.471Z,6.43
2022-09-12T12:45:29.108Z,6.05
2022-09-12T12:48:18.836Z,5.78
2022-09-12T12:51:46.403Z,5.07
2022-09-12T12:54:40.066Z,5.70
2022-09-12T12:57:32.015Z,5.80
2022-09-12T13:00:25.928Z,5.85
2022-09-12T13:03:30.821Z,5.97
2022-09-12T13:06:38.707Z,5.45
2022-09-12T13:09:48.120Z,5.90
2022-09-12T13:12:44.465Z,5.60
2022-09-12T13:15:38.268Z,5.95
2022-09-12T13:18:39.355Z,5.40
2022-09-12T13:21:27.210Z,4.85
2022-09-12T13:24:17.187Z,5.55
2022-09-12T13:27:24.194Z,4.93
2022-09-12T13:30:15.587Z,5.00
2022-09-12T13:33:20.862Z,5.32
2022-09-12T13:36:38.907Z,4.75
2022-09-12T13:39:58.231Z,5.10
2022-09-12T13:42:49.265Z,5.20
2022-09-12T13:45:39.345Z,4.88
2022-09-12T13:48:27.710Z,4.63
2022-09-12T13:51:29.784Z,4.68
2022-09-12T13:54:24.346Z,4.63
2022-09-12T13:57:37.542Z,3.75
2022-09-12T14:00:25.578Z,4.43
2022-09-12T14:04:07.101Z,5.00
2022-09-12T14:06:56.528Z,4.40
2022-09-12T14:09:53.399Z,4.47
2022-09-12T14:12:43.618Z,4.13
2022-09-12T14:15:36.183Z,4.55
2022-09-12T14:18:33.772Z,4.38
2022-09-12T14:21:25.949Z,4.57
2022-09-12T14:24:14.784Z,3.88
2022-09-12T14:27:02.520Z,4.22
2022-09-12T14:29:54.287Z,4.05
2022-09-12T14:32:42.386Z,4.75
2022-09-12T14:35:32.397Z,4.57
2022-09-12T14:38:25.313Z,4.68
2022-09-12T14:41:31.708Z,4.28
2022-09-12T14:44:27.672Z,4.32
2022-09-12T14:47:21.837Z,4.63
2022-09-12T14:53:24.837Z,4.50
2022-09-12T14:56:13.846Z,4.20
2022-09-12T14:59:33.191Z,4.10
2022-09-12T15:02:20.856Z,4.22
2022-09-12T15:05:08.626Z,4.53
2022-09-12T15:08:01.634Z,4.82
2022-09-12T15:10:49.591Z,4.43
2022-09-12T15:13:41.868Z,4.47
2022-09-12T15:16:29.615Z,4.30
2022-09-12T15:19:17.611Z,4.20
2022-09-12T15:22:05.500Z,4.47
2022-09-12T15:24:53.416Z,4.13
2022-09-12T15:27:41.231Z,4.38
2022-09-12T15:30:29.015Z,4.75
2022-09-12T15:33:24.193Z,4.20
2022-09-12T15:36:16.569Z,3.95
2022-09-12T15:39:04.851Z,4.47
2022-09-12T15:41:53.131Z,4.25
2022-09-12T15:44:41.727Z,4.20
2022-09-12T15:47:29.526Z,4.25
2022-09-12T15:50:17.571Z,4.88
2022-09-12T15:53:05.408Z,4.72
2022-09-12T15:55:53.351Z,4.05
2022-09-12T15:58:57.215Z,4.57
2022-09-12T16:01:47.033Z,4.10
2022-09-12T16:04:34.955Z,4.82
2022-09-12T16:07:22.678Z,4.45
2022-09-12T16:10:23.844Z,4.50
2022-09-12T16:13:11.654Z,4.47
2022-09-12T16:16:01.093Z,4.80
2022-09-12T16:18:49.240Z,4.53
2022-09-12T16:21:37.670Z,5.45
2022-09-12T16:24:25.417Z,4.80
2022-09-12T16:27:13.199Z,4.72
2022-09-12T16:30:01.144Z,5.15
2022-09-12T16:32:49.301Z,5.10
2022-09-12T16:35:37.096Z,4.82
2022-09-12T16:38:24.934Z,4.72
2022-09-12T16:41:14.104Z,4.35
2022-09-12T16:44:02.020Z,4.10
2022-09-12T16:46:50.377Z,4.40
2022-09-12T16:49:38.151Z,4.75
2022-09-12T16:52:25.892Z,4.85
2022-09-12T16:55:13.599Z,4.45
2022-09-12T16:58:01.345Z,4.70
2022-09-12T17:00:49.349Z,4.82
2022-09-12T17:03:37.154Z,4.65
2022-09-12T17:06:26.323Z,4.85
2022-09-12T17:09:18.468Z,4.90
2022-09-12T17:12:06.340Z,4.32
2022-09-12T17:14:54.368Z,4.95
2022-09-12T17:17:42.138Z,5.57
2022-09-12T17:20:29.983Z,5.10
2022-09-12T17:23:18.159Z,4.55
2022-09-12T17:26:07.010Z,4.68
2022-09-12T17:28:54.699Z,4.90
2022-09-12T17:31:44.127Z,5.57
2022-09-12T17:34:31.984Z,5.55
2022-09-12T17:37:19.806Z,5.20
2022-09-12T17:40:08.953Z,5.68
2022-09-12T17:42:56.945Z,5.88
2022-09-12T17:45:44.677Z,6.30
2022-09-12T17:48:33.101Z,6.15
2022-09-12T17:51:24.478Z,6.05
2022-09-12T17:54:18.212Z,5.80
2022-09-12T17:57:06.313Z,5.65
2022-09-12T17:59:54.116Z,6.07
2022-09-12T18:02:43.004Z,5.72
2022-09-12T18:05:30.967Z,6.00
2022-09-12T18:08:19.456Z,6.60
2022-09-12T18:11:07.756Z,6.45
2022-09-12T18:13:55.643Z,6.70
2022-09-12T18:16:44.160Z,6.32
2022-09-12T18:19:31.994Z,6.07
2022-09-12T18:22:19.902Z,6.53
2022-09-12T18:25:08.066Z,6.38
2022-09-12T18:27:55.856Z,7.70
2022-09-12T18:30:43.584Z,7.10
2022-09-12T18:33:32.123Z,7.50
2022-09-12T18:36:20.860Z,7.38
2022-09-12T18:39:09.477Z,7.35
2022-09-12T18:41:57.307Z,6.95
2022-09-12T18:44:45.053Z,6.85
2022-09-12T18:47:32.791Z,6.75
2022-09-12T18:50:22.637Z,7.18
2022-09-12T18:53:13.327Z,7.32
2022-09-12T18:56:08.790Z,7.47
2022-09-12T18:58:57.690Z,6.47
2022-09-12T19:01:47.247Z,7.20
2022-09-12T19:04:34.998Z,6.22
2022-09-12T19:07:22.851Z,6.50
2022-09-12T19:10:10.597Z,6.32
2022-09-12T19:12:59.236Z,6.13
2022-09-12T19:15:47.027Z,5.85
2022-09-12T19:18:36.908Z,6.03
2022-09-12T19:21:28.699Z,7.15
2022-09-12T19:24:17.154Z,6.20
2022-09-12T19:27:05.294Z,6.43
2022-09-12T19:29:53.162Z,5.97
2022-09-12T19:32:40.964Z,6.18
2022-09-12T19:35:28.786Z,6.25
2022-09-12T19:38:17.561Z,5.85
2022-09-12T19:41:10.400Z,6.30
2022-09-12T19:44:01.452Z,6.40
2022-09-12T19:46:49.394Z,6.40
2022-09-12T19:49:37.150Z,6.60
2022-09-12T19:52:25.007Z,6.63
2022-09-12T19:55:12.888Z,6.57
2022-09-12T19:58:00.644Z,7.03
2022-09-12T20:00:48.378Z,6.50
2022-09-12T20:03:36.187Z,7.13
2022-09-12T20:06:24.616Z,7.40
2022-09-12T20:09:12.306Z,7.13
2022-09-12T20:12:00.000Z,7.38
2022-09-12T20:14:47.687Z,7.15
2022-09-12T20:17:35.750Z,6.90
2022-09-12T20:20:25.404Z,7.43
2022-09-12T20:23:13.211Z,8.07
2022-09-12T20:26:01.947Z,8.27
2022-09-12T20:28:51.365Z,7.85
2022-09-12T20:31:41.533Z,8.38
2022-09-12T20:34:29.338Z,8.32
2022-09-12T20:37:17.223Z,7.95
2022-09-12T20:40:05.380Z,8.15
2022-09-12T20:42:53.330Z,7.45
2022-09-12T20:45:41.562Z,7.30
2022-09-12T20:48:30.780Z,7.82
2022-09-12T20:51:20.192Z,7.90
2022-09-12T20:54:08.143Z,7.80
2022-09-12T20:56:55.881Z,7.82
2022-09-12T20:59:43.661Z,8.30
2022-09-12T21:02:31.521Z,8.57
2022-09-12T21:05:19.265Z,8.80
2022-09-12T21:08:06.976Z,8.13
2022-09-12T21:10:54.654Z,8.90
2022-09-12T21:13:42.468Z,7.55
2022-09-12T21:16:30.329Z,7.93
2022-09-12T21:19:18.143Z,8.57
2022-09-12T21:22:05.927Z,7.90
2022-09-12T21:24:53.672Z,8.95
2022-09-12T21:27:41.382Z,8.60
2022-09-12T21:30:29.743Z,8.07
2022-09-12T21:33:20.149Z,8.10
2022-09-12T21:36:08.588Z,7.72
2022-09-12T21:38:59.211Z,8.88
2022-09-12T21:41:46.932Z,8.18
2022-09-12T21:44:34.654Z,7.88
2022-09-12T21:47:22.393Z,8.40
2022-09-12T21:50:10.761Z,8.48
2022-09-12T21:52:58.547Z,8.32
2022-09-12T21:55:46.278Z,9.18
2022-09-12T21:58:34.691Z,8.95
2022-09-12T22:01:22.489Z,8.77
2022-09-12T22:04:10.835Z,9.00
2022-09-12T22:06:58.532Z,8.63
2022-09-12T22:09:46.367Z,8.95
2022-09-12T22:12:34.284Z,8.88
2022-09-12T22:15:51.194Z,8.80
2022-09-12T22:18:32.709Z,8.63
2022-09-12T22:21:24.210Z,9.00
2022-09-12T22:24:30.347Z,8.95
2022-09-12T22:27:18.101Z,7.93
2022-09-12T22:30:07.995Z,8.50
2022-09-12T22:32:55.773Z,9.00
2022-09-12T22:35:44.133Z,8.98
2022-09-12T22:38:31.936Z,8.77
2022-09-12T22:41:19.657Z,9.20
2022-09-12T22:44:10.033Z,8.32
2022-09-12T22:46:57.829Z,7.75
2022-09-12T22:49:47.617Z,8.50
2022-09-12T22:52:35.357Z,8.55
2022-09-12T22:55:23.105Z,8.07
2022-09-12T22:58:12.087Z,8.77
2022-09-12T23:01:00.013Z,9.50
2022-09-12T23:03:47.946Z,8.55
2022-09-12T23:06:35.808Z,9.25
2022-09-12T23:09:23.552Z,8.43
2022-09-12T23:12:11.246Z,8.52
2022-09-12T23:14:58.971Z,8.90
2022-09-12T23:17:46.737Z,8.57
2022-09-12T23:20:34.457Z,9.05
2022-09-12T23:23:22.189Z,9.13
2022-09-12T23:26:12.645Z,9.07
2022-09-12T23:29:02.283Z,8.75
2022-09-12T23:31:50.049Z,9.90
2022-09-12T23:34:37.799Z,9.55
2022-09-12T23:37:26.574Z,9.82
2022-09-12T23:40:14.551Z,9.38
2022-09-12T23:43:02.369Z,10.23
2022-09-12T23:45:50.141Z,9.88
2022-09-12T23:48:37.943Z,9.30
2022-09-12T23:51:25.826Z,10.05
2022-09-12T23:54:13.670Z,9.75
2022-09-12T23:57:01.412Z,10.25
2022-09-12T23:59:49.228Z,9.93
