createdAt,value
2019-04-11T00:02:02.545Z,99.90
2019-04-11T00:05:21.211Z,99.90
2019-04-11T00:08:40.099Z,99.90
2019-04-11T00:11:58.472Z,99.90
2019-04-11T00:15:16.743Z,99.90
2019-04-11T00:18:35.599Z,99.90
2019-04-11T00:21:55.216Z,99.90
2019-04-11T00:25:13.576Z,99.90
2019-04-11T00:28:32.357Z,99.90
2019-04-11T00:31:51.240Z,99.90
2019-04-11T00:35:09.605Z,99.90
2019-04-11T00:38:27.786Z,99.90
2019-04-11T00:41:46.011Z,99.90
2019-04-11T00:45:05.435Z,99.90
2019-04-11T00:48:24.256Z,99.90
2019-04-11T00:51:42.401Z,99.90
2019-04-11T00:55:00.672Z,99.90
2019-04-11T00:58:19.288Z,99.90
2019-04-11T01:01:38.056Z,99.90
2019-04-11T01:04:57.026Z,99.90
2019-04-11T01:08:15.947Z,99.90
2019-04-11T01:11:34.081Z,99.90
2019-04-11T01:15:00.132Z,99.90
2019-04-11T01:18:26.041Z,99.90
2019-04-11T01:29:25.464Z,99.90
2019-04-11T01:32:51.475Z,99.90
2019-04-11T01:35:58.553Z,99.90
2019-04-11T01:40:02.435Z,99.90
2019-04-11T01:43:29.398Z,99.90
2019-04-11T01:50:51.522Z,99.90
2019-04-11T01:54:35.480Z,99.90
2019-04-11T01:58:14.136Z,99.90
2019-04-11T02:01:37.309Z,99.90
2019-04-11T02:05:00.776Z,99.90
2019-04-11T02:08:19.598Z,99.90
2019-04-11T02:11:39.378Z,99.90
2019-04-11T02:14:58.262Z,99.90
2019-04-11T02:18:16.960Z,99.90
2019-04-11T02:21:35.907Z,99.90
2019-04-11T02:28:30.823Z,99.90
2019-04-11T02:31:50.741Z,99.90
2019-04-11T02:35:08.959Z,99.90
2019-04-11T02:38:28.423Z,99.90
2019-04-11T02:41:47.458Z,99.90
2019-04-11T02:45:22.463Z,99.90
2019-04-11T02:48:26.909Z,99.90
2019-04-11T02:51:47.166Z,99.90
2019-04-11T02:55:07.805Z,99.90
2019-04-11T02:58:27.911Z,99.90
2019-04-11T03:01:48.641Z,99.90
2019-04-11T03:05:07.642Z,99.90
2019-04-11T03:08:28.164Z,99.90
2019-04-11T03:11:47.228Z,99.90
2019-04-11T03:18:59.210Z,99.90
2019-04-11T03:22:03.341Z,99.90
2019-04-11T03:25:24.616Z,99.90
2019-04-11T03:28:49.033Z,99.90
2019-04-11T03:32:37.128Z,99.90
2019-04-11T03:39:05.698Z,99.90
2019-04-11T03:42:18.715Z,99.90
2019-04-11T03:45:44.146Z,99.90
2019-04-11T03:48:55.658Z,99.90
2019-04-11T03:52:05.641Z,99.90
2019-04-11T03:55:25.960Z,99.90
2019-04-11T03:58:46.074Z,99.90
2019-04-11T04:02:05.753Z,99.90
2019-04-11T04:05:26.384Z,99.90
2019-04-11T04:08:46.474Z,99.90
2019-04-11T04:12:05.049Z,99.90
2019-04-11T04:19:20.480Z,99.90
2019-04-11T04:26:48.476Z,99.90
2019-04-11T04:30:08.586Z,99.90
2019-04-11T04:33:28.855Z,99.90
2019-04-11T04:36:37.917Z,99.90
2019-04-11T04:40:24.223Z,99.90
2019-04-11T04:43:50.584Z,99.90
2019-04-11T04:47:42.358Z,99.90
2019-04-11T04:51:20.511Z,99.90
2019-04-11T04:55:06.132Z,99.90
2019-04-11T04:58:43.994Z,99.90
2019-04-11T05:02:04.028Z,99.90
2019-04-11T05:05:24.378Z,99.90
2019-04-11T05:08:43.347Z,99.90
2019-04-11T05:12:03.441Z,99.90
2019-04-11T05:15:22.254Z,99.90
2019-04-11T05:18:40.401Z,99.90
2019-04-11T05:21:59.755Z,99.90
2019-04-11T05:25:18.269Z,99.90
2019-04-11T05:28:37.371Z,99.90
2019-04-11T05:31:54.677Z,99.90
2019-04-11T05:43:15.596Z,99.90
2019-04-11T05:50:32.398Z,99.90
2019-04-11T05:53:59.704Z,99.90
2019-04-11T05:57:41.458Z,99.90
2019-04-11T06:01:24.415Z,99.90
2019-04-11T06:05:15.263Z,99.90
2019-04-11T06:08:33.971Z,99.90
2019-04-11T06:12:11.741Z,99.90
2019-04-11T06:15:33.486Z,99.90
2019-04-11T06:19:11.049Z,99.90
2019-04-11T06:22:30.263Z,99.90
2019-04-11T06:25:55.433Z,99.90
2019-04-11T06:29:40.988Z,99.90
2019-04-11T06:33:20.649Z,99.90
2019-04-11T06:37:03.919Z,99.90
2019-04-11T06:48:11.481Z,99.90
2019-04-11T06:51:33.503Z,99.90
2019-04-11T06:55:08.869Z,99.90
2019-04-11T06:58:35.206Z,99.60
2019-04-11T07:02:19.400Z,99.10
2019-04-11T07:05:35.646Z,98.90
2019-04-11T07:09:13.016Z,95.70
2019-04-11T07:12:38.632Z,92.20
2019-04-11T07:16:16.012Z,93.10
2019-04-11T07:19:53.994Z,92.70
2019-04-11T07:23:31.031Z,88.80
2019-04-11T07:26:55.048Z,87.00
2019-04-11T07:30:35.850Z,85.20
2019-04-11T07:34:21.182Z,87.10
2019-04-11T07:37:58.210Z,87.10
2019-04-11T07:41:35.975Z,82.50
2019-04-11T07:44:58.001Z,82.60
2019-04-11T07:48:21.460Z,75.20
2019-04-11T07:52:02.523Z,79.80
2019-04-11T07:55:39.706Z,80.70
2019-04-11T07:59:01.196Z,78.60
2019-04-11T08:02:38.257Z,78.50
2019-04-11T08:06:22.279Z,79.10
2019-04-11T08:14:08.418Z,78.40
2019-04-11T08:17:36.662Z,79.20
2019-04-11T08:21:28.314Z,79.00
2019-04-11T08:25:05.035Z,71.70
2019-04-11T08:28:59.580Z,72.60
2019-04-11T08:32:53.898Z,72.80
2019-04-11T08:36:40.037Z,69.20
2019-04-11T08:40:24.294Z,73.40
2019-04-11T08:43:51.199Z,76.90
2019-04-11T08:47:47.485Z,78.70
2019-04-11T08:51:29.329Z,76.30
2019-04-11T08:55:18.904Z,76.00
2019-04-11T08:59:41.785Z,78.90
2019-04-11T09:03:26.862Z,80.50
2019-04-11T09:06:52.885Z,79.00
2019-04-11T09:10:37.918Z,72.80
2019-04-11T09:14:24.186Z,72.50
2019-04-11T09:18:13.319Z,71.20
2019-04-11T09:22:15.031Z,68.20
2019-04-11T09:26:18.117Z,68.80
2019-04-11T09:29:40.311Z,67.40
2019-04-11T09:33:17.461Z,61.00
2019-04-11T09:41:01.417Z,63.50
2019-04-11T09:44:20.901Z,65.00
2019-04-11T09:48:08.361Z,61.40
2019-04-11T09:55:45.791Z,55.90
2019-04-11T09:59:39.299Z,57.80
2019-04-11T10:03:34.944Z,58.50
2019-04-11T10:07:05.539Z,61.50
2019-04-11T10:11:10.027Z,62.20
2019-04-11T10:14:53.955Z,61.80
2019-04-11T10:18:56.323Z,63.50
2019-04-11T10:22:41.277Z,66.40
2019-04-11T10:30:15.200Z,58.50
2019-04-11T10:34:11.874Z,56.60
2019-04-11T10:37:29.072Z,56.30
2019-04-11T10:41:14.692Z,59.20
2019-04-11T10:45:18.428Z,64.00
2019-04-11T10:48:53.225Z,67.40
2019-04-11T10:52:38.420Z,65.50
2019-04-11T10:56:24.403Z,67.20
2019-04-11T11:00:15.580Z,67.00
2019-04-11T11:07:42.477Z,65.80
2019-04-11T11:11:31.026Z,66.20
2019-04-11T11:15:15.921Z,66.80
2019-04-11T11:19:27.412Z,64.40
2019-04-11T11:23:06.951Z,65.80
2019-04-11T11:26:51.983Z,63.60
2019-04-11T11:30:52.073Z,65.30
2019-04-11T11:34:21.255Z,67.10
2019-04-11T11:38:21.850Z,69.30
2019-04-11T11:42:17.907Z,68.80
2019-04-11T11:45:46.905Z,68.90
2019-04-11T11:49:41.801Z,68.60
2019-04-11T11:53:09.377Z,69.00
2019-04-11T11:56:42.300Z,67.20
2019-04-11T12:00:23.302Z,68.70
2019-04-11T12:04:19.077Z,67.60
2019-04-11T12:08:12.253Z,68.90
2019-04-11T12:11:52.555Z,69.10
2019-04-11T12:19:22.343Z,69.40
2019-04-11T12:23:08.854Z,68.60
2019-04-11T12:26:39.928Z,67.40
2019-04-11T12:30:44.080Z,68.20
2019-04-11T12:34:39.187Z,66.60
2019-04-11T12:38:03.237Z,69.00
2019-04-11T12:41:42.091Z,68.80
2019-04-11T12:45:27.037Z,68.90
2019-04-11T12:48:53.882Z,68.10
2019-04-11T12:52:38.691Z,68.60
2019-04-11T12:56:23.506Z,68.20
2019-04-11T12:59:51.677Z,66.00
2019-04-11T13:03:17.791Z,67.60
2019-04-11T13:07:02.657Z,65.80
2019-04-11T13:10:47.623Z,66.80
2019-04-11T13:14:32.423Z,65.80
2019-04-11T13:18:17.356Z,67.00
2019-04-11T13:25:51.540Z,66.50
2019-04-11T13:29:36.344Z,67.20
2019-04-11T13:33:14.075Z,67.90
2019-04-11T13:36:52.011Z,67.90
2019-04-11T13:40:11.904Z,67.20
2019-04-11T13:43:37.643Z,69.10
2019-04-11T13:47:22.462Z,70.50
2019-04-11T13:50:30.297Z,67.30
2019-04-11T13:53:56.053Z,69.30
2019-04-11T13:57:19.514Z,68.40
2019-04-11T14:00:54.333Z,70.10
2019-04-11T14:04:20.057Z,69.70
2019-04-11T14:07:45.925Z,68.70
2019-04-11T14:11:13.969Z,70.70
2019-04-11T14:14:42.226Z,70.40
2019-04-11T14:18:27.032Z,69.20
2019-04-11T14:26:02.518Z,71.90
2019-04-11T14:29:42.882Z,71.40
2019-04-11T14:33:08.844Z,71.80
2019-04-11T14:36:53.693Z,71.20
2019-04-11T14:40:41.631Z,71.50
2019-04-11T14:44:04.813Z,71.80
2019-04-11T14:47:30.664Z,72.20
2019-04-11T14:51:08.661Z,71.40
2019-04-11T14:54:23.895Z,72.00
2019-04-11T14:58:11.462Z,72.70
2019-04-11T15:01:37.443Z,73.40
2019-04-11T15:05:22.246Z,74.00
2019-04-11T15:09:07.064Z,74.80
2019-04-11T15:12:34.724Z,74.50
2019-04-11T15:16:18.049Z,74.10
2019-04-11T15:19:47.074Z,74.60
2019-04-11T15:23:31.885Z,74.10
2019-04-11T15:27:16.771Z,74.90
2019-04-11T15:30:43.604Z,73.60
2019-04-11T15:34:45.940Z,72.10
2019-04-11T15:38:23.899Z,73.60
2019-04-11T15:41:42.585Z,74.70
2019-04-11T15:49:33.679Z,73.20
2019-04-11T15:52:55.576Z,73.90
2019-04-11T15:56:33.062Z,75.30
2019-04-11T15:59:54.262Z,76.50
2019-04-11T16:03:19.191Z,76.60
2019-04-11T16:06:56.514Z,76.50
2019-04-11T16:10:14.766Z,77.10
2019-04-11T16:13:52.414Z,76.80
2019-04-11T16:17:35.510Z,76.80
2019-04-11T16:20:57.319Z,75.60
2019-04-11T16:24:27.444Z,74.40
2019-04-11T16:28:25.782Z,75.00
2019-04-11T16:31:44.397Z,75.30
2019-04-11T16:35:33.012Z,75.30
2019-04-11T16:39:27.062Z,76.10
2019-04-11T16:42:48.056Z,75.90
2019-04-11T16:46:28.763Z,75.40
2019-04-11T16:49:48.608Z,76.30
2019-04-11T16:53:10.516Z,76.20
2019-04-11T16:56:28.466Z,76.50
2019-04-11T16:59:49.601Z,76.80
2019-04-11T17:02:55.733Z,76.80
2019-04-11T17:06:40.575Z,77.50
2019-04-11T17:10:08.065Z,77.70
2019-04-11T17:13:52.419Z,78.60
2019-04-11T17:20:44.664Z,79.60
2019-04-11T17:24:10.763Z,78.90
2019-04-11T17:27:36.894Z,78.50
2019-04-11T17:31:02.786Z,79.30
2019-04-11T17:34:32.066Z,79.80
2019-04-11T17:38:08.090Z,78.90
2019-04-11T17:41:27.123Z,80.40
2019-04-11T17:44:33.993Z,80.60
2019-04-11T17:47:40.821Z,81.70
2019-04-11T17:50:47.714Z,82.60
2019-04-11T17:53:55.494Z,83.60
2019-04-11T17:57:02.541Z,83.70
2019-04-11T18:00:13.107Z,84.50
2019-04-11T18:03:20.013Z,84.60
2019-04-11T18:06:26.824Z,85.30
2019-04-11T18:09:33.646Z,86.10
2019-04-11T18:12:40.552Z,86.00
2019-04-11T18:15:47.454Z,85.20
2019-04-11T18:18:54.342Z,85.90
2019-04-11T18:22:07.772Z,87.20
2019-04-11T18:25:09.733Z,86.60
2019-04-11T18:28:16.543Z,87.00
2019-04-11T18:31:25.114Z,87.60
2019-04-11T18:34:32.384Z,88.70
2019-04-11T18:37:39.252Z,89.00
2019-04-11T18:40:46.080Z,90.20
2019-04-11T18:43:52.905Z,90.80
2019-04-11T18:46:59.809Z,90.80
2019-04-11T18:50:08.720Z,91.50
2019-04-11T18:53:15.623Z,92.00
2019-04-11T18:56:22.527Z,92.70
2019-04-11T18:59:29.447Z,92.60
2019-04-11T19:02:42.380Z,92.50
2019-04-11T19:05:49.228Z,92.90
2019-04-11T19:08:56.269Z,93.10
2019-04-11T19:12:04.220Z,93.10
2019-04-11T19:15:13.795Z,93.70
2019-04-11T19:18:20.346Z,94.00
2019-04-11T19:21:27.378Z,94.10
2019-04-11T19:24:35.711Z,94.20
2019-04-11T19:27:42.873Z,94.20
2019-04-11T19:30:49.790Z,94.60
2019-04-11T19:33:56.653Z,94.90
2019-04-11T19:37:03.783Z,95.30
2019-04-11T19:40:10.892Z,95.60
2019-04-11T19:43:19.152Z,95.90
2019-04-11T19:46:26.527Z,95.80
2019-04-11T19:49:33.435Z,95.40
2019-04-11T19:52:45.753Z,95.80
2019-04-11T19:56:06.869Z,96.10
2019-04-11T19:59:13.762Z,95.90
2019-04-11T20:02:23.177Z,96.10
2019-04-11T20:05:29.215Z,96.20
2019-04-11T20:08:36.146Z,96.00
2019-04-11T20:11:44.900Z,95.90
2019-04-11T20:14:51.658Z,96.00
2019-04-11T20:17:58.557Z,96.40
2019-04-11T20:21:07.546Z,96.50
2019-04-11T20:24:14.961Z,96.20
2019-04-11T20:27:22.093Z,95.20
2019-04-11T20:30:29.048Z,94.80
2019-04-11T20:33:35.896Z,95.10
2019-04-11T20:36:42.744Z,94.90
2019-04-11T20:39:49.711Z,94.60
2019-04-11T20:42:56.555Z,95.20
2019-04-11T20:46:03.623Z,94.90
2019-04-11T20:49:10.607Z,94.80
2019-04-11T20:52:17.525Z,94.80
2019-04-11T20:55:24.384Z,94.30
2019-04-11T20:58:31.335Z,94.50
2019-04-11T21:01:38.290Z,94.40
2019-04-11T21:04:45.109Z,94.70
2019-04-11T21:07:51.967Z,94.80
2019-04-11T21:10:58.884Z,95.00
2019-04-11T21:14:05.768Z,95.10
2019-04-11T21:17:12.603Z,94.90
2019-04-11T21:20:19.456Z,95.30
2019-04-11T21:23:29.469Z,95.30
2019-04-11T21:26:34.910Z,95.50
2019-04-11T21:29:41.823Z,95.40
2019-04-11T21:32:48.649Z,95.30
2019-04-11T21:35:56.043Z,95.40
2019-04-11T21:39:03.808Z,95.60
2019-04-11T21:42:11.340Z,95.70
2019-04-11T21:45:18.178Z,96.00
2019-04-11T21:48:25.428Z,96.40
2019-04-11T21:51:32.294Z,97.00
2019-04-11T21:54:39.196Z,97.30
2019-04-11T21:57:48.747Z,97.80
2019-04-11T22:01:01.204Z,98.30
2019-04-11T22:04:08.021Z,98.50
2019-04-11T22:07:14.888Z,98.90
2019-04-11T22:10:21.739Z,99.40
2019-04-11T22:13:28.652Z,99.90
2019-04-11T22:16:35.486Z,99.90
2019-04-11T22:19:45.209Z,99.90
2019-04-11T22:22:50.900Z,99.90
2019-04-11T22:25:57.747Z,99.90
2019-04-11T22:29:04.593Z,99.90
2019-04-11T22:32:11.535Z,99.90
2019-04-11T22:35:18.479Z,99.90
2019-04-11T22:38:25.398Z,99.90
2019-04-11T22:41:32.334Z,99.90
2019-04-11T22:44:39.162Z,99.90
2019-04-11T22:47:46.058Z,99.90
2019-04-11T22:50:53.798Z,99.90
2019-04-11T22:54:00.776Z,99.90
2019-04-11T22:57:11.689Z,99.90
2019-04-11T23:00:17.037Z,99.90
2019-04-11T23:03:40.609Z,99.90
2019-04-11T23:06:47.854Z,99.90
2019-04-11T23:09:54.755Z,99.90
2019-04-11T23:13:01.745Z,99.90
2019-04-11T23:16:08.700Z,99.90
2019-04-11T23:19:15.546Z,99.90
2019-04-11T23:22:22.508Z,99.90
2019-04-11T23:25:29.355Z,99.90
2019-04-11T23:28:36.331Z,99.90
2019-04-11T23:31:43.256Z,99.90
2019-04-11T23:34:52.654Z,99.90
2019-04-11T23:37:58.638Z,99.90
2019-04-11T23:41:05.717Z,99.90
2019-04-11T23:44:12.585Z,99.90
2019-04-11T23:47:20.076Z,99.90
2019-04-11T23:50:28.108Z,99.90
2019-04-11T23:53:35.043Z,99.90
2019-04-11T23:56:41.887Z,99.90
2019-04-11T23:59:48.843Z,99.90
