createdAt,value
2023-01-11T00:04:09.520Z,36.60
2023-01-11T00:09:13.547Z,24.60
2023-01-11T00:14:16.950Z,24.70
2023-01-11T00:19:20.368Z,22.40
2023-01-11T00:24:23.883Z,24.20
2023-01-11T00:29:27.290Z,21.70
2023-01-11T00:34:30.576Z,21.60
2023-01-11T00:39:33.914Z,21.00
2023-01-11T00:44:56.069Z,20.70
2023-01-11T00:49:59.479Z,22.00
2023-01-11T00:55:02.800Z,20.60
2023-01-11T01:00:07.155Z,20.60
2023-01-11T01:05:11.049Z,20.60
2023-01-11T01:10:16.351Z,21.10
2023-01-11T01:15:20.232Z,20.90
2023-01-11T01:20:24.875Z,20.90
2023-01-11T01:25:28.079Z,23.20
2023-01-11T01:30:31.398Z,24.10
2023-01-11T01:35:38.291Z,26.70
2023-01-11T01:40:44.800Z,28.00
2023-01-11T01:45:50.239Z,24.60
2023-01-11T01:51:00.136Z,25.30
2023-01-11T01:56:08.480Z,23.70
2023-01-11T02:01:33.379Z,24.30
2023-01-11T02:06:37.691Z,24.90
2023-01-11T02:11:43.612Z,23.80
2023-01-11T02:16:47.061Z,26.50
2023-01-11T02:21:56.007Z,24.80
2023-01-11T02:27:18.157Z,24.80
2023-01-11T02:32:40.112Z,23.50
2023-01-11T02:38:06.558Z,23.90
2023-01-11T02:43:44.695Z,25.30
2023-01-11T02:48:59.261Z,36.00
2023-01-11T02:59:12.434Z,27.20
2023-01-11T03:04:22.820Z,25.90
2023-01-11T03:09:38.626Z,28.50
2023-01-11T03:15:05.582Z,26.20
2023-01-11T03:20:31.018Z,23.10
2023-01-11T03:25:49.380Z,23.80
2023-01-11T03:31:29.684Z,21.80
2023-01-11T03:36:43.715Z,26.70
2023-01-11T03:41:50.408Z,27.30
2023-01-11T03:46:58.006Z,17.30
2023-01-11T03:52:03.786Z,21.90
2023-01-11T03:57:32.284Z,22.10
2023-01-11T04:02:40.101Z,21.00
2023-01-11T04:07:43.310Z,20.70
2023-01-11T04:12:50.019Z,13.60
2023-01-11T04:17:53.320Z,17.90
2023-01-11T04:22:56.722Z,17.60
2023-01-11T04:28:00.964Z,16.20
2023-01-11T04:38:07.681Z,17.40
2023-01-11T04:43:11.098Z,16.70
2023-01-11T04:48:14.516Z,15.40
2023-01-11T04:53:17.818Z,15.00
2023-01-11T04:58:21.238Z,17.30
2023-01-11T05:03:24.953Z,17.50
2023-01-11T05:08:30.109Z,17.20
2023-01-11T05:13:43.445Z,17.20
2023-01-11T05:18:50.855Z,17.10
2023-01-11T05:23:54.882Z,15.60
2023-01-11T05:29:00.739Z,16.90
2023-01-11T05:34:07.026Z,16.30
2023-01-11T05:39:12.463Z,15.30
2023-01-11T05:44:34.341Z,17.60
2023-01-11T05:49:37.755Z,16.50
2023-01-11T05:54:41.067Z,16.80
2023-01-11T05:59:44.477Z,15.00
2023-01-11T06:04:47.804Z,14.80
2023-01-11T06:09:52.769Z,14.20
2023-01-11T06:14:56.142Z,14.60
2023-01-11T06:20:00.177Z,15.10
2023-01-11T06:25:03.607Z,16.70
2023-01-11T06:30:07.821Z,17.10
2023-01-11T06:35:11.138Z,15.90
2023-01-11T06:40:14.565Z,16.60
2023-01-11T06:45:17.968Z,16.70
2023-01-11T06:50:21.495Z,17.30
2023-01-11T06:55:26.968Z,19.90
2023-01-11T07:00:30.392Z,18.20
2023-01-11T07:05:35.641Z,14.90
2023-01-11T07:10:39.232Z,19.00
2023-01-11T07:15:43.912Z,20.30
2023-01-11T07:27:44.978Z,20.20
2023-01-11T07:32:48.181Z,15.30
2023-01-11T07:37:51.692Z,16.60
2023-01-11T07:43:14.055Z,18.70
2023-01-11T07:48:26.758Z,22.20
2023-01-11T07:53:30.616Z,17.30
2023-01-11T07:58:34.122Z,16.00
2023-01-11T08:03:37.600Z,21.30
2023-01-11T08:08:41.839Z,19.70
2023-01-11T08:14:03.819Z,22.00
2023-01-11T08:19:07.339Z,15.80
2023-01-11T08:24:11.364Z,14.60
2023-01-11T08:29:14.981Z,14.50
2023-01-11T08:34:18.495Z,15.20
2023-01-11T08:39:22.010Z,18.00
2023-01-11T08:44:33.780Z,16.80
2023-01-11T08:49:38.159Z,19.00
2023-01-11T08:54:42.184Z,19.00
2023-01-11T08:59:45.495Z,15.30
2023-01-11T09:04:48.807Z,16.50
2023-01-11T09:09:52.524Z,15.80
2023-01-11T09:14:56.151Z,14.90
2023-01-11T09:19:59.455Z,12.10
2023-01-11T09:25:03.075Z,14.80
2023-01-11T09:30:07.216Z,11.10
2023-01-11T09:35:10.719Z,13.50
2023-01-11T09:40:20.906Z,9.30
2023-01-11T09:45:31.888Z,12.50
2023-01-11T09:50:41.436Z,12.30
2023-01-11T09:55:47.337Z,12.60
2023-01-11T10:01:03.655Z,9.20
2023-01-11T10:06:24.549Z,10.60
2023-01-11T10:18:42.884Z,10.20
2023-01-11T10:22:44.331Z,10.40
2023-01-11T10:28:07.804Z,9.80
2023-01-11T10:33:38.348Z,10.50
2023-01-11T10:39:12.290Z,8.90
2023-01-11T10:44:24.826Z,9.10
2023-01-11T10:49:33.748Z,9.50
2023-01-11T10:54:39.822Z,8.20
2023-01-11T10:59:58.600Z,8.50
2023-01-11T11:05:11.224Z,8.70
2023-01-11T11:10:29.301Z,8.10
2023-01-11T11:15:45.701Z,8.90
2023-01-11T11:20:49.129Z,9.10
2023-01-11T11:25:57.764Z,8.70
2023-01-11T11:31:07.713Z,9.90
2023-01-11T11:36:13.246Z,9.90
2023-01-11T11:41:17.821Z,9.00
2023-01-11T11:46:27.869Z,9.80
2023-01-11T11:51:32.326Z,9.00
2023-01-11T12:01:47.821Z,9.10
2023-01-11T12:07:27.022Z,7.30
2023-01-11T12:12:33.594Z,8.70
2023-01-11T12:17:37.422Z,8.10
2023-01-11T12:22:40.829Z,8.40
2023-01-11T12:28:08.005Z,8.20
2023-01-11T12:33:19.342Z,7.70
2023-01-11T12:38:36.430Z,6.80
2023-01-11T12:43:58.072Z,7.10
2023-01-11T12:49:31.417Z,8.10
2023-01-11T12:54:55.585Z,6.60
2023-01-11T13:00:01.570Z,7.70
2023-01-11T13:05:28.222Z,6.80
2023-01-11T13:10:56.215Z,7.40
2023-01-11T13:16:03.203Z,8.30
2023-01-11T13:21:19.550Z,7.60
2023-01-11T13:26:45.656Z,7.00
2023-01-11T13:31:50.663Z,8.70
2023-01-11T13:37:12.971Z,7.60
2023-01-11T13:42:23.269Z,7.70
2023-01-11T13:47:45.099Z,9.70
2023-01-11T13:52:48.511Z,8.30
2023-01-11T13:58:39.488Z,8.40
2023-01-11T14:04:06.393Z,8.80
2023-01-11T14:09:18.525Z,9.00
2023-01-11T14:14:27.659Z,9.50
2023-01-11T14:19:54.526Z,9.70
2023-01-11T14:25:05.532Z,12.30
2023-01-11T14:30:40.060Z,10.60
2023-01-11T14:36:32.524Z,11.30
2023-01-11T14:41:59.181Z,12.20
2023-01-11T14:47:02.819Z,11.20
2023-01-11T14:52:11.950Z,13.40
2023-01-11T14:57:39.980Z,11.30
2023-01-11T15:02:43.449Z,14.00
2023-01-11T15:07:51.171Z,9.40
2023-01-11T15:12:58.585Z,10.60
2023-01-11T15:18:17.860Z,12.20
2023-01-11T15:23:21.988Z,11.90
2023-01-11T15:29:01.366Z,11.80
2023-01-11T15:34:22.055Z,11.00
2023-01-11T15:39:39.807Z,11.10
2023-01-11T15:44:54.995Z,12.40
2023-01-11T15:50:19.709Z,11.20
2023-01-11T15:55:51.590Z,11.10
2023-01-11T16:01:28.444Z,12.60
2023-01-11T16:06:47.779Z,10.70
2023-01-11T16:12:19.355Z,10.40
2023-01-11T16:17:24.814Z,12.90
2023-01-11T16:22:28.950Z,12.90
2023-01-11T16:27:35.233Z,11.20
2023-01-11T16:32:38.543Z,11.20
2023-01-11T16:37:52.013Z,10.00
2023-01-11T16:42:59.750Z,11.50
2023-01-11T16:48:28.906Z,10.90
2023-01-11T16:53:34.587Z,10.50
2023-01-11T16:58:40.540Z,10.80
2023-01-11T17:03:47.032Z,10.20
2023-01-11T17:09:00.276Z,9.50
2023-01-11T17:14:16.899Z,9.70
2023-01-11T17:19:24.307Z,8.80
2023-01-11T17:24:28.648Z,9.90
2023-01-11T17:34:41.921Z,12.70
2023-01-11T17:39:52.796Z,11.00
2023-01-11T17:45:15.163Z,12.70
2023-01-11T17:50:18.481Z,14.10
2023-01-11T17:55:27.252Z,14.80
2023-01-11T18:00:30.633Z,15.10
2023-01-11T18:05:35.168Z,14.40
2023-01-11T18:10:40.525Z,13.00
2023-01-11T18:15:47.893Z,14.40
2023-01-11T18:20:52.160Z,14.40
2023-01-11T18:26:32.181Z,14.60
2023-01-11T18:31:35.761Z,13.90
2023-01-11T18:36:39.069Z,16.20
2023-01-11T18:42:01.421Z,16.80
2023-01-11T18:47:26.243Z,16.00
2023-01-11T18:57:33.479Z,13.40
2023-01-11T19:02:44.322Z,17.10
2023-01-11T19:07:49.216Z,17.80
2023-01-11T19:12:52.537Z,17.90
2023-01-11T19:17:56.046Z,18.00
2023-01-11T19:22:59.343Z,15.90
2023-01-11T19:28:04.096Z,17.90
2023-01-11T19:33:07.401Z,17.00
2023-01-11T19:38:10.821Z,16.50
2023-01-11T19:43:15.452Z,17.80
2023-01-11T19:48:18.972Z,16.40
2023-01-11T19:53:22.587Z,16.30
2023-01-11T19:58:27.230Z,18.10
2023-01-11T20:03:30.544Z,17.80
2023-01-11T20:08:38.603Z,16.00
2023-01-11T20:13:42.591Z,17.80
2023-01-11T20:18:52.750Z,19.30
2023-01-11T20:23:58.015Z,17.20
2023-01-11T20:29:02.460Z,18.90
2023-01-11T20:34:10.575Z,16.90
2023-01-11T20:39:13.891Z,18.20
2023-01-11T20:44:24.080Z,19.20
2023-01-11T20:49:30.058Z,15.80
2023-01-11T20:54:35.391Z,16.50
2023-01-11T20:59:39.108Z,16.50
2023-01-11T21:04:42.496Z,17.00
2023-01-11T21:09:45.936Z,18.90
2023-01-11T21:14:49.350Z,17.30
2023-01-11T21:19:54.034Z,17.80
2023-01-11T21:24:57.403Z,18.50
2023-01-11T21:30:00.726Z,13.30
2023-01-11T21:35:04.854Z,18.00
2023-01-11T21:40:14.312Z,17.90
2023-01-11T21:45:17.819Z,17.60
2023-01-11T21:50:21.249Z,17.10
2023-01-11T21:55:24.745Z,13.20
2023-01-11T22:00:29.671Z,16.50
2023-01-11T22:05:33.214Z,15.80
2023-01-11T22:10:36.725Z,17.40
2023-01-11T22:15:40.241Z,17.20
2023-01-11T22:20:43.886Z,16.70
2023-01-11T22:25:47.374Z,16.00
2023-01-11T22:30:50.891Z,16.40
2023-01-11T22:35:55.431Z,13.90
2023-01-11T22:41:00.069Z,14.20
2023-01-11T22:46:03.641Z,14.40
2023-01-11T22:51:08.615Z,13.60
2023-01-11T22:56:15.067Z,14.10
2023-01-11T23:01:35.945Z,13.30
2023-01-11T23:06:41.877Z,14.30
2023-01-11T23:12:04.582Z,15.20
2023-01-11T23:17:08.230Z,15.10
2023-01-11T23:22:11.624Z,15.50
2023-01-11T23:27:15.191Z,12.70
2023-01-11T23:32:18.749Z,16.00
2023-01-11T23:37:22.159Z,12.50
2023-01-11T23:42:28.859Z,13.30
2023-01-11T23:47:32.571Z,12.80
2023-01-11T23:52:35.903Z,12.80
2023-01-11T23:57:59.263Z,14.10
