createdAt,value
2023-05-08T00:00:04.487Z,1013.5
2023-05-08T00:05:04.743Z,1013.8
2023-05-08T00:10:04.587Z,1014.02
2023-05-08T00:15:03.378Z,1014.24
2023-05-08T00:20:04.427Z,1014.18
2023-05-08T00:25:03.450Z,1014.19
2023-05-08T00:30:04.761Z,1014.4
2023-05-08T00:35:03.515Z,1014.58
2023-05-08T00:40:04.502Z,1014.68
2023-05-08T00:45:03.177Z,1015.06
2023-05-08T00:50:04.458Z,1015.33
2023-05-08T00:55:03.418Z,1015.52
2023-05-08T01:00:09.576Z,1015.47
2023-05-08T01:05:03.361Z,1015.64
2023-05-08T01:10:05.554Z,1015.42
2023-05-08T01:15:03.329Z,1015.42
2023-05-08T01:20:06.150Z,1015.51
2023-05-08T01:25:03.421Z,1015.59
2023-05-08T01:30:04.685Z,1015.45
2023-05-08T01:35:03.399Z,1015.45
2023-05-08T01:40:05.638Z,1015.57
2023-05-08T01:45:03.693Z,1015.51
2023-05-08T01:50:04.517Z,1015.44
2023-05-08T01:55:04.297Z,1015.66
2023-05-08T02:00:05.561Z,1015.8
2023-05-08T02:05:03.455Z,1015.73
2023-05-08T02:10:04.762Z,1015.61
2023-05-08T02:15:03.472Z,1015.72
2023-05-08T02:20:04.470Z,1015.68
2023-05-08T02:25:03.265Z,1015.63
2023-05-08T02:30:04.385Z,1015.63
2023-05-08T02:35:03.870Z,1015.62
2023-05-08T02:40:04.097Z,1015.58
2023-05-08T02:45:03.306Z,1015.65
2023-05-08T02:50:04.342Z,1015.55
2023-05-08T02:55:03.264Z,1015.57
2023-05-08T03:00:04.492Z,1015.57
2023-05-08T03:05:03.311Z,1015.59
2023-05-08T03:10:04.412Z,1015.59
2023-05-08T03:15:03.236Z,1015.66
2023-05-08T03:20:04.412Z,1015.68
2023-05-08T03:25:03.266Z,1015.6
2023-05-08T03:30:04.427Z,1015.66
2023-05-08T03:35:04.103Z,1015.68
2023-05-08T03:40:04.460Z,1015.64
2023-05-08T03:45:03.192Z,1015.61
2023-05-08T03:50:04.317Z,1015.56
2023-05-08T03:55:03.326Z,1015.5
2023-05-08T04:00:04.385Z,1015.45
2023-05-08T04:05:03.411Z,1015.42
2023-05-08T04:10:05.007Z,1015.47
2023-05-08T04:15:04.190Z,1015.48
2023-05-08T04:20:04.343Z,1015.37
2023-05-08T04:25:04.268Z,1015.31
2023-05-08T04:30:04.537Z,1015.25
2023-05-08T04:35:03.442Z,1015.3
2023-05-08T04:40:04.593Z,1015.25
2023-05-08T04:45:03.371Z,1015.14
2023-05-08T04:50:04.486Z,1015.1
2023-05-08T04:55:03.221Z,1015.09
2023-05-08T05:00:04.337Z,1015.11
2023-05-08T05:05:03.457Z,1015.06
2023-05-08T05:10:04.492Z,1015.09
2023-05-08T05:15:03.213Z,1015.09
2023-05-08T05:20:04.212Z,1015.05
2023-05-08T05:25:03.245Z,1014.97
2023-05-08T05:30:04.385Z,1014.93
2023-05-08T05:35:03.301Z,1014.95
2023-05-08T05:40:04.407Z,1014.92
2023-05-08T05:45:03.223Z,1014.89
2023-05-08T05:50:04.346Z,1014.8
2023-05-08T05:55:03.301Z,1014.88
2023-05-08T06:00:04.416Z,1014.85
2023-05-08T06:05:03.384Z,1014.8
2023-05-08T06:10:04.541Z,1014.78
2023-05-08T06:15:03.351Z,1014.79
2023-05-08T06:20:04.194Z,1014.79
2023-05-08T06:25:03.224Z,1014.88
2023-05-08T06:30:04.381Z,1014.84
2023-05-08T06:35:03.291Z,1014.8
2023-05-08T06:40:11.877Z,1014.79
2023-05-08T06:45:03.220Z,1014.9
2023-05-08T06:50:04.264Z,1014.88
2023-05-08T06:55:03.343Z,1014.88
2023-05-08T07:00:04.405Z,1014.8
2023-05-08T07:05:03.547Z,1014.81
2023-05-08T07:10:05.498Z,1014.81
2023-05-08T07:15:10.921Z,1014.85
2023-05-08T07:20:04.364Z,1014.79
2023-05-08T07:25:03.216Z,1014.81
2023-05-08T07:30:04.476Z,1014.85
2023-05-08T07:35:03.267Z,1014.87
2023-05-08T07:40:04.354Z,1014.9
2023-05-08T07:45:03.199Z,1014.87
2023-05-08T07:50:04.398Z,1014.87
2023-05-08T07:55:03.219Z,1014.88
2023-05-08T08:00:04.379Z,1014.94
2023-05-08T08:05:03.257Z,1014.99
2023-05-08T08:10:04.469Z,1014.86
2023-05-08T08:15:03.171Z,1014.86
2023-05-08T08:20:04.294Z,1014.83
2023-05-08T08:25:03.283Z,1014.87
2023-05-08T08:30:15.491Z,1014.77
2023-05-08T08:35:03.396Z,1014.73
2023-05-08T08:40:09.433Z,1014.79
2023-05-08T08:45:03.262Z,1014.96
2023-05-08T08:50:04.305Z,1014.99
2023-05-08T08:55:03.294Z,1014.98
2023-05-08T09:00:04.328Z,1014.98
2023-05-08T09:05:03.304Z,1014.89
2023-05-08T09:10:04.233Z,1014.98
2023-05-08T09:15:03.193Z,1015.01
2023-05-08T09:20:04.030Z,1014.99
2023-05-08T09:25:03.329Z,1014.97
2023-05-08T09:30:04.621Z,1015.16
2023-05-08T09:35:03.377Z,1015.28
2023-05-08T09:40:04.400Z,1015.47
2023-05-08T09:45:03.396Z,1015.62
2023-05-08T09:50:04.537Z,1015.67
2023-05-08T09:55:03.355Z,1015.82
2023-05-08T10:00:04.315Z,1015.89
2023-05-08T10:05:03.290Z,1015.91
2023-05-08T10:10:04.441Z,1015.86
2023-05-08T10:15:03.168Z,1015.94
2023-05-08T10:20:04.267Z,1015.94
2023-05-08T10:25:03.725Z,1016.05
2023-05-08T10:30:04.494Z,1016.17
2023-05-08T10:35:03.301Z,1016.23
2023-05-08T10:40:09.466Z,1016.26
2023-05-08T10:45:03.389Z,1016.28
2023-05-08T10:50:04.283Z,1016.34
2023-05-08T10:55:03.187Z,1016.45
2023-05-08T11:00:04.352Z,1016.61
2023-05-08T11:05:03.540Z,1016.61
2023-05-08T11:10:04.558Z,1016.66
2023-05-08T11:15:03.331Z,1016.64
2023-05-08T11:20:04.279Z,1016.64
2023-05-08T11:25:03.207Z,1016.8
2023-05-08T11:30:04.351Z,1016.88
2023-05-08T11:35:03.330Z,1017.02
2023-05-08T11:40:04.399Z,1017.08
2023-05-08T11:45:03.369Z,1017.05
2023-05-08T11:50:04.298Z,1016.97
2023-05-08T11:55:03.220Z,1016.96
2023-05-08T12:00:04.378Z,1017.1
2023-05-08T12:05:03.384Z,1017.19
2023-05-08T12:10:04.437Z,1017.2
2023-05-08T12:15:03.199Z,1017.25
2023-05-08T12:20:04.449Z,1017.32
2023-05-08T12:25:03.271Z,1017.33
2023-05-08T12:30:04.428Z,1017.5
2023-05-08T12:35:03.264Z,1017.54
2023-05-08T12:40:04.466Z,1017.59
2023-05-08T12:45:03.341Z,1017.63
2023-05-08T12:50:04.374Z,1017.58
2023-05-08T12:55:03.398Z,1017.59
2023-05-08T13:00:04.934Z,1017.58
2023-05-08T13:05:03.417Z,1017.62
2023-05-08T13:10:04.544Z,1017.58
2023-05-08T13:15:03.536Z,1017.56
2023-05-08T13:20:06.104Z,1017.53
2023-05-08T13:25:03.158Z,1017.6
2023-05-08T13:30:04.322Z,1017.58
2023-05-08T13:35:03.316Z,1017.75
2023-05-08T13:40:04.529Z,1017.71
2023-05-08T13:45:03.474Z,1017.64
2023-05-08T13:50:04.134Z,1017.67
2023-05-08T13:55:03.152Z,1017.72
2023-05-08T14:00:04.311Z,1017.75
2023-05-08T14:05:03.294Z,1017.65
2023-05-08T14:10:04.537Z,1017.65
2023-05-08T14:15:03.372Z,1017.65
2023-05-08T14:20:06.032Z,1017.65
2023-05-08T14:25:03.169Z,1017.65
2023-05-08T14:30:04.075Z,1017.59
2023-05-08T14:35:03.236Z,1017.38
2023-05-08T14:40:04.538Z,1017.28
2023-05-08T14:45:03.383Z,1017.16
2023-05-08T14:50:04.910Z,1017.12
2023-05-08T14:55:03.567Z,1017.16
2023-05-08T15:00:04.501Z,1017.26
2023-05-08T15:05:08.245Z,1017.21
2023-05-08T15:10:07.116Z,1017.02
2023-05-08T15:15:03.813Z,1017.06
2023-05-08T15:20:04.642Z,1017.06
2023-05-08T15:25:03.456Z,1017.01
2023-05-08T15:30:04.434Z,1017.14
2023-05-08T15:35:03.307Z,1017.12
2023-05-08T15:40:04.417Z,1017.05
2023-05-08T15:45:03.325Z,1016.91
2023-05-08T15:50:04.440Z,1016.96
2023-05-08T15:55:03.195Z,1016.79
2023-05-08T16:00:04.642Z,1016.88
2023-05-08T16:05:03.341Z,1016.82
2023-05-08T16:10:05.411Z,1016.88
2023-05-08T16:15:03.393Z,1016.85
2023-05-08T16:20:04.525Z,1016.87
2023-05-08T16:25:03.486Z,1016.76
2023-05-08T16:30:04.259Z,1016.68
2023-05-08T16:35:03.351Z,1016.73
2023-05-08T16:40:04.365Z,1016.71
2023-05-08T16:45:03.350Z,1016.68
2023-05-08T16:50:04.621Z,1016.64
2023-05-08T16:55:03.250Z,1016.71
2023-05-08T17:00:04.356Z,1016.66
2023-05-08T17:05:03.269Z,1016.46
2023-05-08T17:10:04.388Z,1016.41
2023-05-08T17:15:03.323Z,1016.37
2023-05-08T17:20:04.275Z,1016.31
2023-05-08T17:25:03.203Z,1016.37
2023-05-08T17:30:04.296Z,1016.43
2023-05-08T17:35:03.256Z,1016.46
2023-05-08T17:40:04.367Z,1016.28
2023-05-08T17:45:03.570Z,1016.28
2023-05-08T17:50:04.549Z,1016.21
2023-05-08T17:55:03.397Z,1016.15
2023-05-08T18:00:04.341Z,1016.12
2023-05-08T18:05:03.272Z,1015.94
2023-05-08T18:10:04.422Z,1015.94
2023-05-08T18:15:03.390Z,1015.92
2023-05-08T18:20:04.316Z,1015.89
2023-05-08T18:25:03.225Z,1015.89
2023-05-08T18:30:04.371Z,1015.87
2023-05-08T18:35:03.188Z,1015.87
2023-05-08T18:40:04.410Z,1015.94
2023-05-08T18:45:03.406Z,1016.09
2023-05-08T18:50:04.470Z,1016.22
2023-05-08T18:55:03.198Z,1016.19
2023-05-08T19:00:04.287Z,1016.15
2023-05-08T19:05:03.278Z,1016.16
2023-05-08T19:10:04.418Z,1016.05
2023-05-08T19:15:03.347Z,1016.14
2023-05-08T19:20:04.554Z,1016.05
2023-05-08T19:25:03.439Z,1016.01
2023-05-08T19:30:09.627Z,1016.01
2023-05-08T19:35:03.383Z,1016.03
2023-05-08T19:40:04.496Z,1015.97
2023-05-08T19:45:03.366Z,1016.05
2023-05-08T19:50:04.409Z,1016.05
2023-05-08T19:55:03.223Z,1016.01
2023-05-08T20:00:04.563Z,1015.99
2023-05-08T20:05:21.589Z,1015.87
2023-05-08T20:10:04.478Z,1015.86
2023-05-08T20:15:03.398Z,1015.73
2023-05-08T20:20:04.483Z,1015.75
2023-05-08T20:25:04.793Z,1015.91
2023-05-08T20:30:04.600Z,1015.97
2023-05-08T20:35:03.250Z,1016.04
2023-05-08T20:40:04.317Z,1016.28
2023-05-08T20:45:03.299Z,1016.32
2023-05-08T20:50:04.465Z,1016.35
2023-05-08T20:55:03.172Z,1016.39
2023-05-08T21:00:05.375Z,1016.39
2023-05-08T21:05:03.254Z,1016.39
2023-05-08T21:10:09.359Z,1016.34
2023-05-08T21:15:03.339Z,1016.3
2023-05-08T21:20:04.502Z,1016.3
2023-05-08T21:25:03.111Z,1016.21
2023-05-08T21:30:04.329Z,1016.21
2023-05-08T21:35:03.361Z,1016.21
2023-05-08T21:40:04.415Z,1016.19
2023-05-08T21:45:03.302Z,1016.15
2023-05-08T21:50:04.979Z,1016.17
2023-05-08T21:55:03.388Z,1016.19
2023-05-08T22:00:04.503Z,1016.15
2023-05-08T22:05:03.325Z,1016.23
2023-05-08T22:10:04.768Z,1016.26
2023-05-08T22:15:03.638Z,1016.41
2023-05-08T22:20:04.740Z,1016.41
2023-05-08T22:25:03.408Z,1016.37
2023-05-08T22:30:04.653Z,1016.43
2023-05-08T22:35:03.340Z,1016.48
2023-05-08T22:40:04.714Z,1016.43
2023-05-08T22:45:03.371Z,1016.57
2023-05-08T22:50:05.778Z,1016.62
2023-05-08T22:55:03.148Z,1016.71
2023-05-08T23:00:04.555Z,1016.96
2023-05-08T23:05:03.296Z,1017.04
2023-05-08T23:10:04.528Z,1017.06
2023-05-08T23:15:03.277Z,1017.0
2023-05-08T23:20:04.551Z,1017.0
2023-05-08T23:25:03.352Z,1017.06
2023-05-08T23:30:04.361Z,1017.13
2023-05-08T23:35:03.225Z,1017.08
2023-05-08T23:40:04.446Z,1017.11
2023-05-08T23:45:03.248Z,1017.14
2023-05-08T23:50:05.226Z,1017.18
2023-05-08T23:55:03.471Z,1017.23
