createdAt,value
2023-02-15T00:02:04.700Z,19.13
2023-02-15T00:04:46.436Z,19.17
2023-02-15T00:07:20.374Z,19.33
2023-02-15T00:09:48.732Z,20.73
2023-02-15T00:12:17.587Z,20.03
2023-02-15T00:14:45.729Z,22.07
2023-02-15T00:17:13.538Z,20.10
2023-02-15T00:19:41.998Z,19.27
2023-02-15T00:22:10.459Z,20.43
2023-02-15T00:24:39.556Z,18.90
2023-02-15T00:27:07.565Z,21.47
2023-02-15T00:29:35.402Z,20.63
2023-02-15T00:32:03.195Z,20.07
2023-02-15T00:34:31.034Z,19.03
2023-02-15T00:36:59.133Z,18.13
2023-02-15T00:39:28.215Z,20.97
2023-02-15T00:41:57.392Z,24.13
2023-02-15T00:44:25.152Z,21.20
2023-02-15T00:46:52.947Z,20.63
2023-02-15T00:49:22.089Z,19.93
2023-02-15T00:51:49.872Z,20.63
2023-02-15T00:54:17.676Z,21.37
2023-02-15T00:56:45.454Z,21.17
2023-02-15T00:59:15.180Z,20.57
2023-02-15T01:01:43.038Z,21.83
2023-02-15T01:04:10.843Z,20.77
2023-02-15T01:06:38.582Z,21.47
2023-02-15T01:09:06.466Z,21.13
2023-02-15T01:11:34.270Z,21.97
2023-02-15T01:14:04.109Z,22.73
2023-02-15T01:16:33.331Z,20.27
2023-02-15T01:19:01.096Z,19.97
2023-02-15T01:21:28.850Z,23.87
2023-02-15T01:23:56.608Z,24.00
2023-02-15T01:26:24.418Z,20.80
2023-02-15T01:28:52.189Z,20.40
2023-02-15T01:31:22.936Z,21.33
2023-02-15T01:33:52.111Z,22.30
2023-02-15T01:36:20.041Z,22.87
2023-02-15T01:38:48.447Z,23.07
2023-02-15T01:41:24.110Z,21.20
2023-02-15T01:43:54.471Z,22.47
2023-02-15T01:46:26.940Z,22.10
2023-02-15T01:49:03.321Z,24.40
2023-02-15T01:51:35.861Z,22.33
2023-02-15T01:54:08.440Z,20.87
2023-02-15T01:56:38.734Z,23.53
2023-02-15T01:59:10.230Z,23.97
2023-02-15T02:01:38.654Z,24.90
2023-02-15T02:04:13.462Z,24.57
2023-02-15T02:06:41.434Z,23.43
2023-02-15T02:09:09.602Z,22.17
2023-02-15T02:11:37.431Z,24.77
2023-02-15T02:14:05.543Z,21.77
2023-02-15T02:16:44.116Z,24.87
2023-02-15T02:19:57.740Z,24.87
2023-02-15T02:22:50.935Z,26.27
2023-02-15T02:25:40.406Z,24.50
2023-02-15T02:28:28.059Z,23.80
2023-02-15T02:31:18.536Z,23.47
2023-02-15T02:34:02.137Z,24.80
2023-02-15T02:36:37.720Z,23.70
2023-02-15T02:39:19.495Z,24.03
2023-02-15T02:41:57.767Z,22.97
2023-02-15T02:44:31.158Z,24.23
2023-02-15T02:47:04.354Z,27.30
2023-02-15T02:49:36.236Z,25.07
2023-02-15T02:52:06.627Z,24.13
2023-02-15T02:54:37.014Z,25.93
2023-02-15T02:57:10.050Z,25.00
2023-02-15T02:59:43.459Z,25.93
2023-02-15T03:02:15.640Z,23.77
2023-02-15T03:04:49.847Z,24.50
2023-02-15T03:07:22.953Z,24.53
2023-02-15T03:09:53.525Z,25.43
2023-02-15T03:12:24.169Z,24.87
2023-02-15T03:14:56.856Z,25.80
2023-02-15T03:17:27.766Z,24.23
2023-02-15T03:20:00.753Z,24.00
2023-02-15T03:22:33.001Z,24.97
2023-02-15T03:25:04.821Z,26.80
2023-02-15T03:27:37.147Z,24.30
2023-02-15T03:30:08.313Z,24.00
2023-02-15T03:32:39.314Z,22.47
2023-02-15T03:35:09.222Z,23.37
2023-02-15T03:37:41.225Z,23.67
2023-02-15T03:40:30.981Z,26.03
2023-02-15T03:43:13.135Z,24.93
2023-02-15T03:45:55.492Z,26.63
2023-02-15T03:48:27.817Z,24.43
2023-02-15T03:51:18.095Z,31.53
2023-02-15T03:53:48.524Z,28.10
2023-02-15T03:56:16.338Z,26.80
2023-02-15T03:59:00.621Z,27.23
2023-02-15T04:01:59.634Z,23.97
2023-02-15T04:04:33.248Z,24.50
2023-02-15T04:07:03.274Z,27.30
2023-02-15T04:09:48.584Z,26.70
2023-02-15T04:12:16.385Z,26.23
2023-02-15T04:15:01.972Z,24.67
2023-02-15T04:17:30.067Z,27.90
2023-02-15T04:20:15.460Z,25.57
2023-02-15T04:23:02.387Z,24.83
2023-02-15T04:25:30.221Z,25.50
2023-02-15T04:27:57.975Z,27.10
2023-02-15T04:30:27.928Z,25.10
2023-02-15T04:32:56.239Z,26.03
2023-02-15T04:35:24.324Z,26.57
2023-02-15T04:37:53.450Z,26.73
2023-02-15T04:40:21.333Z,28.97
2023-02-15T04:42:50.177Z,24.40
2023-02-15T04:45:18.325Z,25.60
2023-02-15T04:47:46.172Z,26.60
2023-02-15T04:50:14.018Z,26.27
2023-02-15T04:52:41.820Z,27.63
2023-02-15T04:55:11.068Z,28.83
2023-02-15T04:57:38.831Z,28.00
2023-02-15T05:00:09.478Z,27.17
2023-02-15T05:02:37.352Z,26.87
2023-02-15T05:05:05.545Z,27.97
2023-02-15T05:07:33.366Z,28.00
2023-02-15T05:10:01.127Z,28.27
2023-02-15T05:12:30.272Z,24.87
2023-02-15T05:14:58.026Z,25.23
2023-02-15T05:17:25.936Z,26.97
2023-02-15T05:19:53.716Z,30.40
2023-02-15T05:22:21.475Z,28.53
2023-02-15T05:25:07.001Z,26.07
2023-02-15T05:27:53.818Z,27.03
2023-02-15T05:30:22.033Z,27.57
2023-02-15T05:32:49.978Z,28.80
2023-02-15T05:35:18.591Z,29.00
2023-02-15T05:37:46.329Z,27.77
2023-02-15T05:40:14.271Z,27.83
2023-02-15T05:42:43.412Z,27.87
2023-02-15T05:45:11.412Z,27.17
2023-02-15T05:47:39.144Z,30.80
2023-02-15T05:50:08.212Z,29.60
2023-02-15T05:52:36.149Z,30.13
2023-02-15T05:55:05.159Z,32.40
2023-02-15T05:57:32.979Z,29.23
2023-02-15T06:00:02.104Z,28.00
2023-02-15T06:02:40.225Z,31.50
2023-02-15T06:05:09.419Z,27.40
2023-02-15T06:07:37.175Z,33.17
2023-02-15T06:10:05.963Z,30.37
2023-02-15T06:12:33.775Z,29.50
2023-02-15T06:15:02.969Z,27.83
2023-02-15T06:17:30.724Z,27.80
2023-02-15T06:19:58.582Z,28.13
2023-02-15T06:22:26.324Z,28.20
2023-02-15T06:24:54.109Z,27.47
2023-02-15T06:27:21.985Z,28.00
2023-02-15T06:29:50.242Z,27.40
2023-02-15T06:32:19.374Z,24.73
2023-02-15T06:34:48.757Z,30.10
2023-02-15T06:37:16.620Z,28.03
2023-02-15T06:39:45.120Z,27.80
2023-02-15T06:42:12.847Z,25.43
2023-02-15T06:44:40.615Z,27.30
2023-02-15T06:47:08.348Z,27.10
2023-02-15T06:49:37.429Z,26.53
2023-02-15T06:52:05.957Z,27.70
2023-02-15T06:54:33.718Z,30.77
2023-02-15T06:57:01.493Z,27.07
2023-02-15T06:59:29.243Z,28.63
2023-02-15T07:01:57.064Z,26.87
2023-02-15T07:04:24.896Z,28.93
2023-02-15T07:06:54.286Z,26.13
2023-02-15T07:09:22.117Z,28.73
2023-02-15T07:12:06.391Z,26.73
2023-02-15T07:14:34.205Z,28.30
2023-02-15T07:17:01.924Z,24.90
2023-02-15T07:19:29.809Z,24.40
2023-02-15T07:21:58.976Z,26.77
2023-02-15T07:24:26.885Z,24.97
2023-02-15T07:26:54.694Z,23.37
2023-02-15T07:29:22.456Z,24.67
2023-02-15T07:31:50.218Z,23.73
2023-02-15T07:34:17.986Z,26.27
2023-02-15T07:36:46.681Z,22.20
2023-02-15T07:39:15.779Z,31.40
2023-02-15T07:41:43.525Z,22.03
2023-02-15T07:44:14.314Z,24.33
2023-02-15T07:46:42.409Z,23.97
2023-02-15T07:49:10.319Z,24.33
2023-02-15T07:51:38.117Z,21.20
2023-02-15T07:54:05.874Z,22.00
2023-02-15T07:56:37.074Z,24.47
2023-02-15T07:59:06.058Z,22.00
2023-02-15T08:01:36.169Z,23.10
2023-02-15T08:04:05.037Z,23.73
2023-02-15T08:06:35.478Z,22.87
2023-02-15T08:09:05.956Z,21.33
2023-02-15T08:11:40.765Z,22.57
2023-02-15T08:14:10.583Z,20.17
2023-02-15T08:16:40.099Z,19.27
2023-02-15T08:19:09.825Z,21.03
2023-02-15T08:21:40.185Z,21.33
2023-02-15T08:24:09.607Z,20.33
2023-02-15T08:26:42.234Z,19.70
2023-02-15T08:29:11.080Z,22.67
2023-02-15T08:31:39.087Z,22.37
2023-02-15T08:34:07.474Z,21.53
2023-02-15T08:36:35.712Z,19.33
2023-02-15T08:39:05.997Z,25.63
2023-02-15T08:41:36.588Z,23.13
2023-02-15T08:44:09.077Z,22.50
2023-02-15T08:46:39.901Z,22.00
2023-02-15T08:49:08.366Z,20.00
2023-02-15T08:51:38.293Z,21.53
2023-02-15T08:54:07.599Z,19.93
2023-02-15T08:56:37.318Z,19.27
2023-02-15T08:59:07.516Z,16.97
2023-02-15T09:01:37.021Z,20.80
2023-02-15T09:04:09.557Z,19.53
2023-02-15T09:06:38.238Z,17.77
2023-02-15T09:09:06.503Z,19.03
2023-02-15T09:11:37.262Z,19.67
2023-02-15T09:14:09.057Z,18.83
2023-02-15T09:16:38.909Z,18.57
2023-02-15T09:19:07.652Z,18.87
2023-02-15T09:21:38.079Z,17.40
2023-02-15T09:24:07.922Z,22.23
2023-02-15T09:26:37.562Z,20.10
2023-02-15T09:29:06.720Z,19.47
2023-02-15T09:31:39.233Z,18.57
2023-02-15T09:34:07.059Z,15.80
2023-02-15T09:36:36.749Z,18.90
2023-02-15T09:39:09.510Z,20.80
2023-02-15T09:41:58.513Z,18.53
2023-02-15T09:44:41.472Z,23.97
2023-02-15T09:47:24.617Z,17.17
2023-02-15T09:49:59.883Z,17.10
2023-02-15T09:52:48.851Z,17.73
2023-02-15T09:55:35.840Z,17.60
2023-02-15T09:58:13.034Z,17.05
2023-02-15T10:00:52.231Z,14.07
2023-02-15T10:03:39.937Z,16.15
2023-02-15T10:06:20.825Z,15.50
2023-02-15T10:09:03.600Z,15.57
2023-02-15T10:11:43.498Z,14.18
2023-02-15T10:14:38.898Z,18.75
2023-02-15T10:17:19.436Z,16.60
2023-02-15T10:20:01.110Z,12.60
2023-02-15T10:22:37.708Z,15.07
2023-02-15T10:25:30.580Z,14.85
2023-02-15T10:28:05.883Z,18.17
2023-02-15T10:30:43.264Z,19.95
2023-02-15T10:33:26.750Z,16.63
2023-02-15T10:36:07.329Z,15.75
2023-02-15T10:38:41.420Z,16.20
2023-02-15T10:41:23.188Z,15.13
2023-02-15T10:44:06.990Z,16.52
2023-02-15T10:46:51.496Z,14.95
2023-02-15T10:49:40.063Z,16.85
2023-02-15T10:52:21.744Z,16.13
2023-02-15T10:54:59.730Z,14.10
2023-02-15T10:57:36.122Z,12.90
2023-02-15T11:00:12.283Z,14.15
2023-02-15T11:02:53.718Z,14.95
2023-02-15T11:05:32.576Z,14.27
2023-02-15T11:08:04.905Z,13.13
2023-02-15T11:10:36.050Z,11.90
2023-02-15T11:13:11.243Z,12.13
2023-02-15T11:15:43.398Z,13.20
2023-02-15T11:18:15.612Z,12.27
2023-02-15T11:20:52.160Z,13.75
2023-02-15T11:23:20.284Z,10.55
2023-02-15T11:25:54.724Z,12.65
2023-02-15T11:28:28.239Z,11.30
2023-02-15T11:30:58.803Z,11.60
2023-02-15T11:33:31.547Z,10.75
2023-02-15T11:36:08.055Z,11.35
2023-02-15T11:38:36.556Z,12.57
2023-02-15T11:41:07.798Z,11.70
2023-02-15T11:43:40.228Z,11.18
2023-02-15T11:46:12.334Z,11.68
2023-02-15T11:48:41.316Z,10.48
2023-02-15T11:51:16.933Z,12.85
2023-02-15T11:53:46.599Z,10.85
2023-02-15T11:56:18.667Z,9.57
2023-02-15T11:58:49.967Z,9.60
2023-02-15T12:01:24.089Z,10.82
2023-02-15T12:03:53.636Z,10.60
2023-02-15T12:06:26.735Z,11.05
2023-02-15T12:09:07.474Z,9.85
2023-02-15T12:11:38.497Z,11.35
2023-02-15T12:14:08.044Z,9.82
2023-02-15T12:16:43.609Z,8.40
2023-02-15T12:19:26.456Z,10.10
2023-02-15T12:21:55.700Z,11.43
2023-02-15T12:24:25.391Z,9.00
2023-02-15T12:27:03.188Z,9.25
2023-02-15T12:29:37.544Z,8.27
2023-02-15T12:32:05.901Z,8.52
2023-02-15T12:34:40.548Z,8.00
2023-02-15T12:37:17.526Z,8.43
2023-02-15T12:39:54.675Z,9.98
2023-02-15T12:42:22.848Z,13.32
2023-02-15T12:45:02.756Z,8.23
2023-02-15T12:47:32.208Z,9.80
2023-02-15T12:50:23.433Z,10.13
2023-02-15T12:52:53.447Z,8.02
2023-02-15T12:55:25.086Z,8.80
2023-02-15T12:58:08.017Z,8.48
2023-02-15T13:00:36.512Z,8.55
2023-02-15T13:03:04.879Z,9.15
2023-02-15T13:05:39.420Z,9.10
2023-02-15T13:08:16.404Z,7.43
2023-02-15T13:10:55.946Z,9.38
2023-02-15T13:13:27.715Z,8.48
2023-02-15T13:16:00.472Z,9.35
2023-02-15T13:18:33.467Z,8.77
2023-02-15T13:21:11.528Z,8.82
2023-02-15T13:23:43.525Z,9.10
2023-02-15T13:26:16.558Z,9.77
2023-02-15T13:28:48.280Z,10.05
2023-02-15T13:31:19.470Z,9.10
2023-02-15T13:33:51.411Z,10.52
2023-02-15T13:36:25.687Z,8.77
2023-02-15T13:39:20.419Z,11.48
2023-02-15T13:41:58.513Z,12.77
2023-02-15T13:44:42.065Z,10.95
2023-02-15T13:47:21.672Z,11.10
2023-02-15T13:50:06.508Z,8.48
2023-02-15T13:52:42.617Z,9.63
2023-02-15T13:55:27.862Z,9.13
2023-02-15T13:58:21.143Z,9.88
2023-02-15T14:00:58.346Z,11.45
2023-02-15T14:04:00.475Z,10.45
2023-02-15T14:06:48.163Z,10.65
2023-02-15T14:09:29.772Z,11.07
2023-02-15T14:12:14.371Z,11.38
2023-02-15T14:15:07.642Z,9.07
2023-02-15T14:17:48.139Z,10.75
2023-02-15T14:20:24.129Z,13.48
2023-02-15T14:23:03.882Z,11.52
2023-02-15T14:25:38.458Z,11.25
2023-02-15T14:28:13.447Z,9.65
2023-02-15T14:30:45.621Z,9.95
2023-02-15T14:33:34.950Z,9.15
2023-02-15T14:36:07.310Z,11.65
2023-02-15T14:38:49.052Z,14.10
2023-02-15T14:41:22.922Z,11.02
2023-02-15T14:44:02.388Z,11.30
2023-02-15T14:46:36.665Z,12.07
2023-02-15T14:49:08.773Z,10.95
2023-02-15T14:51:59.948Z,13.55
2023-02-15T14:54:57.998Z,11.60
2023-02-15T14:57:37.299Z,10.07
2023-02-15T15:00:33.630Z,10.75
2023-02-15T15:03:02.285Z,11.43
2023-02-15T15:05:35.369Z,9.93
2023-02-15T15:08:05.721Z,12.88
2023-02-15T15:10:51.672Z,12.85
2023-02-15T15:13:42.827Z,12.68
2023-02-15T15:16:31.956Z,11.18
2023-02-15T15:19:00.535Z,13.65
2023-02-15T15:22:03.835Z,11.15
2023-02-15T15:24:52.006Z,11.15
2023-02-15T15:27:51.283Z,11.48
2023-02-15T15:31:01.992Z,11.65
2023-02-15T15:34:08.810Z,12.43
2023-02-15T15:37:08.747Z,11.95
2023-02-15T15:40:13.918Z,14.75
2023-02-15T15:42:51.823Z,12.55
2023-02-15T15:45:47.678Z,12.55
2023-02-15T15:48:34.370Z,13.40
2023-02-15T15:51:06.694Z,13.88
2023-02-15T15:53:43.379Z,16.35
2023-02-15T15:56:16.977Z,12.82
2023-02-15T15:58:48.571Z,15.30
2023-02-15T16:01:17.262Z,15.05
2023-02-15T16:03:53.261Z,11.68
2023-02-15T16:06:36.161Z,13.10
2023-02-15T16:09:18.575Z,14.30
2023-02-15T16:11:48.491Z,13.65
2023-02-15T16:14:19.291Z,15.95
2023-02-15T16:16:53.553Z,17.23
2023-02-15T16:19:26.508Z,11.82
2023-02-15T16:21:55.687Z,11.85
2023-02-15T16:24:35.849Z,11.65
2023-02-15T16:27:38.309Z,12.18
2023-02-15T16:30:34.045Z,14.60
2023-02-15T16:33:08.513Z,15.27
2023-02-15T16:35:38.277Z,14.88
2023-02-15T16:38:06.733Z,13.57
2023-02-15T16:41:00.279Z,15.02
2023-02-15T16:43:30.412Z,18.65
2023-02-15T16:46:06.268Z,18.25
2023-02-15T16:48:41.204Z,18.80
2023-02-15T16:51:09.854Z,15.55
2023-02-15T16:53:39.043Z,21.40
2023-02-15T16:56:08.552Z,15.35
2023-02-15T16:58:40.320Z,18.30
2023-02-15T17:01:11.927Z,14.77
2023-02-15T17:03:41.060Z,13.13
2023-02-15T17:06:22.416Z,17.08
2023-02-15T17:08:50.504Z,13.65
2023-02-15T17:11:21.862Z,14.48
2023-02-15T17:14:21.750Z,15.02
2023-02-15T17:16:51.865Z,16.50
2023-02-15T17:19:27.157Z,23.08
2023-02-15T17:21:58.445Z,22.38
2023-02-15T17:24:40.059Z,15.52
2023-02-15T17:27:17.809Z,14.82
2023-02-15T17:29:48.752Z,13.80
2023-02-15T17:32:20.210Z,15.60
2023-02-15T17:35:00.673Z,14.95
2023-02-15T17:37:32.828Z,16.25
2023-02-15T17:40:02.987Z,15.23
2023-02-15T17:42:32.158Z,16.60
2023-02-15T17:45:00.052Z,13.40
2023-02-15T17:47:30.020Z,16.88
2023-02-15T17:49:57.949Z,13.88
2023-02-15T17:52:28.401Z,15.95
2023-02-15T17:55:13.903Z,12.32
2023-02-15T17:57:43.112Z,15.07
2023-02-15T18:00:33.391Z,13.60
2023-02-15T18:03:18.901Z,15.85
2023-02-15T18:06:04.099Z,14.90
2023-02-15T18:08:49.356Z,15.40
2023-02-15T18:11:36.945Z,14.77
2023-02-15T18:14:07.414Z,13.23
2023-02-15T18:16:37.432Z,14.07
2023-02-15T18:19:06.669Z,14.77
2023-02-15T18:21:34.581Z,14.88
2023-02-15T18:24:02.478Z,14.13
2023-02-15T18:26:31.114Z,19.73
2023-02-15T18:28:58.919Z,14.33
2023-02-15T18:31:28.207Z,16.87
2023-02-15T18:33:59.305Z,16.00
2023-02-15T18:36:30.293Z,15.93
2023-02-15T18:38:58.438Z,14.73
2023-02-15T18:41:27.012Z,15.47
2023-02-15T18:43:55.455Z,13.83
2023-02-15T18:46:23.246Z,13.80
2023-02-15T18:48:52.492Z,15.27
2023-02-15T18:51:22.902Z,14.93
2023-02-15T18:53:53.970Z,14.87
2023-02-15T18:56:24.071Z,18.87
2023-02-15T18:58:51.822Z,17.30
2023-02-15T19:01:21.656Z,14.50
2023-02-15T19:03:51.550Z,13.33
2023-02-15T19:06:23.042Z,13.70
2023-02-15T19:08:53.554Z,17.10
2023-02-15T19:11:25.069Z,15.97
2023-02-15T19:13:53.810Z,16.33
2023-02-15T19:16:31.871Z,14.83
2023-02-15T19:19:00.288Z,16.07
2023-02-15T19:21:31.832Z,15.97
2023-02-15T19:24:03.013Z,17.20
2023-02-15T19:26:44.442Z,15.87
2023-02-15T19:29:15.585Z,18.80
2023-02-15T19:31:43.555Z,15.07
2023-02-15T19:34:16.517Z,14.50
2023-02-15T19:36:48.060Z,15.90
2023-02-15T19:39:24.540Z,17.63
2023-02-15T19:41:52.975Z,18.20
2023-02-15T19:44:21.106Z,19.17
2023-02-15T19:46:49.362Z,19.77
2023-02-15T19:49:17.328Z,17.93
2023-02-15T19:51:47.522Z,16.83
2023-02-15T19:54:28.203Z,16.17
2023-02-15T19:56:56.533Z,17.07
2023-02-15T19:59:26.198Z,19.50
2023-02-15T20:01:54.604Z,24.60
2023-02-15T20:04:22.821Z,30.17
2023-02-15T20:06:53.706Z,32.97
2023-02-15T20:09:24.337Z,36.07
2023-02-15T20:11:53.176Z,24.57
2023-02-15T20:14:21.048Z,19.60
2023-02-15T20:16:48.878Z,20.17
2023-02-15T20:19:16.693Z,17.57
2023-02-15T20:21:51.681Z,18.50
2023-02-15T20:24:22.990Z,18.70
2023-02-15T20:26:50.762Z,18.43
2023-02-15T20:29:19.846Z,19.23
2023-02-15T20:31:47.770Z,18.83
2023-02-15T20:34:15.662Z,18.47
2023-02-15T20:36:43.434Z,18.57
2023-02-15T20:39:17.533Z,19.53
2023-02-15T20:41:49.333Z,20.00
2023-02-15T20:44:23.424Z,18.83
2023-02-15T20:46:53.512Z,20.03
2023-02-15T20:49:22.011Z,21.33
2023-02-15T20:51:49.759Z,24.03
2023-02-15T20:54:19.925Z,21.03
2023-02-15T20:56:49.426Z,21.50
2023-02-15T20:59:26.446Z,20.43
2023-02-15T21:01:58.957Z,22.03
2023-02-15T21:04:31.398Z,22.10
2023-02-15T21:06:59.213Z,23.60
2023-02-15T21:09:27.039Z,22.03
2023-02-15T21:11:59.057Z,20.93
2023-02-15T21:14:28.157Z,20.80
2023-02-15T21:16:56.273Z,18.80
2023-02-15T21:19:25.775Z,20.00
2023-02-15T21:21:54.574Z,22.47
2023-02-15T21:24:25.422Z,19.47
2023-02-15T21:26:54.790Z,21.43
2023-02-15T21:29:26.954Z,21.93
2023-02-15T21:31:55.004Z,22.90
2023-02-15T21:34:22.871Z,19.70
2023-02-15T21:36:51.628Z,21.10
2023-02-15T21:39:23.065Z,19.97
2023-02-15T21:42:10.232Z,20.70
2023-02-15T21:44:58.696Z,21.40
2023-02-15T21:47:46.326Z,22.80
2023-02-15T21:50:33.644Z,23.13
2023-02-15T21:53:02.016Z,22.63
2023-02-15T21:55:31.214Z,21.27
2023-02-15T21:57:59.103Z,22.47
2023-02-15T22:00:30.366Z,21.13
2023-02-15T22:03:00.900Z,20.23
2023-02-15T22:05:38.132Z,21.10
2023-02-15T22:08:12.072Z,22.10
2023-02-15T22:10:41.624Z,23.20
2023-02-15T22:13:17.146Z,23.90
2023-02-15T22:15:59.159Z,24.20
2023-02-15T22:18:32.249Z,20.50
2023-02-15T22:21:21.358Z,23.03
2023-02-15T22:23:50.492Z,22.30
2023-02-15T22:26:23.586Z,22.13
2023-02-15T22:28:51.790Z,25.07
2023-02-15T22:31:22.592Z,22.97
2023-02-15T22:33:51.102Z,22.77
2023-02-15T22:36:24.942Z,23.80
2023-02-15T22:38:53.215Z,25.63
2023-02-15T22:41:23.528Z,23.13
2023-02-15T22:43:51.846Z,21.73
2023-02-15T22:46:24.659Z,22.43
2023-02-15T22:48:52.677Z,23.57
2023-02-15T22:51:22.908Z,22.53
2023-02-15T22:53:52.404Z,22.20
2023-02-15T22:56:26.990Z,24.33
2023-02-15T22:59:00.492Z,23.10
2023-02-15T23:01:32.733Z,21.20
2023-02-15T23:04:03.482Z,22.40
2023-02-15T23:06:32.091Z,23.90
2023-02-15T23:09:00.668Z,25.13
2023-02-15T23:11:28.691Z,24.83
2023-02-15T23:13:56.416Z,25.97
2023-02-15T23:16:24.200Z,23.97
2023-02-15T23:18:53.641Z,23.53
2023-02-15T23:21:23.666Z,25.40
2023-02-15T23:23:54.523Z,24.53
2023-02-15T23:26:24.364Z,26.80
2023-02-15T23:28:53.530Z,25.73
2023-02-15T23:31:24.761Z,24.33
2023-02-15T23:33:55.194Z,25.53
2023-02-15T23:36:28.367Z,25.20
2023-02-15T23:38:57.335Z,24.73
2023-02-15T23:41:27.052Z,23.00
2023-02-15T23:43:58.535Z,24.00
2023-02-15T23:46:30.423Z,25.40
2023-02-15T23:48:59.712Z,26.17
2023-02-15T23:51:30.761Z,26.77
2023-02-15T23:53:59.175Z,26.07
2023-02-15T23:56:26.954Z,25.40
2023-02-15T23:58:54.945Z,26.47
