createdAt,value
2017-12-28T20:04:33.603Z,24.03
2017-12-28T20:05:33.484Z,23.55
2017-12-28T20:07:25.462Z,23.26
2017-12-28T20:09:31.888Z,30.57
2017-12-28T20:10:31.873Z,42.89
2017-12-28T20:12:24.813Z,60.96
2017-12-28T20:13:24.792Z,66.41
2017-12-28T20:15:17.805Z,73.09
2017-12-28T20:16:17.844Z,74.88
2017-12-28T20:18:10.686Z,77.15
2017-12-28T20:19:10.711Z,77.59
2017-12-28T20:21:03.589Z,78.44
2017-12-28T20:22:03.563Z,78.81
2017-12-28T20:23:56.454Z,78.53
2017-12-28T20:24:56.411Z,78.81
2017-12-28T20:26:49.365Z,78.81
2017-12-28T20:27:49.364Z,79.00
2017-12-28T20:29:42.271Z,79.00
2017-12-28T20:30:42.231Z,79.00
2017-12-28T20:32:35.114Z,78.72
2017-12-28T20:33:35.076Z,78.25
2017-12-28T20:35:27.956Z,78.72
2017-12-28T20:36:27.931Z,79.19
2017-12-28T20:38:20.832Z,78.81
2017-12-28T20:39:20.796Z,78.81
2017-12-28T20:41:13.769Z,78.44
2017-12-28T20:42:13.734Z,78.63
2017-12-28T20:44:06.629Z,79.00
2017-12-28T20:45:06.594Z,78.91
2017-12-28T20:46:59.469Z,79.19
2017-12-28T20:47:59.437Z,79.10
2017-12-28T20:49:52.479Z,78.72
2017-12-28T20:50:52.438Z,78.91
2017-12-28T20:52:45.438Z,78.63
2017-12-28T20:53:45.405Z,78.81
2017-12-28T20:55:38.424Z,78.81
2017-12-28T20:56:38.398Z,79.10
2017-12-28T20:58:31.345Z,78.34
2017-12-28T20:59:31.307Z,78.34
2017-12-28T21:01:24.232Z,78.16
2017-12-28T21:02:24.213Z,78.53
2017-12-28T21:04:17.102Z,78.25
2017-12-28T21:05:17.059Z,78.06
2017-12-28T21:07:09.921Z,78.44
2017-12-28T21:08:09.895Z,78.34
2017-12-28T21:10:02.868Z,78.44
2017-12-28T21:11:02.811Z,78.53
2017-12-28T21:12:55.748Z,78.72
2017-12-28T21:13:55.718Z,78.72
2017-12-28T21:15:48.747Z,78.44
2017-12-28T21:16:48.667Z,79.00
2017-12-28T21:18:41.614Z,78.91
2017-12-28T21:19:41.576Z,79.19
2017-12-28T21:21:34.618Z,79.00
2017-12-28T21:22:34.582Z,78.91
2017-12-28T21:24:27.560Z,78.63
2017-12-28T21:25:27.482Z,78.44
2017-12-28T21:27:20.450Z,78.44
2017-12-28T21:28:20.410Z,78.63
2017-12-28T21:30:13.335Z,78.81
2017-12-28T21:31:13.309Z,78.53
2017-12-28T21:33:06.185Z,78.63
2017-12-28T21:34:06.145Z,78.91
2017-12-28T21:35:59.125Z,78.72
2017-12-28T21:36:59.158Z,78.81
2017-12-28T21:38:52.051Z,78.91
2017-12-28T21:39:51.998Z,78.44
2017-12-28T21:41:44.936Z,79.10
2017-12-28T21:42:44.905Z,79.19
2017-12-28T21:44:37.837Z,78.16
2017-12-28T21:45:37.754Z,78.91
2017-12-28T21:47:30.683Z,78.91
2017-12-28T21:48:30.655Z,79.19
2017-12-28T21:50:23.580Z,78.81
2017-12-28T21:51:23.579Z,78.34
2017-12-28T21:53:16.442Z,78.81
2017-12-28T21:54:16.418Z,78.63
2017-12-28T21:56:09.375Z,78.44
2017-12-28T21:57:09.351Z,78.25
2017-12-28T21:59:02.266Z,78.34
2017-12-28T22:00:02.174Z,78.53
2017-12-28T22:01:55.173Z,78.44
2017-12-28T22:02:55.140Z,78.44
2017-12-28T22:04:48.153Z,78.31
2017-12-28T22:05:48.125Z,78.40
2017-12-28T22:07:41.055Z,78.50
2017-12-28T22:08:41.034Z,78.40
2017-12-28T22:10:34.166Z,78.02
2017-12-28T22:11:34.107Z,78.40
2017-12-28T22:13:26.997Z,78.40
2017-12-28T22:14:26.884Z,78.50
2017-12-28T22:16:19.783Z,78.59
2017-12-28T22:17:19.738Z,78.68
2017-12-28T22:19:12.665Z,78.78
2017-12-28T22:20:12.633Z,78.87
2017-12-28T22:22:05.529Z,78.21
2017-12-28T22:23:05.483Z,78.78
2017-12-28T22:24:58.365Z,78.68
2017-12-28T22:25:58.332Z,78.40
2017-12-28T22:27:51.237Z,78.31
2017-12-28T22:28:51.200Z,78.59
2017-12-28T22:30:44.077Z,78.59
2017-12-28T22:31:44.088Z,78.59
2017-12-28T22:33:37.084Z,78.68
2017-12-28T22:34:37.039Z,78.97
2017-12-28T22:36:29.912Z,79.16
2017-12-28T22:37:29.880Z,78.97
2017-12-28T22:39:22.755Z,79.25
2017-12-28T22:40:22.726Z,78.97
2017-12-28T22:42:15.694Z,78.87
2017-12-28T22:43:15.658Z,78.87
2017-12-28T22:45:08.606Z,78.97
2017-12-28T22:46:08.507Z,78.97
2017-12-28T22:48:01.515Z,79.16
2017-12-28T22:49:01.442Z,78.87
2017-12-28T22:50:54.502Z,78.78
2017-12-28T22:51:54.395Z,78.50
2017-12-28T22:53:47.274Z,78.59
2017-12-28T22:54:47.228Z,78.87
2017-12-28T22:56:40.203Z,78.50
2017-12-28T22:57:40.172Z,79.06
2017-12-28T22:59:33.226Z,78.97
2017-12-28T23:00:33.174Z,78.97
2017-12-28T23:02:26.083Z,78.97
2017-12-28T23:03:26.059Z,78.97
2017-12-28T23:05:19.110Z,78.97
2017-12-28T23:06:19.088Z,78.97
2017-12-28T23:08:11.938Z,79.06
2017-12-28T23:09:11.904Z,78.78
2017-12-28T23:11:04.823Z,78.78
2017-12-28T23:12:04.786Z,78.68
2017-12-28T23:13:57.720Z,79.06
2017-12-28T23:14:57.688Z,79.06
2017-12-28T23:16:50.727Z,79.16
2017-12-28T23:17:50.692Z,78.87
2017-12-28T23:19:43.619Z,79.02
2017-12-28T23:20:43.627Z,79.72
2017-12-28T23:22:36.641Z,78.97
2017-12-28T23:23:36.604Z,78.83
2017-12-28T23:25:29.603Z,79.06
2017-12-28T23:26:29.576Z,79.53
2017-12-28T23:28:22.607Z,79.72
2017-12-28T23:29:22.556Z,79.25
2017-12-28T23:31:15.435Z,79.35
2017-12-28T23:32:15.416Z,79.44
2017-12-28T23:34:08.280Z,79.25
2017-12-28T23:35:08.247Z,79.44
2017-12-28T23:37:01.213Z,79.44
2017-12-28T23:38:01.192Z,79.82
2017-12-28T23:39:54.114Z,79.72
2017-12-28T23:40:54.159Z,80.10
2017-12-28T23:42:46.954Z,80.10
2017-12-28T23:43:46.928Z,79.44
2017-12-28T23:45:39.813Z,80.19
2017-12-28T23:46:39.779Z,80.00
2017-12-28T23:48:32.713Z,80.38
2017-12-28T23:49:32.750Z,80.29
2017-12-28T23:51:25.591Z,80.19
2017-12-28T23:52:25.558Z,80.29
2017-12-28T23:54:18.477Z,81.04
2017-12-28T23:55:18.455Z,80.48
2017-12-28T23:57:11.336Z,80.57
2017-12-28T23:58:11.305Z,80.57
