createdAt,value
2022-09-04T00:00:49.704Z,0.00
2022-09-04T00:01:49.687Z,0.00
2022-09-04T00:02:49.686Z,0.00
2022-09-04T00:03:50.586Z,0.00
2022-09-04T00:04:49.823Z,0.00
2022-09-04T00:05:49.649Z,0.00
2022-09-04T00:06:49.637Z,0.00
2022-09-04T00:07:49.606Z,0.00
2022-09-04T00:08:49.617Z,0.00
2022-09-04T00:09:49.592Z,0.00
2022-09-04T00:10:49.588Z,0.00
2022-09-04T00:11:49.566Z,0.00
2022-09-04T00:12:49.569Z,0.00
2022-09-04T00:13:49.568Z,0.00
2022-09-04T00:14:49.577Z,0.00
2022-09-04T00:15:49.540Z,0.00
2022-09-04T00:16:49.563Z,0.00
2022-09-04T00:17:49.527Z,0.00
2022-09-04T00:18:49.569Z,0.00
2022-09-04T00:19:49.488Z,0.00
2022-09-04T00:20:49.678Z,0.00
2022-09-04T00:21:49.457Z,0.00
2022-09-04T00:22:49.472Z,0.00
2022-09-04T00:23:49.441Z,0.00
2022-09-04T00:24:49.447Z,0.00
2022-09-04T00:25:49.846Z,0.00
2022-09-04T00:26:49.419Z,0.00
2022-09-04T00:27:49.388Z,0.00
2022-09-04T00:28:49.397Z,0.00
2022-09-04T00:29:49.461Z,0.00
2022-09-04T00:30:49.448Z,0.00
2022-09-04T00:31:49.347Z,0.00
2022-09-04T00:32:49.357Z,0.00
2022-09-04T00:33:49.327Z,0.00
2022-09-04T00:34:49.327Z,0.00
2022-09-04T00:35:49.309Z,0.00
2022-09-04T00:36:50.351Z,0.00
2022-09-04T00:37:49.325Z,0.00
2022-09-04T00:38:49.311Z,0.00
2022-09-04T00:39:49.387Z,0.00
2022-09-04T00:40:49.281Z,0.00
2022-09-04T00:41:49.237Z,0.00
2022-09-04T00:42:49.256Z,0.00
2022-09-04T00:43:49.220Z,0.00
2022-09-04T00:44:49.237Z,0.00
2022-09-04T00:45:49.240Z,0.00
2022-09-04T00:46:49.190Z,0.00
2022-09-04T00:47:49.187Z,0.00
2022-09-04T00:48:49.165Z,0.00
2022-09-04T00:49:49.157Z,0.00
2022-09-04T00:50:49.128Z,0.00
2022-09-04T00:51:49.146Z,0.00
2022-09-04T00:52:49.118Z,0.00
2022-09-04T00:53:49.107Z,0.00
2022-09-04T00:54:49.090Z,0.00
2022-09-04T00:55:49.098Z,0.00
2022-09-04T00:56:49.069Z,0.00
2022-09-04T00:57:49.074Z,0.00
2022-09-04T00:58:49.058Z,0.00
2022-09-04T00:59:49.057Z,0.00
2022-09-04T01:00:49.074Z,0.00
2022-09-04T01:01:49.135Z,0.00
2022-09-04T01:02:49.026Z,0.00
2022-09-04T01:03:49.007Z,0.00
2022-09-04T01:04:49.135Z,0.00
2022-09-04T01:05:48.976Z,0.00
2022-09-04T01:06:48.950Z,0.00
2022-09-04T01:07:48.947Z,0.00
2022-09-04T01:08:48.953Z,0.00
2022-09-04T01:09:49.951Z,0.00
2022-09-04T01:10:48.906Z,0.00
2022-09-04T01:11:48.908Z,0.00
2022-09-04T01:12:48.879Z,0.00
2022-09-04T01:13:48.878Z,0.00
2022-09-04T01:14:49.943Z,0.00
2022-09-04T01:15:48.859Z,0.00
2022-09-04T01:16:48.891Z,0.00
2022-09-04T01:17:48.838Z,0.00
2022-09-04T01:18:48.807Z,0.00
2022-09-04T01:19:48.817Z,0.00
2022-09-04T01:20:48.787Z,0.00
2022-09-04T01:21:48.788Z,0.00
2022-09-04T01:22:48.768Z,0.00
2022-09-04T01:23:48.759Z,0.00
2022-09-04T01:24:48.748Z,0.00
2022-09-04T01:25:48.747Z,0.00
2022-09-04T01:26:48.718Z,0.00
2022-09-04T01:27:48.724Z,0.00
2022-09-04T01:28:48.697Z,0.00
2022-09-04T01:29:48.695Z,0.00
2022-09-04T01:30:48.678Z,0.00
2022-09-04T01:31:48.784Z,0.00
2022-09-04T01:32:48.647Z,0.00
2022-09-04T01:33:48.648Z,0.00
2022-09-04T01:34:48.626Z,0.00
2022-09-04T01:35:48.657Z,0.00
2022-09-04T01:36:48.608Z,0.00
2022-09-04T01:37:48.605Z,0.00
2022-09-04T01:38:48.588Z,0.00
2022-09-04T01:39:48.651Z,0.00
2022-09-04T01:40:48.558Z,0.00
2022-09-04T01:41:48.558Z,0.00
2022-09-04T01:42:48.547Z,0.00
2022-09-04T01:43:48.537Z,0.00
2022-09-04T01:44:48.519Z,0.00
2022-09-04T01:45:48.583Z,0.00
2022-09-04T01:46:48.496Z,0.00
2022-09-04T01:47:48.509Z,0.00
2022-09-04T01:48:48.747Z,0.00
2022-09-04T01:49:48.475Z,0.00
2022-09-04T01:50:48.465Z,0.00
2022-09-04T01:51:48.448Z,0.00
2022-09-04T01:52:48.426Z,0.00
2022-09-04T01:53:48.427Z,0.00
2022-09-04T01:54:48.404Z,0.00
2022-09-04T01:55:48.397Z,0.00
2022-09-04T01:56:48.389Z,0.00
2022-09-04T01:57:48.380Z,0.00
2022-09-04T01:58:48.357Z,0.00
2022-09-04T01:59:53.020Z,0.00
2022-09-04T02:00:49.416Z,0.00
2022-09-04T02:01:48.426Z,0.00
2022-09-04T02:02:48.867Z,0.00
2022-09-04T02:03:48.309Z,0.00
2022-09-04T02:04:48.307Z,0.00
2022-09-04T02:05:48.299Z,0.00
2022-09-04T02:06:48.259Z,0.00
2022-09-04T02:07:48.268Z,0.00
2022-09-04T02:08:48.236Z,0.00
2022-09-04T02:09:48.238Z,0.00
2022-09-04T02:10:48.299Z,0.00
2022-09-04T02:11:48.227Z,0.00
2022-09-04T02:12:48.198Z,0.00
2022-09-04T02:13:48.207Z,0.00
2022-09-04T02:14:48.177Z,0.00
2022-09-04T02:15:48.178Z,0.00
2022-09-04T02:16:48.197Z,0.00
2022-09-04T02:17:48.156Z,0.00
2022-09-04T02:18:48.127Z,0.00
2022-09-04T02:19:48.139Z,0.00
2022-09-04T02:20:48.107Z,0.00
2022-09-04T02:21:48.139Z,0.00
2022-09-04T02:22:48.087Z,0.00
2022-09-04T02:23:48.158Z,0.00
2022-09-04T02:24:48.065Z,0.00
2022-09-04T02:25:48.057Z,0.00
2022-09-04T02:26:48.043Z,0.00
2022-09-04T02:27:48.039Z,0.00
2022-09-04T02:28:48.025Z,0.00
2022-09-04T02:29:48.021Z,0.00
2022-09-04T02:30:48.006Z,0.00
2022-09-04T02:31:49.086Z,0.00
2022-09-04T02:32:47.978Z,0.00
2022-09-04T02:33:47.978Z,0.00
2022-09-04T02:34:48.347Z,0.00
2022-09-04T02:35:47.958Z,0.00
2022-09-04T02:36:50.373Z,0.00
2022-09-04T02:37:47.939Z,0.00
2022-09-04T02:38:47.896Z,0.00
2022-09-04T02:39:48.144Z,0.00
2022-09-04T02:40:48.167Z,0.00
2022-09-04T02:41:47.894Z,0.00
2022-09-04T02:42:47.861Z,0.00
2022-09-04T02:43:47.857Z,0.00
2022-09-04T02:44:47.837Z,0.00
2022-09-04T02:45:47.836Z,0.00
2022-09-04T02:46:47.878Z,0.00
2022-09-04T02:47:47.808Z,0.00
2022-09-04T02:48:48.449Z,0.00
2022-09-04T02:49:47.788Z,0.00
2022-09-04T02:50:47.775Z,0.00
2022-09-04T02:51:47.768Z,0.00
2022-09-04T02:52:47.746Z,0.00
2022-09-04T02:53:47.747Z,0.00
2022-09-04T02:54:47.717Z,0.00
2022-09-04T02:55:47.728Z,0.00
2022-09-04T02:56:47.702Z,0.00
2022-09-04T02:57:47.749Z,0.00
2022-09-04T02:58:47.701Z,0.00
2022-09-04T02:59:47.802Z,0.00
2022-09-04T03:00:47.745Z,0.00
2022-09-04T03:01:49.884Z,0.00
2022-09-04T03:02:48.178Z,0.00
2022-09-04T03:03:47.717Z,0.00
2022-09-04T03:04:47.606Z,0.00
2022-09-04T03:05:47.620Z,0.00
2022-09-04T03:06:47.611Z,0.00
2022-09-04T03:07:47.644Z,0.00
2022-09-04T03:08:47.648Z,0.00
2022-09-04T03:09:47.567Z,0.00
2022-09-04T03:10:47.627Z,0.00
2022-09-04T03:11:47.543Z,0.00
2022-09-04T03:12:47.526Z,0.00
2022-09-04T03:13:47.537Z,0.00
2022-09-04T03:14:47.500Z,0.00
2022-09-04T03:15:47.532Z,0.00
2022-09-04T03:16:47.467Z,0.00
2022-09-04T03:17:47.485Z,0.00
2022-09-04T03:18:47.482Z,0.00
2022-09-04T03:19:47.456Z,0.00
2022-09-04T03:20:48.230Z,0.00
2022-09-04T03:21:47.456Z,0.00
2022-09-04T03:22:47.457Z,0.00
2022-09-04T03:23:48.197Z,0.00
2022-09-04T03:24:47.755Z,0.00
2022-09-04T03:25:47.394Z,0.00
2022-09-04T03:26:47.356Z,0.00
2022-09-04T03:27:47.357Z,0.00
2022-09-04T03:28:47.350Z,0.00
2022-09-04T03:29:48.129Z,0.00
2022-09-04T03:30:47.357Z,0.00
2022-09-04T03:31:47.368Z,0.00
2022-09-04T03:32:47.307Z,0.00
2022-09-04T03:33:48.037Z,0.00
2022-09-04T03:34:47.320Z,0.00
2022-09-04T03:35:47.276Z,0.00
2022-09-04T03:36:47.244Z,0.00
2022-09-04T03:37:47.255Z,0.00
2022-09-04T03:38:47.241Z,0.00
2022-09-04T03:39:47.803Z,0.00
2022-09-04T03:40:48.097Z,0.00
2022-09-04T03:41:47.266Z,0.00
2022-09-04T03:42:47.298Z,0.00
2022-09-04T03:43:47.187Z,0.00
2022-09-04T03:44:47.276Z,0.00
2022-09-04T03:45:48.156Z,0.00
2022-09-04T03:46:48.090Z,0.00
2022-09-04T03:47:47.148Z,0.00
2022-09-04T03:48:47.846Z,0.00
2022-09-04T03:49:47.141Z,0.00
2022-09-04T03:50:47.907Z,0.00
2022-09-04T03:51:47.806Z,0.00
2022-09-04T03:52:47.106Z,0.00
2022-09-04T03:53:47.876Z,0.00
2022-09-04T03:54:47.777Z,0.00
2022-09-04T03:55:47.106Z,0.00
2022-09-04T03:56:47.837Z,0.00
2022-09-04T03:57:47.057Z,0.00
2022-09-04T03:58:47.017Z,0.00
2022-09-04T03:59:47.049Z,0.00
2022-09-04T04:00:47.069Z,0.00
2022-09-04T04:01:47.629Z,0.00
2022-09-04T04:02:47.813Z,0.00
2022-09-04T04:03:46.984Z,0.00
2022-09-04T04:04:46.970Z,0.00
2022-09-04T04:05:48.296Z,0.00
2022-09-04T04:06:47.656Z,0.00
2022-09-04T04:07:46.953Z,0.00
2022-09-04T04:08:46.951Z,0.00
2022-09-04T04:09:47.626Z,0.00
2022-09-04T04:10:46.875Z,0.00
2022-09-04T04:11:47.265Z,0.00
2022-09-04T04:12:46.885Z,0.00
2022-09-04T04:13:47.745Z,0.00
2022-09-04T04:14:47.673Z,0.00
2022-09-04T04:15:46.895Z,0.00
2022-09-04T04:16:48.010Z,0.00
2022-09-04T04:17:47.796Z,0.00
2022-09-04T04:18:46.807Z,0.00
2022-09-04T04:19:47.685Z,0.00
2022-09-04T04:20:47.585Z,0.00
2022-09-04T04:21:47.487Z,0.00
2022-09-04T04:22:46.767Z,0.00
2022-09-04T04:23:47.566Z,0.00
2022-09-04T04:24:46.766Z,0.00
2022-09-04T04:25:47.618Z,0.00
2022-09-04T04:26:50.543Z,0.00
2022-09-04T04:27:47.725Z,0.00
2022-09-04T04:28:47.586Z,0.00
2022-09-04T04:29:46.696Z,0.00
2022-09-04T04:30:46.675Z,0.00
2022-09-04T04:31:46.685Z,0.00
2022-09-04T04:32:46.985Z,0.00
2022-09-04T04:33:46.640Z,0.00
2022-09-04T04:34:46.997Z,0.00
2022-09-04T04:35:46.615Z,0.00
2022-09-04T04:36:46.585Z,0.00
2022-09-04T04:37:47.485Z,0.00
2022-09-04T04:38:47.395Z,0.00
2022-09-04T04:39:46.660Z,0.00
2022-09-04T04:40:46.527Z,0.00
2022-09-04T04:41:47.365Z,0.00
2022-09-04T04:42:47.266Z,0.00
2022-09-04T04:43:47.430Z,0.00
2022-09-04T04:44:46.525Z,0.00
2022-09-04T04:45:46.565Z,0.00
2022-09-04T04:46:46.760Z,0.00
2022-09-04T04:47:46.886Z,0.00
2022-09-04T04:48:46.444Z,0.00
2022-09-04T04:49:46.506Z,0.00
2022-09-04T04:50:47.007Z,0.00
2022-09-04T04:51:46.414Z,5.62
2022-09-04T04:52:47.015Z,5.62
2022-09-04T04:53:47.237Z,5.62
2022-09-04T04:54:47.145Z,5.62
2022-09-04T04:55:46.375Z,5.62
2022-09-04T04:56:47.104Z,5.62
2022-09-04T04:57:47.140Z,5.62
2022-09-04T04:58:46.344Z,5.62
2022-09-04T04:59:47.197Z,5.62
2022-09-04T05:00:46.336Z,5.62
2022-09-04T05:01:46.454Z,5.62
2022-09-04T05:02:47.209Z,5.62
2022-09-04T05:03:47.043Z,11.25
2022-09-04T05:04:47.207Z,11.25
2022-09-04T05:05:46.305Z,11.25
2022-09-04T05:06:46.274Z,11.25
2022-09-04T05:07:46.216Z,11.25
2022-09-04T05:08:47.074Z,11.25
2022-09-04T05:09:46.216Z,11.25
2022-09-04T05:10:46.213Z,11.25
2022-09-04T05:11:46.194Z,11.25
2022-09-04T05:12:46.213Z,11.25
2022-09-04T05:13:46.192Z,11.25
2022-09-04T05:14:46.195Z,16.88
2022-09-04T05:16:07.538Z,16.88
2022-09-04T05:16:48.504Z,16.88
2022-09-04T05:17:46.124Z,16.88
2022-09-04T05:18:46.162Z,16.88
2022-09-04T05:19:46.134Z,16.88
2022-09-04T05:20:46.132Z,16.88
2022-09-04T05:21:46.094Z,16.88
2022-09-04T05:22:46.793Z,16.88
2022-09-04T05:23:46.055Z,22.50
2022-09-04T05:24:46.083Z,22.50
2022-09-04T05:25:46.013Z,22.50
2022-09-04T05:26:46.882Z,22.50
2022-09-04T05:27:46.003Z,22.50
2022-09-04T05:28:46.034Z,22.50
2022-09-04T05:29:46.087Z,22.50
2022-09-04T05:30:46.132Z,28.12
2022-09-04T05:31:46.915Z,28.12
2022-09-04T05:32:46.114Z,28.12
2022-09-04T05:33:46.104Z,28.12
2022-09-04T05:34:45.933Z,28.12
2022-09-04T05:35:45.974Z,28.12
2022-09-04T05:36:45.983Z,28.12
2022-09-04T05:37:46.861Z,28.12
2022-09-04T05:38:46.762Z,28.12
2022-09-04T05:39:45.945Z,33.75
2022-09-04T05:40:45.867Z,33.75
2022-09-04T05:41:45.863Z,33.75
2022-09-04T05:42:45.854Z,33.75
2022-09-04T05:43:46.532Z,33.75
2022-09-04T05:44:45.862Z,33.75
2022-09-04T05:45:45.947Z,39.38
2022-09-04T05:46:45.865Z,39.38
2022-09-04T05:47:47.682Z,39.38
2022-09-04T05:48:46.567Z,39.38
2022-09-04T05:49:45.777Z,39.38
2022-09-04T05:50:45.931Z,39.38
2022-09-04T05:51:45.724Z,39.38
2022-09-04T05:52:45.749Z,39.38
2022-09-04T05:53:45.750Z,39.38
2022-09-04T05:54:46.516Z,39.38
2022-09-04T05:55:46.403Z,45.00
2022-09-04T05:56:45.702Z,45.00
2022-09-04T05:57:45.653Z,45.00
2022-09-04T05:58:45.683Z,45.00
2022-09-04T05:59:45.662Z,45.00
2022-09-04T06:00:45.721Z,45.00
2022-09-04T06:01:49.883Z,45.00
2022-09-04T06:02:46.668Z,45.00
2022-09-04T06:03:46.411Z,50.62
2022-09-04T06:04:46.318Z,50.62
2022-09-04T06:05:45.583Z,50.62
2022-09-04T06:06:45.586Z,50.62
2022-09-04T06:07:45.733Z,50.62
2022-09-04T06:08:46.239Z,50.62
2022-09-04T06:09:45.804Z,50.62
2022-09-04T06:10:45.543Z,56.25
2022-09-04T06:11:45.496Z,56.25
2022-09-04T06:12:45.503Z,56.25
2022-09-04T06:13:45.512Z,61.88
2022-09-04T06:14:45.491Z,61.88
2022-09-04T06:15:45.560Z,61.88
2022-09-04T06:16:45.472Z,61.88
2022-09-04T06:17:45.453Z,61.88
2022-09-04T06:18:46.244Z,67.50
2022-09-04T06:19:45.443Z,67.50
2022-09-04T06:20:45.432Z,67.50
2022-09-04T06:21:45.442Z,67.50
2022-09-04T06:22:48.083Z,67.50
2022-09-04T06:23:45.477Z,67.50
2022-09-04T06:24:45.472Z,73.12
2022-09-04T06:25:46.082Z,73.12
2022-09-04T06:26:45.402Z,73.12
2022-09-04T06:27:45.334Z,73.12
2022-09-04T06:28:46.260Z,73.12
2022-09-04T06:29:45.306Z,73.12
2022-09-04T06:30:45.312Z,78.75
2022-09-04T06:31:45.284Z,78.75
2022-09-04T06:32:45.283Z,78.75
2022-09-04T06:33:45.543Z,78.75
2022-09-04T06:34:45.272Z,78.75
2022-09-04T06:35:45.245Z,78.75
2022-09-04T06:36:45.286Z,73.12
2022-09-04T06:37:45.673Z,73.12
2022-09-04T06:38:45.242Z,73.12
2022-09-04T06:39:45.231Z,73.12
2022-09-04T06:40:45.215Z,73.12
2022-09-04T06:41:45.703Z,67.50
2022-09-04T06:42:45.170Z,67.50
2022-09-04T06:43:45.302Z,67.50
2022-09-04T06:44:45.233Z,67.50
2022-09-04T06:45:45.133Z,67.50
2022-09-04T06:46:45.208Z,67.50
2022-09-04T06:47:45.103Z,73.12
2022-09-04T06:48:45.205Z,67.50
2022-09-04T06:49:45.072Z,67.50
2022-09-04T06:50:45.243Z,67.50
2022-09-04T06:51:45.055Z,73.12
2022-09-04T06:52:45.053Z,73.12
2022-09-04T06:53:45.032Z,73.12
2022-09-04T06:54:45.083Z,73.12
2022-09-04T06:55:45.003Z,73.12
2022-09-04T06:56:45.014Z,73.12
2022-09-04T06:57:44.983Z,78.75
2022-09-04T06:58:44.985Z,78.75
2022-09-04T06:59:44.976Z,84.38
2022-09-04T07:00:44.965Z,84.38
2022-09-04T07:01:45.005Z,84.38
2022-09-04T07:02:45.132Z,84.38
2022-09-04T07:03:44.927Z,84.38
2022-09-04T07:04:44.994Z,84.38
2022-09-04T07:05:45.607Z,78.75
2022-09-04T07:06:44.903Z,78.75
2022-09-04T07:07:44.876Z,73.12
2022-09-04T07:08:44.975Z,73.12
2022-09-04T07:09:44.844Z,67.50
2022-09-04T07:10:44.854Z,73.12
2022-09-04T07:11:44.832Z,67.50
2022-09-04T07:12:44.862Z,67.50
2022-09-04T07:13:44.813Z,73.12
2022-09-04T07:14:44.816Z,73.12
2022-09-04T07:15:44.881Z,78.75
2022-09-04T07:16:44.795Z,78.75
2022-09-04T07:17:44.774Z,78.75
2022-09-04T07:18:45.244Z,84.38
2022-09-04T07:19:44.734Z,84.38
2022-09-04T07:20:44.744Z,84.38
2022-09-04T07:21:44.765Z,90.00
2022-09-04T07:22:44.723Z,84.38
2022-09-04T07:23:44.705Z,84.38
2022-09-04T07:24:45.545Z,84.38
2022-09-04T07:25:44.723Z,84.38
2022-09-04T07:26:44.984Z,78.75
2022-09-04T07:27:44.977Z,78.75
2022-09-04T07:28:45.104Z,73.12
2022-09-04T07:29:44.624Z,73.12
2022-09-04T07:30:44.647Z,73.12
2022-09-04T07:31:44.659Z,73.12
2022-09-04T07:32:44.614Z,73.12
2022-09-04T07:33:44.604Z,73.12
2022-09-04T07:34:44.595Z,67.50
2022-09-04T07:35:44.574Z,73.12
2022-09-04T07:36:44.568Z,73.12
2022-09-04T07:37:44.554Z,73.12
2022-09-04T07:38:44.551Z,73.12
2022-09-04T07:39:45.593Z,73.12
2022-09-04T07:40:44.528Z,73.12
2022-09-04T07:41:44.506Z,73.12
2022-09-04T07:42:44.485Z,73.12
2022-09-04T07:43:44.488Z,73.12
2022-09-04T07:44:44.466Z,73.12
2022-09-04T07:45:44.465Z,73.12
2022-09-04T07:46:44.627Z,73.12
2022-09-04T07:47:44.445Z,73.12
2022-09-04T07:48:44.615Z,73.12
2022-09-04T07:49:44.434Z,73.12
2022-09-04T07:50:44.417Z,73.12
2022-09-04T07:51:44.397Z,73.12
2022-09-04T07:52:44.395Z,73.12
2022-09-04T07:53:44.366Z,73.12
2022-09-04T07:54:44.656Z,73.12
2022-09-04T07:55:44.396Z,73.12
2022-09-04T07:56:44.328Z,73.12
2022-09-04T07:57:44.326Z,73.12
2022-09-04T07:58:44.309Z,73.12
2022-09-04T07:59:44.306Z,73.12
2022-09-04T08:00:44.295Z,73.12
2022-09-04T08:01:44.339Z,73.12
2022-09-04T08:02:44.997Z,73.12
2022-09-04T08:03:53.968Z,73.12
2022-09-04T08:04:45.276Z,73.12
2022-09-04T08:05:44.247Z,73.12
2022-09-04T08:06:44.229Z,73.12
2022-09-04T08:07:44.220Z,73.12
2022-09-04T08:08:44.197Z,67.50
2022-09-04T08:09:44.207Z,67.50
2022-09-04T08:10:44.181Z,73.12
2022-09-04T08:11:44.182Z,73.12
2022-09-04T08:12:44.166Z,73.12
2022-09-04T08:13:44.140Z,73.12
2022-09-04T08:14:44.147Z,73.12
2022-09-04T08:15:44.193Z,73.12
2022-09-04T08:16:44.107Z,73.12
2022-09-04T08:17:44.127Z,73.12
2022-09-04T08:18:44.103Z,73.12
2022-09-04T08:19:44.069Z,73.12
2022-09-04T08:20:44.069Z,73.12
2022-09-04T08:21:44.057Z,73.12
2022-09-04T08:22:44.127Z,73.12
2022-09-04T08:23:44.057Z,73.12
2022-09-04T08:24:44.027Z,73.12
2022-09-04T08:25:44.000Z,73.12
2022-09-04T08:26:44.007Z,73.12
2022-09-04T08:27:44.477Z,73.12
2022-09-04T08:28:46.285Z,73.12
2022-09-04T08:29:43.967Z,73.12
2022-09-04T08:30:44.004Z,73.12
2022-09-04T08:31:43.937Z,73.12
2022-09-04T08:32:43.948Z,73.12
2022-09-04T08:33:43.928Z,73.12
2022-09-04T08:34:43.918Z,73.12
2022-09-04T08:35:43.898Z,73.12
2022-09-04T08:36:43.899Z,73.12
2022-09-04T08:37:43.868Z,73.12
2022-09-04T08:38:43.868Z,73.12
2022-09-04T08:39:43.910Z,73.12
2022-09-04T08:40:43.880Z,73.12
2022-09-04T08:41:43.837Z,73.12
2022-09-04T08:42:43.841Z,73.12
2022-09-04T08:43:43.819Z,73.12
2022-09-04T08:44:43.831Z,73.12
2022-09-04T08:45:43.791Z,73.12
2022-09-04T08:46:43.831Z,73.12
2022-09-04T08:47:43.768Z,78.75
2022-09-04T08:48:43.776Z,78.75
2022-09-04T08:49:43.740Z,78.75
2022-09-04T08:50:43.751Z,78.75
2022-09-04T08:51:43.718Z,78.75
2022-09-04T08:52:43.732Z,78.75
2022-09-04T08:53:43.729Z,78.75
2022-09-04T08:54:43.701Z,78.75
2022-09-04T08:55:43.678Z,78.75
2022-09-04T08:56:43.676Z,78.75
2022-09-04T08:57:43.649Z,78.75
2022-09-04T08:58:47.668Z,78.75
2022-09-04T08:59:43.635Z,78.75
2022-09-04T09:00:43.632Z,78.75
2022-09-04T09:01:43.635Z,78.75
2022-09-04T09:02:43.659Z,78.75
2022-09-04T09:03:43.599Z,78.75
2022-09-04T09:04:43.600Z,78.75
2022-09-04T09:05:43.560Z,78.75
2022-09-04T09:06:43.560Z,78.75
2022-09-04T09:07:43.541Z,78.75
2022-09-04T09:08:43.554Z,78.75
2022-09-04T09:09:43.541Z,78.75
2022-09-04T09:10:43.520Z,78.75
2022-09-04T09:11:44.238Z,78.75
2022-09-04T09:12:43.519Z,78.75
2022-09-04T09:13:43.495Z,78.75
2022-09-04T09:14:43.488Z,78.75
2022-09-04T09:15:43.483Z,78.75
2022-09-04T09:16:43.485Z,78.75
2022-09-04T09:17:43.441Z,78.75
2022-09-04T09:18:43.430Z,78.75
2022-09-04T09:19:43.421Z,78.75
2022-09-04T09:20:43.391Z,78.75
2022-09-04T09:21:43.402Z,78.75
2022-09-04T09:22:43.397Z,78.75
2022-09-04T09:23:43.382Z,78.75
2022-09-04T09:24:43.347Z,78.75
2022-09-04T09:25:44.107Z,78.75
2022-09-04T09:26:43.332Z,78.75
2022-09-04T09:27:43.361Z,78.75
2022-09-04T09:28:43.382Z,78.75
2022-09-04T09:29:43.320Z,78.75
2022-09-04T09:30:43.351Z,78.75
2022-09-04T09:31:43.292Z,78.75
2022-09-04T09:32:43.290Z,78.75
2022-09-04T09:33:43.301Z,78.75
2022-09-04T09:34:43.242Z,78.75
2022-09-04T09:35:43.255Z,78.75
2022-09-04T09:36:43.234Z,78.75
2022-09-04T09:37:43.271Z,78.75
2022-09-04T09:38:43.203Z,78.75
2022-09-04T09:39:43.264Z,78.75
2022-09-04T09:40:43.188Z,78.75
2022-09-04T09:41:43.177Z,78.75
2022-09-04T09:42:43.153Z,78.75
2022-09-04T09:43:43.164Z,78.75
2022-09-04T09:44:43.875Z,78.75
2022-09-04T09:45:43.204Z,78.75
2022-09-04T09:46:43.113Z,78.75
2022-09-04T09:47:43.123Z,78.75
2022-09-04T09:48:43.085Z,78.75
2022-09-04T09:49:43.125Z,78.75
2022-09-04T09:50:43.194Z,78.75
2022-09-04T09:51:43.076Z,78.75
2022-09-04T09:52:43.043Z,78.75
2022-09-04T09:53:47.070Z,78.75
2022-09-04T09:54:43.044Z,78.75
2022-09-04T09:55:43.036Z,78.75
2022-09-04T09:56:43.005Z,78.75
2022-09-04T09:57:44.033Z,78.75
2022-09-04T09:58:42.974Z,78.75
2022-09-04T09:59:42.979Z,78.75
2022-09-04T10:00:43.875Z,84.38
2022-09-04T10:01:43.064Z,84.38
2022-09-04T10:02:43.732Z,84.38
2022-09-04T10:03:43.017Z,84.38
2022-09-04T10:04:42.925Z,84.38
2022-09-04T10:05:42.945Z,84.38
2022-09-04T10:06:42.895Z,84.38
2022-09-04T10:07:42.906Z,90.00
2022-09-04T10:08:42.877Z,84.38
2022-09-04T10:09:42.879Z,95.62
2022-09-04T10:10:42.876Z,101.25
2022-09-04T10:11:42.856Z,106.88
2022-09-04T10:12:42.828Z,112.50
2022-09-04T10:13:42.826Z,101.25
2022-09-04T10:14:42.798Z,106.88
2022-09-04T10:15:42.806Z,118.12
2022-09-04T10:16:42.909Z,118.12
2022-09-04T10:17:43.531Z,118.12
2022-09-04T10:18:42.788Z,123.75
2022-09-04T10:19:42.793Z,129.38
2022-09-04T10:20:42.738Z,135.00
2022-09-04T10:21:42.737Z,140.62
2022-09-04T10:22:42.748Z,146.25
2022-09-04T10:23:42.733Z,146.25
2022-09-04T10:24:42.709Z,146.25
2022-09-04T10:25:42.712Z,151.88
2022-09-04T10:26:42.681Z,157.50
2022-09-04T10:27:44.094Z,157.50
2022-09-04T10:28:42.675Z,157.50
2022-09-04T10:29:42.708Z,174.38
2022-09-04T10:30:43.397Z,180.00
2022-09-04T10:31:42.637Z,180.00
2022-09-04T10:32:42.610Z,163.12
2022-09-04T10:33:42.629Z,151.88
2022-09-04T10:34:42.593Z,140.62
2022-09-04T10:35:42.600Z,146.25
2022-09-04T10:36:43.188Z,140.62
2022-09-04T10:37:42.571Z,135.00
2022-09-04T10:38:42.541Z,135.00
2022-09-04T10:39:42.661Z,140.62
2022-09-04T10:40:45.177Z,140.62
2022-09-04T10:41:42.549Z,140.62
2022-09-04T10:42:42.720Z,135.00
2022-09-04T10:43:42.509Z,135.00
2022-09-04T10:44:42.508Z,140.62
2022-09-04T10:45:42.994Z,146.25
2022-09-04T10:46:42.460Z,135.00
2022-09-04T10:47:42.473Z,146.25
2022-09-04T10:48:42.433Z,146.25
2022-09-04T10:49:43.273Z,151.88
2022-09-04T10:50:43.222Z,123.75
2022-09-04T10:51:42.444Z,118.12
2022-09-04T10:52:42.400Z,112.50
2022-09-04T10:53:42.425Z,106.88
2022-09-04T10:54:42.392Z,95.62
2022-09-04T10:55:42.446Z,84.38
2022-09-04T10:56:42.351Z,78.75
2022-09-04T10:57:42.353Z,73.12
2022-09-04T10:58:42.354Z,73.12
2022-09-04T10:59:42.358Z,73.12
2022-09-04T11:00:42.483Z,73.12
2022-09-04T11:01:43.143Z,90.00
2022-09-04T11:02:43.153Z,101.25
2022-09-04T11:03:42.293Z,106.88
2022-09-04T11:04:42.281Z,95.62
2022-09-04T11:05:43.106Z,106.88
2022-09-04T11:06:42.274Z,118.12
2022-09-04T11:07:43.081Z,140.62
2022-09-04T11:08:42.773Z,151.88
2022-09-04T11:09:42.225Z,157.50
2022-09-04T11:10:42.273Z,163.12
2022-09-04T11:11:42.243Z,157.50
2022-09-04T11:12:42.884Z,140.62
2022-09-04T11:13:42.195Z,146.25
2022-09-04T11:14:42.173Z,157.50
2022-09-04T11:15:42.185Z,174.38
2022-09-04T11:16:42.608Z,185.62
2022-09-04T11:17:42.884Z,191.25
2022-09-04T11:18:42.825Z,185.62
2022-09-04T11:19:42.165Z,180.00
2022-09-04T11:20:42.126Z,168.75
2022-09-04T11:21:42.137Z,157.50
2022-09-04T11:22:42.074Z,146.25
2022-09-04T11:23:42.836Z,135.00
2022-09-04T11:24:42.057Z,129.38
2022-09-04T11:25:42.696Z,123.75
2022-09-04T11:26:42.705Z,118.12
2022-09-04T11:27:42.366Z,106.88
2022-09-04T11:28:42.125Z,101.25
2022-09-04T11:29:42.238Z,95.62
2022-09-04T11:30:47.860Z,90.00
2022-09-04T11:31:43.163Z,90.00
2022-09-04T11:32:42.727Z,84.38
2022-09-04T11:33:41.983Z,84.38
2022-09-04T11:34:42.000Z,95.62
2022-09-04T11:35:42.086Z,106.88
2022-09-04T11:36:41.928Z,112.50
2022-09-04T11:37:42.276Z,112.50
2022-09-04T11:38:41.925Z,112.50
2022-09-04T11:39:42.012Z,90.00
2022-09-04T11:40:42.167Z,84.38
2022-09-04T11:41:41.879Z,101.25
2022-09-04T11:42:41.947Z,112.50
2022-09-04T11:43:41.891Z,101.25
2022-09-04T11:44:43.139Z,101.25
2022-09-04T11:45:41.951Z,106.88
2022-09-04T11:46:41.826Z,78.75
2022-09-04T11:47:41.819Z,78.75
2022-09-04T11:48:42.328Z,78.75
2022-09-04T11:49:42.283Z,78.75
2022-09-04T11:50:41.777Z,95.62
2022-09-04T11:51:41.815Z,106.88
2022-09-04T11:52:42.848Z,106.88
2022-09-04T11:53:41.978Z,106.88
2022-09-04T11:54:41.747Z,106.88
2022-09-04T11:55:41.750Z,106.88
2022-09-04T11:56:41.721Z,84.38
2022-09-04T11:57:41.722Z,84.38
2022-09-04T11:58:41.721Z,84.38
2022-09-04T11:59:41.719Z,84.38
2022-09-04T12:00:42.017Z,84.38
2022-09-04T12:01:47.068Z,84.38
2022-09-04T12:02:43.455Z,84.38
2022-09-04T12:03:42.394Z,90.00
2022-09-04T12:04:42.471Z,90.00
2022-09-04T12:05:41.631Z,90.00
2022-09-04T12:06:42.255Z,90.00
2022-09-04T12:07:43.546Z,95.62
2022-09-04T12:08:42.349Z,118.12
2022-09-04T12:09:41.590Z,129.38
2022-09-04T12:10:41.590Z,129.38
2022-09-04T12:11:41.610Z,135.00
2022-09-04T12:12:41.531Z,151.88
2022-09-04T12:13:41.571Z,157.50
2022-09-04T12:14:41.523Z,157.50
2022-09-04T12:15:41.537Z,157.50
2022-09-04T12:16:44.426Z,157.50
2022-09-04T12:17:41.508Z,157.50
2022-09-04T12:18:42.455Z,157.50
2022-09-04T12:19:42.310Z,157.50
2022-09-04T12:20:41.741Z,151.88
2022-09-04T12:21:41.470Z,146.25
2022-09-04T12:22:41.432Z,140.62
2022-09-04T12:23:42.217Z,135.00
2022-09-04T12:24:41.401Z,129.38
2022-09-04T12:25:41.473Z,129.38
2022-09-04T12:26:51.753Z,135.00
2022-09-04T12:27:42.413Z,140.62
2022-09-04T12:28:41.389Z,140.62
2022-09-04T12:29:41.393Z,140.62
2022-09-04T12:30:41.355Z,151.88
2022-09-04T12:31:41.398Z,157.50
2022-09-04T12:32:41.314Z,163.12
2022-09-04T12:33:42.023Z,168.75
2022-09-04T12:34:41.310Z,168.75
2022-09-04T12:35:41.844Z,174.38
2022-09-04T12:36:41.274Z,180.00
2022-09-04T12:37:41.315Z,174.38
2022-09-04T12:38:41.253Z,168.75
2022-09-04T12:39:41.441Z,163.12
2022-09-04T12:40:42.092Z,157.50
2022-09-04T12:41:41.255Z,146.25
2022-09-04T12:42:41.316Z,140.62
2022-09-04T12:43:41.236Z,140.62
2022-09-04T12:44:41.952Z,123.75
2022-09-04T12:45:41.361Z,112.50
2022-09-04T12:46:42.031Z,106.88
2022-09-04T12:47:41.178Z,90.00
2022-09-04T12:48:41.180Z,101.25
2022-09-04T12:49:41.227Z,95.62
2022-09-04T12:50:41.172Z,95.62
2022-09-04T12:51:41.363Z,101.25
2022-09-04T12:52:41.576Z,101.25
2022-09-04T12:53:41.230Z,101.25
2022-09-04T12:54:41.112Z,101.25
2022-09-04T12:55:41.106Z,101.25
2022-09-04T12:56:41.261Z,106.88
2022-09-04T12:57:41.277Z,101.25
2022-09-04T12:58:41.094Z,101.25