createdAt,value
2023-04-18T00:01:28.860Z,95827.00
2023-04-18T00:05:31.705Z,95820.00
2023-04-18T00:09:34.524Z,95818.00
2023-04-18T00:13:38.442Z,95820.00
2023-04-18T00:17:42.859Z,95818.00
2023-04-18T00:21:45.995Z,95812.00
2023-04-18T00:25:49.051Z,95805.00
2023-04-18T00:29:51.889Z,95804.00
2023-04-18T00:33:56.064Z,95808.00
2023-04-18T00:38:00.030Z,95808.00
2023-04-18T00:42:03.698Z,95809.00
2023-04-18T00:46:06.627Z,95810.00
2023-04-18T00:50:13.106Z,95808.00
2023-04-18T00:54:19.126Z,95797.00
2023-04-18T00:58:22.050Z,95807.00
2023-04-18T01:02:26.163Z,95802.00
2023-04-18T01:06:31.051Z,95798.00
2023-04-18T01:10:33.860Z,95806.00
2023-04-18T01:14:36.676Z,95792.00
2023-04-18T01:18:40.181Z,95791.00
2023-04-18T01:22:45.190Z,95791.00
2023-04-18T01:26:49.404Z,95788.00
2023-04-18T01:30:52.197Z,95787.00
2023-04-18T01:34:55.036Z,95789.00
2023-04-18T01:38:57.889Z,95783.00
2023-04-18T01:43:02.133Z,95787.00
2023-04-18T01:47:05.143Z,95784.00
2023-04-18T01:51:08.891Z,95786.00
2023-04-18T01:55:14.371Z,95778.00
2023-04-18T01:59:18.704Z,95787.00
2023-04-18T02:03:21.754Z,95791.00
2023-04-18T02:07:24.655Z,95785.00
2023-04-18T02:11:27.513Z,95787.00
2023-04-18T02:15:31.702Z,95786.00
2023-04-18T02:19:34.563Z,95783.00
2023-04-18T02:23:37.395Z,95782.00
2023-04-18T02:27:40.250Z,95782.00
2023-04-18T02:31:44.613Z,95778.00
2023-04-18T02:35:50.997Z,95783.00
2023-04-18T02:39:54.263Z,95782.00
2023-04-18T02:43:57.093Z,95781.00
2023-04-18T02:48:02.631Z,95781.00
2023-04-18T02:52:06.592Z,95778.00
2023-04-18T02:56:09.547Z,95784.00
2023-04-18T03:00:30.695Z,95770.00
2023-04-18T03:04:56.307Z,95775.00
2023-04-18T03:08:59.595Z,95772.00
2023-04-18T03:13:02.842Z,95771.00
2023-04-18T03:17:06.029Z,95764.00
2023-04-18T03:21:16.328Z,95768.00
2023-04-18T03:25:19.239Z,95775.00
2023-04-18T03:29:27.267Z,95765.00
2023-04-18T03:33:30.240Z,95776.00
2023-04-18T03:37:44.676Z,95767.00
2023-04-18T03:41:53.515Z,95771.00
2023-04-18T03:45:57.032Z,95770.00
2023-04-18T03:50:00.768Z,95770.00
2023-04-18T03:54:06.625Z,95770.00
2023-04-18T03:58:09.500Z,95775.00
2023-04-18T04:02:12.613Z,95770.00
2023-04-18T04:06:15.670Z,95771.00
2023-04-18T04:10:21.679Z,95767.00
2023-04-18T04:14:25.927Z,95766.00
2023-04-18T04:18:31.169Z,95768.00
2023-04-18T04:22:36.586Z,95769.00
2023-04-18T04:26:42.687Z,95772.00
2023-04-18T04:30:51.610Z,95775.00
2023-04-18T04:34:56.270Z,95773.00
2023-04-18T04:38:59.644Z,95775.00
2023-04-18T04:43:12.811Z,95780.00
2023-04-18T04:47:17.142Z,95776.00
2023-04-18T04:51:20.445Z,95779.00
2023-04-18T04:55:24.532Z,95781.00
2023-04-18T04:59:28.777Z,95775.00
2023-04-18T05:03:31.924Z,95776.00
2023-04-18T05:07:34.841Z,95781.00
2023-04-18T05:11:37.685Z,95781.00
2023-04-18T05:15:41.921Z,95784.00
2023-04-18T05:19:45.079Z,95785.00
2023-04-18T05:23:47.882Z,95790.00
2023-04-18T05:27:51.688Z,95798.00
2023-04-18T05:31:56.122Z,95791.00
2023-04-18T05:35:59.603Z,95793.00
2023-04-18T05:40:02.501Z,95799.00
2023-04-18T05:44:06.019Z,95795.00
2023-04-18T05:48:10.313Z,95802.00
2023-04-18T05:52:13.187Z,95801.00
2023-04-18T05:56:16.059Z,95797.00
2023-04-18T06:00:20.588Z,95799.00
2023-04-18T06:04:25.037Z,95813.00
2023-04-18T06:08:27.960Z,95820.00
2023-04-18T06:12:30.769Z,95815.00
2023-04-18T06:16:33.665Z,95814.00
2023-04-18T06:20:37.891Z,95829.00
2023-04-18T06:24:40.791Z,95824.00
2023-04-18T06:28:43.692Z,95828.00
2023-04-18T06:32:46.677Z,95839.00
2023-04-18T06:36:51.089Z,95832.00
2023-04-18T06:40:54.258Z,95830.00
2023-04-18T06:44:57.195Z,95845.00
2023-04-18T06:49:00.064Z,95835.00
2023-04-18T06:53:04.261Z,95839.00
2023-04-18T06:57:07.111Z,95840.00
2023-04-18T07:01:11.739Z,95842.00
2023-04-18T07:05:15.660Z,95841.00
2023-04-18T07:09:20.047Z,95840.00
2023-04-18T07:13:22.936Z,95843.00
2023-04-18T07:17:25.753Z,95841.00
2023-04-18T07:21:28.651Z,95848.00
2023-04-18T07:25:32.965Z,95851.00
2023-04-18T07:29:35.768Z,95845.00
2023-04-18T07:33:38.906Z,95851.00
2023-04-18T07:37:41.732Z,95842.00
2023-04-18T07:41:45.872Z,95846.00
2023-04-18T07:45:48.727Z,95843.00
2023-04-18T07:49:51.820Z,95848.00
2023-04-18T07:53:54.644Z,95840.00
2023-04-18T07:57:58.805Z,95850.00
2023-04-18T08:02:01.675Z,95851.00
2023-04-18T08:06:05.674Z,95848.00
2023-04-18T08:10:09.428Z,95853.00
2023-04-18T08:14:13.695Z,95855.00
2023-04-18T08:18:16.500Z,95861.00
2023-04-18T08:22:19.299Z,95856.00
2023-04-18T08:26:22.480Z,95864.00
2023-04-18T08:30:26.799Z,95868.00
2023-04-18T08:34:29.912Z,95870.00
2023-04-18T08:38:32.737Z,95867.00
2023-04-18T08:42:36.212Z,95871.00
2023-04-18T08:46:40.420Z,95883.00
2023-04-18T08:50:43.674Z,95881.00
2023-04-18T08:54:49.039Z,95883.00
2023-04-18T08:58:52.241Z,95887.00
2023-04-18T09:02:57.618Z,95894.00
2023-04-18T09:07:00.678Z,95897.00
2023-04-18T09:11:21.610Z,95906.00
2023-04-18T09:15:27.001Z,95903.00
2023-04-18T09:19:31.199Z,95909.00
2023-04-18T09:23:34.004Z,95901.00
2023-04-18T09:27:37.495Z,95908.00
2023-04-18T09:31:54.780Z,95904.00
2023-04-18T09:36:17.959Z,95907.00
2023-04-18T09:40:21.675Z,95900.00
2023-04-18T09:44:24.475Z,95900.00
2023-04-18T09:48:27.503Z,95902.00
2023-04-18T09:52:35.782Z,95901.00
2023-04-18T09:56:41.577Z,95905.00
2023-04-18T10:00:46.958Z,95895.00
2023-04-18T10:04:50.931Z,95895.00
2023-04-18T10:08:56.124Z,95900.00
2023-04-18T10:13:00.583Z,95903.00
2023-04-18T10:17:03.482Z,95905.00
2023-04-18T10:21:06.429Z,95904.00
2023-04-18T10:25:11.185Z,95888.00
2023-04-18T10:29:14.113Z,95898.00
2023-04-18T10:33:31.109Z,95886.00
2023-04-18T10:37:35.115Z,95897.00
2023-04-18T10:41:50.994Z,95890.00
2023-04-18T10:50:35.927Z,95885.00
2023-04-18T10:54:42.326Z,95884.00
2023-04-18T10:58:49.044Z,95889.00
2023-04-18T11:02:55.844Z,95887.00
2023-04-18T11:06:59.467Z,95880.00
2023-04-18T11:11:04.063Z,95886.00
2023-04-18T11:15:14.512Z,95880.00
2023-04-18T11:19:23.233Z,95873.00
2023-04-18T11:23:26.028Z,95882.00
2023-04-18T11:27:30.740Z,95885.00
2023-04-18T11:31:34.932Z,95885.00
2023-04-18T11:35:38.580Z,95881.00
2023-04-18T11:39:44.050Z,95884.00
2023-04-18T11:43:47.653Z,95888.00
2023-04-18T11:47:58.046Z,95894.00
2023-04-18T11:52:01.352Z,95893.00
2023-04-18T11:56:04.787Z,95897.00
2023-04-18T12:00:09.831Z,95894.00
2023-04-18T12:04:15.179Z,95884.00
2023-04-18T12:08:20.974Z,95883.00
2023-04-18T12:12:23.883Z,95893.00
2023-04-18T12:16:29.156Z,95903.00
2023-04-18T12:20:37.782Z,95886.00
2023-04-18T12:24:41.851Z,95888.00
2023-04-18T12:28:46.655Z,95899.00
2023-04-18T12:32:51.767Z,95898.00
2023-04-18T12:36:56.226Z,95898.00
2023-04-18T12:40:59.001Z,95886.00
2023-04-18T12:45:03.424Z,95894.00
2023-04-18T12:49:06.311Z,95888.00
2023-04-18T12:53:10.548Z,95880.00
2023-04-18T12:57:13.383Z,95891.00
2023-04-18T13:01:17.044Z,95883.00
2023-04-18T13:05:21.471Z,95893.00
2023-04-18T13:09:26.860Z,95887.00
2023-04-18T13:13:29.680Z,95889.00
2023-04-18T13:17:33.577Z,95879.00
2023-04-18T13:21:36.432Z,95893.00
2023-04-18T13:25:40.581Z,95886.00
2023-04-18T13:29:44.470Z,95887.00
2023-04-18T13:33:47.247Z,95885.00
2023-04-18T13:37:50.029Z,95885.00
2023-04-18T13:41:55.023Z,95887.00
2023-04-18T13:45:57.839Z,95886.00
2023-04-18T13:50:00.698Z,95890.00
2023-04-18T13:54:03.633Z,95892.00
2023-04-18T13:58:09.697Z,95895.00
2023-04-18T14:02:13.055Z,95898.00
2023-04-18T14:06:15.978Z,95897.00
2023-04-18T14:10:18.838Z,95898.00
2023-04-18T14:14:23.412Z,95901.00
2023-04-18T14:18:26.250Z,95901.00
2023-04-18T14:22:29.030Z,95903.00
2023-04-18T14:26:31.863Z,95911.00
2023-04-18T14:30:36.554Z,95916.00
2023-04-18T14:34:39.311Z,95914.00
2023-04-18T14:38:42.529Z,95924.00
2023-04-18T14:42:45.489Z,95912.00
2023-04-18T14:46:49.607Z,95913.00
2023-04-18T14:50:57.318Z,95917.00
2023-04-18T14:55:00.074Z,95909.00
2023-04-18T14:59:03.131Z,95925.00
2023-04-18T15:03:09.714Z,95920.00
2023-04-18T15:07:15.047Z,95923.00
2023-04-18T15:11:17.882Z,95918.00
2023-04-18T15:15:21.047Z,95921.00
2023-04-18T15:19:25.336Z,95929.00
2023-04-18T15:23:28.551Z,95926.00
2023-04-18T15:27:31.395Z,95929.00
2023-04-18T15:31:34.356Z,95935.00
2023-04-18T15:35:38.578Z,95927.00
2023-04-18T15:39:41.476Z,95935.00
2023-04-18T15:43:45.416Z,95928.00
2023-04-18T15:47:48.416Z,95926.00
2023-04-18T15:51:52.598Z,95933.00
2023-04-18T15:55:55.410Z,95937.00
2023-04-18T15:59:59.365Z,95941.00
2023-04-18T16:04:02.310Z,95942.00
2023-04-18T16:08:06.887Z,95946.00
2023-04-18T16:12:09.648Z,95951.00
2023-04-18T16:16:12.699Z,95953.00
2023-04-18T16:20:15.571Z,95953.00
2023-04-18T16:24:19.744Z,95938.00
2023-04-18T16:28:22.946Z,95940.00
2023-04-18T16:32:25.869Z,95940.00
2023-04-18T16:36:28.922Z,95932.00
2023-04-18T16:40:34.865Z,95934.00
2023-04-18T16:44:39.267Z,95944.00
2023-04-18T16:48:42.121Z,95944.00
2023-04-18T16:52:44.895Z,95941.00
2023-04-18T16:56:49.076Z,95942.00
2023-04-18T17:00:52.600Z,95941.00
2023-04-18T17:04:55.696Z,95948.00
2023-04-18T17:08:58.935Z,95955.00
2023-04-18T17:13:04.142Z,95947.00
2023-04-18T17:17:07.320Z,95946.00
2023-04-18T17:21:12.352Z,95948.00
2023-04-18T17:25:15.216Z,95965.00
2023-04-18T17:29:19.570Z,95959.00
2023-04-18T17:33:22.352Z,95959.00
2023-04-18T17:37:25.146Z,95963.00
2023-04-18T17:41:27.952Z,95953.00
2023-04-18T17:45:32.257Z,95965.00
2023-04-18T17:49:35.988Z,95966.00
2023-04-18T17:53:38.779Z,95975.00
2023-04-18T17:57:41.573Z,95980.00
2023-04-18T18:01:46.075Z,95977.00
2023-04-18T18:05:50.681Z,95985.00
2023-04-18T18:09:53.452Z,95980.00
2023-04-18T18:13:57.353Z,95983.00
2023-04-18T18:18:02.556Z,95979.00
2023-04-18T18:22:05.612Z,95982.00
2023-04-18T18:26:09.870Z,95994.00
2023-04-18T18:30:12.924Z,95997.00
2023-04-18T18:34:17.120Z,96000.00
2023-04-18T18:38:19.956Z,96007.00
2023-04-18T18:42:22.921Z,96006.00
2023-04-18T18:46:27.174Z,96008.00
2023-04-18T18:50:31.535Z,96015.00
2023-04-18T18:54:34.287Z,96014.00
2023-04-18T18:58:37.240Z,96014.00
2023-04-18T19:02:40.843Z,96020.00
2023-04-18T19:06:45.186Z,96017.00
2023-04-18T19:10:47.965Z,96029.00
2023-04-18T19:14:51.055Z,96027.00
2023-04-18T19:18:53.849Z,96025.00
2023-04-18T19:22:58.068Z,96027.00
2023-04-18T19:27:01.046Z,96031.00
2023-04-18T19:31:03.961Z,96024.00
2023-04-18T19:35:09.758Z,96027.00
2023-04-18T19:39:14.073Z,96040.00
2023-04-18T19:43:17.119Z,96025.00
2023-04-18T19:47:19.946Z,96031.00
2023-04-18T19:51:22.952Z,96026.00
2023-04-18T19:55:27.227Z,96034.00
2023-04-18T19:59:30.047Z,96031.00
2023-04-18T20:03:33.960Z,96030.00
2023-04-18T20:07:37.080Z,96031.00
2023-04-18T20:11:41.226Z,96024.00
2023-04-18T20:15:43.944Z,96041.00
2023-04-18T20:19:49.692Z,96036.00
2023-04-18T20:23:52.537Z,96034.00
2023-04-18T20:27:56.728Z,96027.00
2023-04-18T20:31:59.509Z,96026.00
2023-04-18T20:36:02.352Z,96035.00
2023-04-18T20:40:07.836Z,96027.00
2023-04-18T20:44:13.661Z,96038.00
2023-04-18T20:48:16.444Z,96028.00
2023-04-18T20:52:19.252Z,96025.00
2023-04-18T20:56:22.044Z,96032.00
2023-04-18T21:00:26.590Z,96023.00
2023-04-18T21:04:29.626Z,96029.00
2023-04-18T21:08:34.699Z,96041.00
2023-04-18T21:12:37.476Z,96030.00
2023-04-18T21:16:41.909Z,96033.00
2023-04-18T21:20:44.794Z,96042.00
2023-04-18T21:24:48.670Z,96037.00
2023-04-18T21:28:56.103Z,96037.00
2023-04-18T21:33:00.460Z,96046.00
2023-04-18T21:37:03.250Z,96030.00
2023-04-18T21:41:07.145Z,96031.00
2023-04-18T21:45:11.653Z,96032.00
2023-04-18T21:49:16.489Z,96031.00
2023-04-18T21:53:19.286Z,96034.00
2023-04-18T21:57:22.053Z,96028.00
2023-04-18T22:01:24.897Z,96036.00
2023-04-18T22:05:29.094Z,96039.00
2023-04-18T22:09:33.833Z,96024.00
2023-04-18T22:13:36.677Z,96032.00
2023-04-18T22:17:41.698Z,96017.00
2023-04-18T22:21:45.986Z,96020.00
2023-04-18T22:25:49.213Z,96028.00
2023-04-18T22:29:52.047Z,96027.00
2023-04-18T22:33:54.863Z,96021.00
2023-04-18T22:37:59.068Z,96023.00
2023-04-18T22:42:02.637Z,96023.00
2023-04-18T22:46:05.551Z,96016.00
2023-04-18T22:50:09.753Z,96019.00
2023-04-18T22:54:14.132Z,96018.00
2023-04-18T22:58:17.174Z,96016.00
2023-04-18T23:02:20.048Z,96021.00
2023-04-18T23:06:23.089Z,96022.00
2023-04-18T23:10:27.262Z,96011.00
2023-04-18T23:14:30.173Z,96014.00
2023-04-18T23:18:32.998Z,96020.00
2023-04-18T23:22:35.748Z,96011.00
2023-04-18T23:26:39.946Z,96019.00
2023-04-18T23:30:42.779Z,96016.00
2023-04-18T23:34:46.256Z,96015.00
2023-04-18T23:38:48.976Z,96005.00
2023-04-18T23:42:53.151Z,96011.00
2023-04-18T23:46:56.035Z,96009.00
2023-04-18T23:50:58.864Z,96001.00
2023-04-18T23:55:01.828Z,95996.00
2023-04-18T23:59:06.012Z,95996.00
