createdAt,value
2018-08-11T00:00:40.125Z,59.97
2018-08-11T00:01:40.096Z,59.87
2018-08-11T00:02:40.072Z,60.35
2018-08-11T00:03:40.051Z,60.83
2018-08-11T00:04:40.023Z,60.64
2018-08-11T00:05:39.992Z,60.80
2018-08-11T00:06:39.979Z,60.83
2018-08-11T00:07:39.947Z,60.93
2018-08-11T00:08:39.922Z,61.50
2018-08-11T00:09:40.832Z,61.40
2018-08-11T00:10:39.881Z,61.31
2018-08-11T00:11:39.831Z,61.50
2018-08-11T00:12:39.833Z,61.37
2018-08-11T00:13:39.806Z,61.11
2018-08-11T00:14:39.765Z,61.69
2018-08-11T00:15:39.757Z,61.40
2018-08-11T00:16:39.725Z,61.47
2018-08-11T00:17:39.725Z,61.47
2018-08-11T00:18:39.671Z,61.66
2018-08-11T00:19:39.658Z,62.04
2018-08-11T00:20:39.633Z,61.66
2018-08-11T00:21:39.592Z,61.85
2018-08-11T00:22:39.585Z,61.76
2018-08-11T00:23:39.556Z,61.85
2018-08-11T00:24:39.541Z,62.14
2018-08-11T00:25:39.492Z,61.47
2018-08-11T00:26:39.492Z,62.14
2018-08-11T00:27:39.462Z,61.66
2018-08-11T00:28:39.421Z,62.23
2018-08-11T00:29:39.397Z,62.33
2018-08-11T00:30:39.393Z,62.43
2018-08-11T00:31:39.368Z,62.81
2018-08-11T00:32:39.352Z,62.90
2018-08-11T00:33:39.326Z,63.10
2018-08-11T00:34:39.288Z,63.10
2018-08-11T00:35:39.267Z,63.39
2018-08-11T00:36:39.244Z,63.10
2018-08-11T00:37:39.218Z,63.29
2018-08-11T00:38:39.195Z,63.39
2018-08-11T00:39:39.174Z,63.48
2018-08-11T00:40:39.157Z,64.15
2018-08-11T00:41:39.129Z,63.86
2018-08-11T00:42:39.096Z,64.15
2018-08-11T00:43:39.070Z,64.12
2018-08-11T00:44:39.059Z,63.96
2018-08-11T00:45:39.030Z,64.43
2018-08-11T00:46:39.016Z,64.88
2018-08-11T00:47:38.977Z,64.98
2018-08-11T00:48:38.951Z,65.08
2018-08-11T00:49:38.942Z,64.79
2018-08-11T00:50:38.908Z,65.08
2018-08-11T00:51:38.882Z,66.03
2018-08-11T00:52:38.858Z,65.84
2018-08-11T00:53:38.827Z,66.70
2018-08-11T00:54:38.803Z,66.41
2018-08-11T00:55:38.784Z,66.76
2018-08-11T00:56:38.744Z,66.96
2018-08-11T00:57:38.740Z,67.85
2018-08-11T00:58:38.706Z,67.63
2018-08-11T00:59:38.680Z,67.72
2018-08-11T01:00:38.663Z,68.10
2018-08-11T01:01:38.621Z,68.10
2018-08-11T01:02:38.623Z,67.82
2018-08-11T01:03:38.588Z,68.01
2018-08-11T01:04:38.564Z,67.63
2018-08-11T01:05:38.541Z,68.01
2018-08-11T01:06:38.510Z,68.49
2018-08-11T01:07:38.484Z,68.87
2018-08-11T01:08:38.448Z,68.58
2018-08-11T01:09:38.438Z,68.77
2018-08-11T01:10:38.411Z,69.35
2018-08-11T01:11:38.385Z,69.35
2018-08-11T01:12:38.345Z,69.06
2018-08-11T01:13:38.322Z,69.44
2018-08-11T01:14:38.314Z,69.44
2018-08-11T01:15:38.296Z,69.44
2018-08-11T01:16:38.274Z,69.54
2018-08-11T01:17:38.244Z,69.64
2018-08-11T01:18:38.219Z,69.44
2018-08-11T01:19:38.193Z,69.73
2018-08-11T01:20:38.163Z,70.50
2018-08-11T01:21:38.146Z,70.68
2018-08-11T01:22:38.116Z,70.50
2018-08-11T01:23:38.097Z,70.68
2018-08-11T01:24:38.064Z,70.21
2018-08-11T01:25:38.044Z,70.36
2018-08-11T01:26:38.017Z,70.30
2018-08-11T01:27:37.995Z,70.27
2018-08-11T01:28:37.951Z,70.27
2018-08-11T01:29:37.949Z,70.21
2018-08-11T01:30:37.907Z,70.94
2018-08-11T01:31:37.898Z,70.46
2018-08-11T01:32:37.849Z,71.13
2018-08-11T01:33:37.844Z,71.03
2018-08-11T01:34:37.802Z,70.94
2018-08-11T01:35:37.796Z,71.13
2018-08-11T01:36:37.778Z,70.94
2018-08-11T01:37:37.747Z,70.56
2018-08-11T01:38:37.705Z,70.56
2018-08-11T01:39:37.696Z,70.56
2018-08-11T01:40:37.666Z,70.94
2018-08-11T01:41:37.642Z,70.94
2018-08-11T01:42:37.625Z,70.94
2018-08-11T01:43:37.597Z,71.42
2018-08-11T01:44:37.572Z,71.89
2018-08-11T01:45:37.529Z,70.84
2018-08-11T01:46:37.520Z,70.84
2018-08-11T01:47:37.475Z,70.84
2018-08-11T01:48:37.474Z,71.13
2018-08-11T01:49:37.446Z,71.22
2018-08-11T01:50:37.422Z,71.51
2018-08-11T01:51:37.397Z,71.99
2018-08-11T01:52:37.374Z,71.70
2018-08-11T01:53:37.329Z,71.80
2018-08-11T01:54:37.316Z,72.56
2018-08-11T01:55:37.284Z,72.37
2018-08-11T01:56:37.257Z,72.47
2018-08-11T01:57:37.244Z,72.18
2018-08-11T01:58:37.203Z,72.28
2018-08-11T01:59:37.201Z,72.28
2018-08-11T02:00:37.174Z,72.47
2018-08-11T02:01:37.155Z,72.56
2018-08-11T02:02:37.117Z,72.47
2018-08-11T02:03:37.095Z,72.47
2018-08-11T02:04:37.142Z,72.94
2018-08-11T02:05:37.057Z,73.14
2018-08-11T02:06:37.029Z,73.14
2018-08-11T02:07:36.999Z,73.52
2018-08-11T02:08:36.976Z,73.43
2018-08-11T02:09:36.929Z,72.75
2018-08-11T02:10:36.916Z,73.23
2018-08-11T02:11:36.898Z,73.61
2018-08-11T02:12:36.873Z,73.29
2018-08-11T02:13:36.832Z,73.52
2018-08-11T02:14:36.818Z,72.85
2018-08-11T02:15:36.807Z,73.52
2018-08-11T02:16:36.768Z,73.33
2018-08-11T02:17:36.747Z,73.61
2018-08-11T02:18:36.723Z,73.23
2018-08-11T02:19:36.682Z,73.67
2018-08-11T02:20:36.653Z,74.15
2018-08-11T02:21:36.651Z,74.34
2018-08-11T02:22:36.630Z,74.24
2018-08-11T02:23:36.595Z,74.53
2018-08-11T02:24:36.604Z,74.05
2018-08-11T02:25:36.551Z,74.34
2018-08-11T02:26:36.503Z,73.29
2018-08-11T02:27:36.491Z,73.58
2018-08-11T02:28:36.473Z,73.48
2018-08-11T02:29:36.444Z,72.81
2018-08-11T02:30:36.401Z,73.39
2018-08-11T02:31:36.398Z,73.58
2018-08-11T02:32:36.370Z,73.48
2018-08-11T02:33:36.344Z,73.48
2018-08-11T02:34:36.316Z,73.48
2018-08-11T02:35:36.290Z,73.39
2018-08-11T02:36:36.270Z,73.58
2018-08-11T02:37:36.246Z,73.67
2018-08-11T02:38:36.221Z,74.05
2018-08-11T02:39:36.192Z,74.05
2018-08-11T02:40:36.168Z,74.05
2018-08-11T02:41:36.129Z,74.24
2018-08-11T02:42:36.120Z,74.15
2018-08-11T02:43:36.090Z,74.05
2018-08-11T02:44:36.067Z,74.24
2018-08-11T02:45:36.026Z,75.20
2018-08-11T02:46:36.017Z,75.20
2018-08-11T02:47:35.991Z,75.49
2018-08-11T02:48:35.965Z,75.49
2018-08-11T02:49:35.938Z,75.30
2018-08-11T02:50:35.920Z,75.68
2018-08-11T02:51:35.898Z,75.26
2018-08-11T02:52:35.860Z,75.45
2018-08-11T02:53:35.844Z,75.78
2018-08-11T02:54:35.815Z,76.21
2018-08-11T02:55:35.792Z,75.16
2018-08-11T02:56:35.770Z,75.30
2018-08-11T02:57:35.744Z,75.68
2018-08-11T02:58:35.717Z,75.68
2018-08-11T02:59:35.694Z,75.49
2018-08-11T03:00:35.667Z,75.49
2018-08-11T03:01:35.647Z,75.01
2018-08-11T03:02:35.683Z,75.49
2018-08-11T03:03:35.586Z,75.54
2018-08-11T03:04:35.562Z,75.93
2018-08-11T03:05:35.535Z,76.12
2018-08-11T03:06:35.508Z,75.83
2018-08-11T03:07:35.494Z,75.93
2018-08-11T03:08:35.459Z,75.54
2018-08-11T03:09:35.444Z,75.54
2018-08-11T03:10:35.413Z,75.64
2018-08-11T03:11:35.386Z,75.64
2018-08-11T03:12:35.364Z,75.07
2018-08-11T03:13:35.335Z,75.45
2018-08-11T03:14:35.312Z,75.45
2018-08-11T03:15:35.287Z,75.54
2018-08-11T03:16:35.256Z,75.64
2018-08-11T03:17:35.215Z,75.83
2018-08-11T03:18:35.211Z,75.83
2018-08-11T03:19:35.162Z,75.93
2018-08-11T03:20:35.156Z,76.03
2018-08-11T03:21:35.138Z,76.60
2018-08-11T03:22:35.103Z,76.98
2018-08-11T03:23:35.084Z,76.79
2018-08-11T03:24:35.061Z,76.98
2018-08-11T03:25:35.029Z,76.88
2018-08-11T03:26:34.999Z,76.79
2018-08-11T03:27:34.986Z,76.88
2018-08-11T03:28:34.953Z,77.51
2018-08-11T03:29:34.930Z,77.42
2018-08-11T03:30:34.904Z,77.61
2018-08-11T03:31:34.876Z,77.61
2018-08-11T03:32:34.859Z,77.61
2018-08-11T03:33:34.805Z,77.61
2018-08-11T03:34:34.797Z,77.45
2018-08-11T03:35:34.773Z,77.65
2018-08-11T03:36:34.747Z,77.45
2018-08-11T03:37:34.701Z,77.32
2018-08-11T03:38:34.686Z,77.26
2018-08-11T03:39:34.669Z,77.55
2018-08-11T03:40:34.650Z,77.26
2018-08-11T03:41:34.623Z,76.88
2018-08-11T03:42:34.594Z,77.08
2018-08-11T03:43:34.566Z,76.79
2018-08-11T03:44:34.528Z,76.88
2018-08-11T03:45:34.519Z,76.84
2018-08-11T03:46:34.497Z,76.88
2018-08-11T03:47:34.470Z,76.98
2018-08-11T03:48:34.437Z,77.84
2018-08-11T03:49:34.415Z,77.42
2018-08-11T03:50:34.393Z,77.61
2018-08-11T03:51:34.363Z,77.61
2018-08-11T03:52:34.430Z,77.42
2018-08-11T03:53:34.318Z,77.23
2018-08-11T03:54:34.287Z,77.32
2018-08-11T03:55:34.266Z,77.89
2018-08-11T03:56:34.235Z,77.51
2018-08-11T03:57:34.215Z,77.42
2018-08-11T03:58:34.185Z,77.80
2018-08-11T03:59:34.142Z,77.42
2018-08-11T04:00:34.133Z,77.42
2018-08-11T04:01:34.107Z,77.51
2018-08-11T04:02:34.081Z,78.09
2018-08-11T04:03:34.039Z,78.56
2018-08-11T04:04:34.012Z,78.47
2018-08-11T04:05:34.008Z,78.28
2018-08-11T04:06:33.998Z,77.70
2018-08-11T04:07:33.952Z,77.70
2018-08-11T04:08:33.929Z,77.84
2018-08-11T04:09:33.914Z,77.70
2018-08-11T04:10:33.874Z,77.61
2018-08-11T04:11:33.836Z,77.70
2018-08-11T04:12:33.829Z,78.37
2018-08-11T04:13:33.802Z,78.75
2018-08-11T04:14:33.776Z,78.28
2018-08-11T04:15:33.729Z,78.37
2018-08-11T04:16:33.722Z,78.47
2018-08-11T04:17:33.694Z,78.75
2018-08-11T04:18:33.669Z,78.75
2018-08-11T04:19:33.640Z,78.37
2018-08-11T04:20:33.623Z,78.75
2018-08-11T04:21:33.595Z,78.94
2018-08-11T04:22:33.563Z,79.71
2018-08-11T04:23:33.545Z,80.19
2018-08-11T04:24:33.498Z,80.19
2018-08-11T04:25:33.500Z,79.33
2018-08-11T04:26:33.462Z,79.33
2018-08-11T04:27:33.441Z,79.43
2018-08-11T04:28:33.400Z,80.19
2018-08-11T04:29:33.394Z,80.19
2018-08-11T04:30:33.346Z,80.38
2018-08-11T04:31:33.333Z,80.33
2018-08-11T04:32:33.313Z,81.01
2018-08-11T04:33:33.289Z,81.14
2018-08-11T04:34:33.260Z,80.62
2018-08-11T04:35:33.243Z,81.86
2018-08-11T04:36:33.213Z,81.10
2018-08-11T04:37:33.187Z,80.81
2018-08-11T04:38:33.138Z,80.85
2018-08-11T04:39:33.131Z,80.91
2018-08-11T04:40:33.091Z,80.66
2018-08-11T04:41:33.061Z,80.81
2018-08-11T04:42:33.052Z,80.33
2018-08-11T04:43:33.027Z,80.28
2018-08-11T04:44:33.003Z,80.91
2018-08-11T04:45:32.980Z,81.10
2018-08-11T04:46:32.953Z,81.38
2018-08-11T04:47:32.930Z,81.20
2018-08-11T04:48:32.899Z,81.29
2018-08-11T04:49:32.859Z,81.38
2018-08-11T04:50:32.853Z,81.58
2018-08-11T04:51:32.803Z,81.48
2018-08-11T04:52:32.783Z,81.38
2018-08-11T04:53:32.767Z,81.77
2018-08-11T04:54:32.747Z,81.38
2018-08-11T04:55:32.721Z,81.67
2018-08-11T04:56:32.696Z,81.67
2018-08-11T04:57:32.667Z,82.06
2018-08-11T04:58:32.643Z,82.24
2018-08-11T04:59:32.613Z,82.15
2018-08-11T05:00:32.592Z,81.96
2018-08-11T05:01:32.563Z,81.86
2018-08-11T05:02:32.542Z,81.77
2018-08-11T05:03:32.508Z,81.96
2018-08-11T05:04:32.487Z,82.43
2018-08-11T05:05:32.459Z,82.53
2018-08-11T05:06:32.436Z,82.91
2018-08-11T05:07:32.409Z,82.53
2018-08-11T05:08:32.380Z,82.63
2018-08-11T05:09:32.354Z,82.53
2018-08-11T05:10:32.333Z,82.24
2018-08-11T05:11:32.306Z,82.43
2018-08-11T05:12:32.278Z,82.43
2018-08-11T05:13:32.235Z,82.72
2018-08-11T05:14:32.225Z,82.63
2018-08-11T05:15:32.179Z,82.43
2018-08-11T05:16:32.170Z,83.29
2018-08-11T05:17:32.147Z,82.82
2018-08-11T05:18:32.125Z,82.91
2018-08-11T05:19:32.092Z,82.91
2018-08-11T05:20:32.074Z,82.72
2018-08-11T05:21:32.042Z,82.72
2018-08-11T05:22:32.015Z,82.82
2018-08-11T05:23:31.996Z,83.20
2018-08-11T05:24:31.971Z,83.20
2018-08-11T05:25:31.947Z,83.20
2018-08-11T05:26:31.916Z,83.29
2018-08-11T05:27:31.889Z,83.29
2018-08-11T05:28:31.858Z,83.39
2018-08-11T05:29:31.833Z,83.48
2018-08-11T05:30:31.806Z,83.35
2018-08-11T05:31:31.789Z,83.73
2018-08-11T05:32:31.753Z,84.11
2018-08-11T05:33:31.729Z,84.11
2018-08-11T05:34:31.689Z,84.01
2018-08-11T05:35:31.681Z,84.49
2018-08-11T05:36:31.653Z,83.83
2018-08-11T05:37:31.627Z,83.44
2018-08-11T05:38:31.602Z,84.30
2018-08-11T05:39:31.572Z,84.11
2018-08-11T05:40:31.550Z,84.40
2018-08-11T05:41:31.525Z,84.11
2018-08-11T05:42:31.496Z,84.49
2018-08-11T05:43:31.468Z,84.34
2018-08-11T05:44:31.440Z,83.48
2018-08-11T05:45:31.403Z,83.58
2018-08-11T05:46:31.428Z,83.58
2018-08-11T05:47:31.367Z,84.16
2018-08-11T05:48:31.342Z,84.11
2018-08-11T05:49:31.309Z,84.49
2018-08-11T05:50:31.284Z,84.69
2018-08-11T05:51:31.263Z,85.06
2018-08-11T05:52:31.238Z,84.88
2018-08-11T05:53:31.219Z,85.64
2018-08-11T05:54:31.166Z,85.35
2018-08-11T05:55:31.160Z,85.45
2018-08-11T05:56:31.131Z,84.97
2018-08-11T05:57:31.104Z,84.88
2018-08-11T05:58:31.086Z,85.25
2018-08-11T05:59:31.060Z,85.16
2018-08-11T06:00:31.028Z,84.97
2018-08-11T06:01:31.003Z,85.35
2018-08-11T06:02:30.973Z,85.64
2018-08-11T06:03:30.938Z,85.45
2018-08-11T06:04:30.905Z,86.11
2018-08-11T06:05:30.893Z,86.21
2018-08-11T06:06:30.874Z,86.40
2018-08-11T06:07:30.844Z,86.30
2018-08-11T06:08:30.797Z,86.40
2018-08-11T06:09:30.792Z,86.02
2018-08-11T06:10:30.790Z,86.11
2018-08-11T06:11:30.735Z,86.11
2018-08-11T06:12:30.712Z,86.11
2018-08-11T06:13:30.688Z,86.30
2018-08-11T06:14:30.660Z,86.40
2018-08-11T06:15:30.931Z,86.40
2018-08-11T06:16:30.587Z,86.40
2018-08-11T06:17:30.579Z,86.21
2018-08-11T06:18:30.533Z,86.49
2018-08-11T06:19:30.504Z,86.30
2018-08-11T06:20:30.503Z,86.49
2018-08-11T06:21:30.462Z,86.11
2018-08-11T06:22:30.443Z,86.49
2018-08-11T06:23:30.419Z,86.11
2018-08-11T06:24:30.396Z,86.69
2018-08-11T06:25:30.369Z,86.88
2018-08-11T06:26:30.341Z,86.40
2018-08-11T06:27:30.311Z,86.49
2018-08-11T06:28:30.291Z,86.30
2018-08-11T06:29:30.271Z,86.69
2018-08-11T06:30:30.235Z,86.78
2018-08-11T06:31:30.387Z,87.45
2018-08-11T06:32:30.179Z,87.74
2018-08-11T06:33:30.140Z,87.26
2018-08-11T06:34:30.130Z,87.16
2018-08-11T06:35:30.107Z,86.88
2018-08-11T06:36:30.078Z,87.07
2018-08-11T06:37:30.034Z,86.78
2018-08-11T06:38:30.033Z,86.78
2018-08-11T06:39:30.011Z,87.16
2018-08-11T06:40:29.981Z,87.07
2018-08-11T06:41:29.930Z,87.64
2018-08-11T06:42:29.914Z,87.26
2018-08-11T06:43:29.899Z,87.45
2018-08-11T06:44:29.849Z,87.35
2018-08-11T06:45:29.847Z,87.16
2018-08-11T06:46:29.821Z,87.07
2018-08-11T06:47:29.789Z,87.26
2018-08-11T06:48:29.763Z,87.45
2018-08-11T06:49:29.735Z,87.12
2018-08-11T06:50:29.686Z,87.69
2018-08-11T06:51:29.683Z,87.64
2018-08-11T06:52:29.661Z,88.36
2018-08-11T06:53:29.626Z,88.17
2018-08-11T06:54:29.604Z,88.17
2018-08-11T06:55:29.588Z,89.12
2018-08-11T06:56:29.550Z,88.93
2018-08-11T06:57:29.505Z,88.45
2018-08-11T06:58:29.497Z,88.93
2018-08-11T06:59:29.480Z,88.07
2018-08-11T07:00:29.446Z,88.36
2018-08-11T07:01:29.416Z,87.88
2018-08-11T07:02:29.374Z,88.07
2018-08-11T07:03:29.365Z,88.36
2018-08-11T07:04:29.336Z,88.36
2018-08-11T07:05:29.313Z,88.36
2018-08-11T07:06:29.328Z,87.98
2018-08-11T07:07:29.260Z,88.74
2018-08-11T07:08:29.229Z,88.45
2018-08-11T07:09:29.202Z,88.93
2018-08-11T07:10:29.186Z,88.84
2018-08-11T07:11:29.153Z,88.45
2018-08-11T07:12:29.131Z,88.74
2018-08-11T07:13:29.100Z,88.45
2018-08-11T07:14:29.079Z,88.45
2018-08-11T07:15:29.048Z,88.55
2018-08-11T07:16:29.019Z,88.74
2018-08-11T07:17:28.999Z,88.55
2018-08-11T07:18:28.967Z,88.55
2018-08-11T07:19:28.939Z,89.31
2018-08-11T07:20:28.911Z,88.93
2018-08-11T07:21:28.969Z,89.22
2018-08-11T07:22:28.865Z,89.31
2018-08-11T07:23:28.833Z,89.03
2018-08-11T07:24:28.805Z,88.93
2018-08-11T07:25:28.777Z,88.93
2018-08-11T07:26:28.820Z,89.31
2018-08-11T07:27:28.732Z,89.12
2018-08-11T07:28:28.712Z,89.03
2018-08-11T07:29:28.680Z,88.74
2018-08-11T07:30:28.628Z,88.74
2018-08-11T07:31:28.620Z,88.93
2018-08-11T07:32:28.599Z,88.93
2018-08-11T07:33:28.552Z,89.03
2018-08-11T07:34:28.544Z,89.12
2018-08-11T07:35:28.518Z,89.03
2018-08-11T07:36:28.635Z,88.93
2018-08-11T07:37:28.468Z,89.03
2018-08-11T07:38:28.425Z,89.31
2018-08-11T07:39:28.394Z,90.08
2018-08-11T07:40:28.385Z,90.08
2018-08-11T07:41:28.363Z,89.98
2018-08-11T07:42:28.331Z,89.89
2018-08-11T07:43:28.370Z,90.08
2018-08-11T07:44:28.279Z,89.98
2018-08-11T07:45:28.252Z,89.60
2018-08-11T07:46:28.224Z,89.50
2018-08-11T07:47:28.277Z,89.50
2018-08-11T07:48:28.198Z,90.08
2018-08-11T07:49:28.142Z,90.08
2018-08-11T07:50:28.254Z,90.08
2018-08-11T07:51:28.093Z,89.60
2018-08-11T07:52:28.046Z,90.26
2018-08-11T07:53:28.037Z,89.60
2018-08-11T07:54:27.992Z,89.79
2018-08-11T07:55:27.987Z,89.79
2018-08-11T07:56:27.957Z,89.89
2018-08-11T07:57:27.932Z,89.94
2018-08-11T07:58:27.905Z,90.26
2018-08-11T07:59:27.882Z,90.12
2018-08-11T08:00:27.853Z,90.26
2018-08-11T08:01:27.903Z,90.26
2018-08-11T08:02:27.794Z,90.55
2018-08-11T08:03:27.764Z,89.69
2018-08-11T08:04:27.745Z,90.55
2018-08-11T08:05:27.721Z,90.26
2018-08-11T08:06:27.687Z,90.12
2018-08-11T08:07:27.663Z,90.50
2018-08-11T08:08:27.644Z,90.55
2018-08-11T08:09:27.607Z,90.74
2018-08-11T08:10:27.582Z,90.74
2018-08-11T08:11:27.554Z,90.84
2018-08-11T08:12:27.534Z,90.84
2018-08-11T08:13:27.503Z,90.60
2018-08-11T08:14:27.479Z,90.89
2018-08-11T08:15:27.450Z,91.27
2018-08-11T08:16:27.427Z,90.89
2018-08-11T08:17:27.405Z,91.08
2018-08-11T08:18:27.368Z,90.79
2018-08-11T08:19:27.323Z,91.27
2018-08-11T08:20:27.312Z,91.08
2018-08-11T08:21:27.272Z,91.65
2018-08-11T08:22:27.262Z,91.55
2018-08-11T08:23:27.214Z,91.55
2018-08-11T08:24:27.217Z,91.84
2018-08-11T08:25:27.185Z,91.65
2018-08-11T08:26:27.330Z,91.46
2018-08-11T08:27:27.129Z,92.03
2018-08-11T08:28:27.084Z,92.41
2018-08-11T08:29:27.075Z,91.74
2018-08-11T08:30:27.044Z,91.74
2018-08-11T08:31:27.011Z,91.74
2018-08-11T08:32:26.998Z,91.94
2018-08-11T08:33:26.968Z,92.03
2018-08-11T08:34:26.923Z,92.03
2018-08-11T08:35:26.914Z,91.55
2018-08-11T08:36:26.883Z,91.27
2018-08-11T08:37:26.861Z,91.94
2018-08-11T08:38:26.813Z,92.03
2018-08-11T08:39:26.784Z,91.46
2018-08-11T08:40:26.781Z,91.55
2018-08-11T08:41:26.732Z,92.13
2018-08-11T08:42:26.731Z,91.84
2018-08-11T08:43:26.682Z,91.74
2018-08-11T08:44:26.681Z,91.46
2018-08-11T08:45:26.653Z,91.74
2018-08-11T08:46:26.622Z,91.55
2018-08-11T08:47:26.659Z,91.94
2018-08-11T08:48:26.564Z,92.03
2018-08-11T08:49:26.550Z,92.03
2018-08-11T08:50:26.513Z,91.84
2018-08-11T08:51:26.486Z,92.03
2018-08-11T08:52:26.464Z,91.94
2018-08-11T08:53:26.453Z,91.94
2018-08-11T08:54:26.401Z,92.41
2018-08-11T08:55:26.382Z,92.41
2018-08-11T08:56:26.357Z,92.50
2018-08-11T08:57:26.326Z,92.98
2018-08-11T08:58:26.295Z,92.69
2018-08-11T08:59:26.275Z,92.22
2018-08-11T09:00:26.250Z,91.74
2018-08-11T09:01:26.216Z,92.03
2018-08-11T09:02:26.199Z,92.50
2018-08-11T09:03:26.166Z,92.13
2018-08-11T09:04:26.137Z,91.94
2018-08-11T09:05:26.111Z,92.03
2018-08-11T09:06:26.086Z,91.55
2018-08-11T09:07:26.059Z,91.27
2018-08-11T09:08:26.011Z,91.84
2018-08-11T09:09:26.004Z,91.55
2018-08-11T09:10:25.962Z,91.55
2018-08-11T09:11:25.949Z,91.46
2018-08-11T09:12:25.919Z,91.74
2018-08-11T09:13:25.901Z,91.55
2018-08-11T09:14:25.869Z,92.03
2018-08-11T09:15:25.847Z,91.94
2018-08-11T09:16:25.815Z,92.03
2018-08-11T09:17:25.772Z,92.50
2018-08-11T09:18:25.769Z,92.41
2018-08-11T09:19:25.792Z,91.84
2018-08-11T09:20:25.708Z,91.84
2018-08-11T09:21:25.688Z,91.74
2018-08-11T09:22:25.657Z,92.03
2018-08-11T09:23:25.627Z,92.03
2018-08-11T09:24:25.599Z,92.03
2018-08-11T09:25:25.583Z,91.84
2018-08-11T09:26:25.546Z,92.03
2018-08-11T09:27:25.523Z,92.32
2018-08-11T09:28:25.492Z,92.50
2018-08-11T09:29:25.443Z,92.89
2018-08-11T09:30:25.439Z,93.08
2018-08-11T09:31:25.421Z,92.69
2018-08-11T09:32:25.371Z,92.79
2018-08-11T09:33:25.362Z,92.69
2018-08-11T09:34:25.334Z,92.89
2018-08-11T09:35:25.308Z,92.50
2018-08-11T09:36:25.273Z,92.89
2018-08-11T09:37:25.236Z,92.69
2018-08-11T09:38:25.225Z,93.27
2018-08-11T09:39:25.206Z,93.08
2018-08-11T09:40:25.152Z,92.60
2018-08-11T09:41:25.139Z,93.17
2018-08-11T09:42:25.125Z,92.50
2018-08-11T09:43:25.088Z,92.32
2018-08-11T09:44:25.064Z,91.84
2018-08-11T09:45:25.042Z,91.55
2018-08-11T09:46:25.007Z,91.65
2018-08-11T09:47:24.980Z,91.27
2018-08-11T09:48:24.958Z,90.89
2018-08-11T09:49:24.972Z,90.50
2018-08-11T09:50:24.899Z,90.60
2018-08-11T09:51:24.874Z,90.64
2018-08-11T09:52:24.927Z,90.08
2018-08-11T09:53:24.803Z,90.36
2018-08-11T09:54:24.793Z,89.94
2018-08-11T09:55:24.761Z,90.17
2018-08-11T09:56:24.736Z,90.17
2018-08-11T09:57:24.718Z,90.26
2018-08-11T09:58:24.665Z,89.69
2018-08-11T09:59:24.647Z,89.98
2018-08-11T10:00:24.616Z,89.79
2018-08-11T10:01:24.612Z,90.17
2018-08-11T10:02:24.583Z,90.36
2018-08-11T10:03:24.554Z,90.17
2018-08-11T10:04:24.534Z,89.69
2018-08-11T10:05:24.498Z,89.03
2018-08-11T10:06:24.473Z,89.40
2018-08-11T10:07:24.448Z,89.17
2018-08-11T10:08:24.419Z,89.17
2018-08-11T10:09:24.402Z,88.12
2018-08-11T10:10:24.355Z,88.40
2018-08-11T10:11:24.347Z,88.21
2018-08-11T10:12:24.303Z,88.02
2018-08-11T10:13:24.296Z,88.50
2018-08-11T10:14:24.268Z,88.40
2018-08-11T10:15:24.222Z,87.83
2018-08-11T10:16:24.213Z,87.74
2018-08-11T10:17:24.174Z,87.83
2018-08-11T10:18:24.212Z,87.54
2018-08-11T10:19:24.142Z,87.64
2018-08-11T10:20:24.117Z,87.54
2018-08-11T10:21:24.071Z,86.92
2018-08-11T10:22:24.069Z,86.44
2018-08-11T10:23:24.023Z,86.54
2018-08-11T10:24:24.016Z,86.39
2018-08-11T10:25:23.989Z,85.53
2018-08-11T10:26:23.965Z,84.58
2018-08-11T10:27:23.926Z,82.71
2018-08-11T10:28:23.926Z,82.71
2018-08-11T10:29:23.897Z,82.52
2018-08-11T10:30:23.877Z,82.57
2018-08-11T10:31:23.852Z,82.23
2018-08-11T10:32:23.806Z,82.61
2018-08-11T10:33:23.782Z,82.90
2018-08-11T10:34:23.773Z,82.71
2018-08-11T10:35:23.755Z,80.84
2018-08-11T10:36:23.733Z,79.69
2018-08-11T10:37:23.708Z,79.22
2018-08-11T10:38:23.690Z,79.31
2018-08-11T10:39:23.669Z,79.22
2018-08-11T10:40:23.647Z,78.58
2018-08-11T10:41:23.625Z,77.72
2018-08-11T10:42:23.592Z,76.96
2018-08-11T10:43:23.569Z,76.86
2018-08-11T10:44:23.542Z,76.96
2018-08-11T10:45:23.507Z,77.40
2018-08-11T10:46:23.509Z,77.44
2018-08-11T10:47:23.477Z,77.59
2018-08-11T10:48:23.458Z,77.69
2018-08-11T10:49:23.419Z,77.92
2018-08-11T10:50:23.414Z,77.06
2018-08-11T10:51:23.385Z,76.96
2018-08-11T10:52:23.372Z,75.81
2018-08-11T10:53:23.337Z,75.71
2018-08-11T10:54:23.306Z,75.24
2018-08-11T10:55:23.296Z,76.35
2018-08-11T10:56:23.263Z,77.40
2018-08-11T10:57:23.256Z,77.50
2018-08-11T10:58:23.228Z,77.34
2018-08-11T10:59:23.205Z,76.20
2018-08-11T11:00:23.184Z,76.39
2018-08-11T11:01:23.206Z,76.57
2018-08-11T11:02:23.137Z,76.86
2018-08-11T11:03:23.118Z,76.48
2018-08-11T11:04:23.093Z,76.23
2018-08-11T11:05:23.079Z,75.18
2018-08-11T11:06:23.047Z,73.97
2018-08-11T11:07:23.027Z,72.63
2018-08-11T11:08:23.065Z,72.73
2018-08-11T11:09:22.984Z,72.88
2018-08-11T11:10:22.963Z,73.59
2018-08-11T11:11:22.923Z,72.73
2018-08-11T11:12:22.917Z,72.38
2018-08-11T11:13:22.880Z,70.95
2018-08-11T11:14:22.945Z,71.30
2018-08-11T11:15:22.831Z,71.93
2018-08-11T11:16:22.829Z,72.69
2018-08-11T11:17:22.813Z,74.22
2018-08-11T11:18:22.787Z,74.22
2018-08-11T11:19:22.770Z,73.55
2018-08-11T11:20:22.751Z,74.13
2018-08-11T11:21:22.721Z,72.88
2018-08-11T11:22:22.708Z,73.55
2018-08-11T11:23:22.674Z,74.13
2018-08-11T11:24:22.640Z,73.14
2018-08-11T11:25:22.618Z,73.17
2018-08-11T11:26:22.613Z,74.13
2018-08-11T11:27:22.594Z,73.36
2018-08-11T11:28:22.553Z,72.98
2018-08-11T11:29:22.529Z,73.55
2018-08-11T11:30:22.528Z,73.71
2018-08-11T11:31:22.511Z,75.05
2018-08-11T11:32:22.468Z,74.32
2018-08-11T11:33:22.470Z,73.75
2018-08-11T11:34:22.443Z,72.69
2018-08-11T11:35:22.414Z,72.79
2018-08-11T11:36:22.400Z,71.87
2018-08-11T11:37:22.381Z,70.87
2018-08-11T11:38:22.356Z,71.93
2018-08-11T11:39:22.314Z,72.41
2018-08-11T11:40:22.295Z,72.60
2018-08-11T11:41:22.293Z,71.93
2018-08-11T11:42:22.274Z,72.02
2018-08-11T11:43:22.264Z,71.83
2018-08-11T11:44:22.230Z,72.02
2018-08-11T11:45:22.209Z,71.77
2018-08-11T11:46:22.180Z,71.04
2018-08-11T11:47:22.142Z,68.87
2018-08-11T11:48:22.120Z,67.98
2018-08-11T11:49:22.124Z,68.94
2018-08-11T11:50:22.098Z,69.95
2018-08-11T11:51:22.079Z,70.34
2018-08-11T11:52:22.055Z,70.28
2018-08-11T11:53:22.039Z,69.70
2018-08-11T11:54:22.015Z,69.13
2018-08-11T11:55:21.995Z,69.76
2018-08-11T11:56:21.977Z,69.19
2018-08-11T11:57:21.952Z,70.15
2018-08-11T11:58:21.939Z,70.34
2018-08-11T11:59:21.915Z,69.76
2018-08-11T12:00:21.893Z,69.86
2018-08-11T12:01:21.868Z,70.43
2018-08-11T12:02:21.847Z,68.84
2018-08-11T12:03:21.831Z,68.40
2018-08-11T12:04:21.805Z,68.07
2018-08-11T12:05:21.786Z,68.84
2018-08-11T12:06:21.771Z,69.13
2018-08-11T12:07:21.745Z,68.74
2018-08-11T12:08:21.731Z,67.11
2018-08-11T12:09:21.690Z,67.41
2018-08-11T12:10:21.683Z,68.21
2018-08-11T12:11:21.667Z,66.61
2018-08-11T12:12:21.651Z,66.80
2018-08-11T12:13:21.630Z,65.94
2018-08-11T12:14:21.606Z,65.08
2018-08-11T12:15:21.567Z,64.89
2018-08-11T12:16:21.568Z,65.33
2018-08-11T12:17:21.550Z,65.71
2018-08-11T12:18:21.527Z,65.84
2018-08-11T12:19:21.525Z,65.91
2018-08-11T12:20:21.586Z,66.00
2018-08-11T12:21:21.474Z,66.00
2018-08-11T12:22:21.450Z,66.86
2018-08-11T12:23:21.434Z,65.91
2018-08-11T12:24:21.413Z,66.64
2018-08-11T12:25:21.397Z,67.21
2018-08-11T12:26:21.370Z,67.02
2018-08-11T12:27:21.349Z,68.13
2018-08-11T12:28:21.333Z,67.98
2018-08-11T12:29:21.310Z,67.11
2018-08-11T12:30:21.297Z,67.41
2018-08-11T12:31:21.274Z,67.91
2018-08-11T12:32:21.250Z,67.15
2018-08-11T12:33:21.242Z,67.05
2018-08-11T12:34:21.220Z,66.86
2018-08-11T12:35:21.199Z,66.93
2018-08-11T12:36:21.162Z,67.34
2018-08-11T12:37:21.162Z,67.15
2018-08-11T12:38:21.122Z,66.67
2018-08-11T12:39:21.117Z,66.77
2018-08-11T12:40:21.099Z,66.96
2018-08-11T12:41:21.081Z,66.42
2018-08-11T12:42:21.063Z,65.46
2018-08-11T12:43:21.044Z,65.94
2018-08-11T12:44:21.018Z,66.13
2018-08-11T12:45:21.002Z,64.69
2018-08-11T12:46:20.983Z,65.62
2018-08-11T12:47:20.989Z,66.74
2018-08-11T12:48:20.947Z,67.11
2018-08-11T12:49:20.928Z,67.98
2018-08-11T12:50:20.902Z,67.98
2018-08-11T12:51:20.886Z,68.07
2018-08-11T12:52:20.869Z,67.69