createdAt,value
2022-12-28T00:01:27.670Z,68.30
2022-12-28T00:03:56.123Z,55.13
2022-12-28T00:06:24.609Z,47.67
2022-12-28T00:08:58.147Z,45.78
2022-12-28T00:11:30.984Z,58.00
2022-12-28T00:14:01.051Z,63.67
2022-12-28T00:16:34.738Z,48.70
2022-12-28T00:19:04.887Z,48.03
2022-12-28T00:21:32.567Z,42.27
2022-12-28T00:24:01.295Z,47.70
2022-12-28T00:26:31.183Z,48.92
2022-12-28T00:29:04.784Z,44.53
2022-12-28T00:31:34.077Z,45.87
2022-12-28T00:34:03.316Z,45.95
2022-12-28T00:37:09.634Z,40.08
2022-12-28T00:39:22.157Z,45.38
2022-12-28T00:41:49.662Z,41.50
2022-12-28T00:44:17.040Z,47.83
2022-12-28T00:46:44.735Z,41.77
2022-12-28T00:49:11.989Z,43.83
2022-12-28T00:51:39.409Z,43.67
2022-12-28T00:54:07.020Z,49.77
2022-12-28T00:56:34.352Z,44.27
2022-12-28T00:59:01.704Z,39.03
2022-12-28T01:01:29.550Z,38.47
2022-12-28T01:03:58.895Z,38.70
2022-12-28T01:06:27.790Z,38.77
2022-12-28T01:08:55.991Z,37.13
2022-12-28T01:11:27.540Z,42.13
2022-12-28T01:13:59.179Z,45.40
2022-12-28T01:16:32.402Z,37.93
2022-12-28T01:19:02.382Z,32.73
2022-12-28T01:21:31.518Z,36.97
2022-12-28T01:24:01.309Z,29.37
2022-12-28T01:26:29.997Z,20.40
2022-12-28T01:28:58.823Z,20.50
2022-12-28T01:31:26.494Z,18.70
2022-12-28T01:33:54.339Z,23.53
2022-12-28T01:36:29.325Z,14.80
2022-12-28T01:38:59.713Z,14.20
2022-12-28T01:41:29.139Z,15.03
2022-12-28T01:43:56.720Z,14.90
2022-12-28T01:46:38.086Z,16.20
2022-12-28T01:49:17.140Z,13.93
2022-12-28T01:51:46.465Z,13.90
2022-12-28T01:54:15.132Z,13.07
2022-12-28T01:56:44.461Z,12.80
2022-12-28T02:01:40.587Z,12.60
2022-12-28T02:04:08.175Z,22.83
2022-12-28T02:06:35.540Z,15.00
2022-12-28T02:09:39.962Z,16.07
2022-12-28T02:12:10.929Z,13.30
2022-12-28T02:14:41.556Z,15.40
2022-12-28T02:17:10.235Z,17.45
2022-12-28T02:19:46.780Z,18.12
2022-12-28T02:22:57.374Z,13.57
2022-12-28T02:25:43.459Z,12.82
2022-12-28T02:28:59.983Z,16.43
2022-12-28T02:31:57.201Z,16.23
2022-12-28T02:34:36.009Z,15.03
2022-12-28T02:37:11.624Z,16.70
2022-12-28T02:39:44.571Z,14.70
2022-12-28T02:42:14.021Z,14.73
2022-12-28T02:45:00.438Z,12.33
2022-12-28T02:47:46.333Z,13.10
2022-12-28T02:50:16.354Z,13.10
2022-12-28T02:52:55.813Z,11.77
2022-12-28T02:56:07.439Z,13.37
2022-12-28T02:58:37.588Z,11.67
2022-12-28T03:01:38.067Z,14.17
2022-12-28T03:04:31.303Z,13.50
2022-12-28T03:07:24.541Z,14.17
2022-12-28T03:10:05.720Z,11.70
2022-12-28T03:12:57.883Z,13.10
2022-12-28T03:15:30.279Z,18.30
2022-12-28T03:18:20.820Z,18.53
2022-12-28T03:21:09.111Z,17.87
2022-12-28T03:24:00.049Z,17.12
2022-12-28T03:26:51.133Z,16.23
2022-12-28T03:29:41.832Z,13.80
2022-12-28T03:32:09.975Z,16.37
2022-12-28T03:34:38.467Z,14.05
2022-12-28T03:37:26.139Z,14.87
2022-12-28T03:40:03.029Z,12.10
2022-12-28T03:42:53.734Z,10.67
2022-12-28T03:45:44.844Z,11.50
2022-12-28T03:48:16.513Z,12.17
2022-12-28T03:50:49.272Z,13.90
2022-12-28T03:53:21.516Z,15.50
2022-12-28T03:55:49.920Z,16.17
2022-12-28T03:58:18.365Z,47.42
2022-12-28T04:00:45.733Z,36.17
2022-12-28T04:03:13.876Z,58.13
2022-12-28T04:05:41.190Z,44.27
2022-12-28T04:08:08.464Z,23.07
2022-12-28T04:10:36.376Z,17.13
2022-12-28T04:13:04.328Z,17.97
2022-12-28T04:15:34.462Z,19.93
2022-12-28T04:18:02.387Z,18.07
2022-12-28T04:20:29.754Z,18.77
2022-12-28T04:22:57.124Z,31.47
2022-12-28T04:25:24.967Z,26.20
2022-12-28T04:27:53.896Z,95.87
2022-12-28T04:30:23.588Z,106.97
2022-12-28T04:32:51.201Z,75.57
2022-12-28T04:35:18.576Z,55.90
2022-12-28T04:37:46.000Z,39.57
2022-12-28T04:40:13.745Z,89.97
2022-12-28T04:42:41.039Z,85.57
2022-12-28T04:45:09.109Z,66.60
2022-12-28T04:47:36.662Z,33.70
2022-12-28T04:50:04.168Z,58.60
2022-12-28T04:52:31.377Z,61.83
2022-12-28T04:54:59.121Z,61.00
2022-12-28T04:57:26.502Z,53.97
2022-12-28T04:59:53.717Z,38.00
2022-12-28T05:02:21.463Z,24.03
2022-12-28T05:04:49.509Z,18.60
2022-12-28T05:07:17.120Z,19.37
2022-12-28T05:09:44.768Z,21.60
2022-12-28T05:12:12.276Z,19.00
2022-12-28T05:14:39.836Z,18.40
2022-12-28T05:17:07.814Z,16.73
2022-12-28T05:19:35.118Z,16.07
2022-12-28T05:22:03.662Z,15.27
2022-12-28T05:24:31.853Z,15.77
2022-12-28T05:26:59.146Z,16.70
2022-12-28T05:29:26.466Z,16.10
2022-12-28T05:31:54.248Z,14.33
2022-12-28T05:34:21.632Z,14.73
2022-12-28T05:36:49.006Z,14.33
2022-12-28T05:39:16.840Z,15.17
2022-12-28T05:41:44.431Z,12.77
2022-12-28T05:44:12.039Z,15.33
2022-12-28T05:46:39.797Z,13.37
2022-12-28T05:49:11.120Z,16.20
2022-12-28T05:51:39.929Z,14.47
2022-12-28T05:54:08.002Z,17.00
2022-12-28T05:56:36.729Z,21.98
2022-12-28T05:59:06.146Z,31.47
2022-12-28T06:01:36.489Z,22.77
2022-12-28T06:04:09.219Z,35.10
2022-12-28T06:06:36.764Z,34.40
2022-12-28T06:09:05.116Z,47.60
2022-12-28T06:11:33.057Z,49.00
2022-12-28T06:14:01.360Z,79.53
2022-12-28T06:16:31.521Z,86.60
2022-12-28T06:18:59.573Z,61.93
2022-12-28T06:21:29.617Z,51.70
2022-12-28T06:23:59.185Z,53.07
2022-12-28T06:28:55.071Z,50.80
2022-12-28T06:31:25.526Z,51.07
2022-12-28T06:33:57.379Z,43.60
2022-12-28T06:36:30.936Z,37.20
2022-12-28T06:39:00.106Z,42.53
2022-12-28T06:41:29.098Z,32.63
2022-12-28T06:43:57.454Z,27.27
2022-12-28T06:46:30.817Z,34.80
2022-12-28T06:49:01.210Z,37.50
2022-12-28T06:51:31.279Z,70.67
2022-12-28T06:53:58.927Z,69.63
2022-12-28T06:56:31.768Z,103.70
2022-12-28T06:59:03.395Z,109.00
2022-12-28T07:01:37.352Z,116.70
2022-12-28T07:04:06.801Z,111.43
2022-12-28T07:06:42.318Z,101.82
2022-12-28T07:09:15.180Z,96.93
2022-12-28T07:11:44.274Z,66.00
2022-12-28T07:14:12.221Z,48.13
2022-12-28T07:19:07.929Z,55.90
2022-12-28T07:21:39.790Z,156.67
2022-12-28T07:24:07.951Z,105.17
2022-12-28T07:26:37.739Z,85.97
2022-12-28T07:29:06.985Z,97.77
2022-12-28T07:31:41.924Z,84.40
2022-12-28T07:34:14.657Z,77.57
2022-12-28T07:36:42.238Z,77.35
2022-12-28T07:39:10.687Z,75.53
2022-12-28T07:41:38.544Z,48.30
2022-12-28T07:44:06.683Z,30.50
2022-12-28T07:46:35.488Z,27.43
2022-12-28T07:49:03.836Z,25.55
2022-12-28T07:51:32.791Z,25.13
2022-12-28T07:54:01.081Z,21.65
2022-12-28T07:56:30.042Z,18.90
2022-12-28T07:58:59.918Z,22.42
2022-12-28T08:01:30.247Z,20.80
2022-12-28T08:04:03.767Z,40.07
2022-12-28T08:06:34.939Z,75.07
2022-12-28T08:09:03.139Z,93.87
2022-12-28T08:11:34.118Z,76.63
2022-12-28T08:14:02.245Z,80.03
2022-12-28T08:16:33.778Z,61.45
2022-12-28T08:19:01.263Z,53.77
2022-12-28T08:21:37.998Z,49.10
2022-12-28T08:24:06.630Z,27.13
2022-12-28T08:26:39.084Z,16.80
2022-12-28T08:29:09.712Z,15.33
2022-12-28T08:31:40.404Z,16.17
2022-12-28T08:34:11.433Z,16.40
2022-12-28T08:36:38.768Z,43.30
2022-12-28T08:39:06.363Z,39.20
2022-12-28T08:41:34.109Z,35.37
2022-12-28T08:44:01.662Z,58.03
2022-12-28T08:46:33.089Z,42.22
2022-12-28T08:49:01.959Z,40.90
2022-12-28T08:51:41.894Z,41.50
2022-12-28T08:54:11.473Z,44.13
2022-12-28T08:56:40.734Z,39.42
2022-12-28T09:01:44.116Z,42.73
2022-12-28T09:04:17.811Z,44.03
2022-12-28T09:06:46.197Z,50.57
2022-12-28T09:09:15.792Z,48.70
2022-12-28T09:11:44.387Z,51.47
2022-12-28T09:14:22.169Z,55.33
2022-12-28T09:16:51.097Z,53.15
2022-12-28T09:19:18.906Z,35.47
2022-12-28T09:21:49.330Z,27.93
2022-12-28T09:24:16.965Z,30.83
2022-12-28T09:26:44.955Z,26.40
2022-12-28T09:29:14.241Z,19.40
2022-12-28T09:31:41.962Z,22.60
2022-12-28T09:37:01.052Z,26.20
2022-12-28T09:39:29.347Z,25.95
2022-12-28T09:42:01.063Z,23.73
2022-12-28T09:44:50.735Z,24.50
2022-12-28T09:47:44.709Z,24.60
2022-12-28T09:50:25.165Z,22.50
2022-12-28T09:53:20.883Z,24.40
2022-12-28T09:56:27.594Z,22.73
2022-12-28T09:58:55.548Z,12.30
2022-12-28T10:01:25.145Z,7.70
2022-12-28T10:04:02.423Z,15.23
2022-12-28T10:06:36.878Z,18.67
2022-12-28T10:09:12.485Z,14.70
2022-12-28T10:11:42.770Z,12.40
2022-12-28T10:14:46.554Z,14.77
2022-12-28T10:17:16.442Z,12.00
2022-12-28T10:19:47.988Z,10.60
2022-12-28T10:22:20.864Z,10.67
2022-12-28T10:24:49.149Z,9.57
2022-12-28T10:27:31.633Z,11.47
2022-12-28T10:30:02.626Z,11.93
2022-12-28T10:32:49.946Z,7.77
2022-12-28T10:35:36.234Z,5.77
2022-12-28T10:38:08.271Z,8.13
2022-12-28T10:40:40.216Z,8.30
2022-12-28T10:43:19.358Z,7.87
2022-12-28T10:45:50.704Z,6.13
2022-12-28T10:48:40.183Z,5.90
2022-12-28T10:51:08.015Z,6.97
2022-12-28T10:53:45.218Z,7.93
2022-12-28T10:56:13.211Z,7.70
2022-12-28T10:58:42.830Z,4.37
2022-12-28T11:01:13.318Z,6.83
2022-12-28T11:03:57.300Z,4.80
2022-12-28T11:06:27.903Z,5.67
2022-12-28T11:09:15.800Z,7.53
2022-12-28T11:11:45.514Z,5.83
2022-12-28T11:14:36.758Z,3.90
2022-12-28T11:17:17.946Z,17.57
2022-12-28T11:19:50.211Z,14.53
2022-12-28T11:22:23.626Z,6.63
2022-12-28T11:24:51.542Z,6.17
2022-12-28T11:27:22.054Z,5.10
2022-12-28T11:29:54.400Z,4.67
2022-12-28T11:32:27.394Z,6.37
2022-12-28T11:34:56.652Z,18.53
2022-12-28T11:37:24.610Z,11.43
2022-12-28T11:39:53.288Z,13.63
2022-12-28T11:42:41.496Z,23.98
2022-12-28T11:45:51.460Z,24.50
2022-12-28T11:48:41.283Z,28.67
2022-12-28T11:53:58.582Z,19.40
2022-12-28T11:56:36.878Z,7.60
2022-12-28T11:59:19.695Z,10.33
2022-12-28T12:01:49.360Z,8.73
2022-12-28T12:04:29.719Z,31.13
2022-12-28T12:07:01.682Z,23.12
2022-12-28T12:09:44.321Z,21.13
2022-12-28T12:12:18.232Z,9.80
2022-12-28T12:14:57.696Z,4.63
2022-12-28T12:17:53.027Z,7.87
2022-12-28T12:20:30.855Z,3.70
2022-12-28T12:23:08.454Z,8.83
2022-12-28T12:25:47.237Z,14.13
2022-12-28T12:28:21.360Z,17.92
2022-12-28T12:30:50.768Z,24.47
2022-12-28T12:33:27.654Z,21.20
2022-12-28T12:35:58.448Z,22.93
2022-12-28T12:39:11.152Z,21.83
2022-12-28T12:41:45.358Z,23.13
2022-12-28T12:44:16.108Z,28.33
2022-12-28T12:47:10.328Z,28.90
2022-12-28T12:50:08.836Z,28.83
2022-12-28T12:53:09.914Z,34.38
2022-12-28T12:55:57.473Z,42.63
2022-12-28T12:58:37.134Z,22.00
2022-12-28T13:01:07.500Z,24.60
2022-12-28T13:03:45.694Z,32.63
2022-12-28T13:06:22.929Z,46.17
2022-12-28T13:09:00.418Z,40.33
2022-12-28T13:11:32.792Z,42.63
2022-12-28T13:14:01.950Z,32.17
2022-12-28T13:16:32.729Z,12.10
2022-12-28T13:19:02.871Z,3.77
2022-12-28T13:21:41.848Z,5.57
2022-12-28T13:24:25.027Z,4.70
2022-12-28T13:26:53.782Z,3.10
2022-12-28T13:29:27.184Z,2.45
2022-12-28T13:31:55.507Z,4.77
2022-12-28T13:34:37.823Z,6.77
2022-12-28T13:37:17.420Z,7.73
2022-12-28T13:39:45.016Z,6.32
2022-12-28T13:42:17.540Z,5.80
2022-12-28T13:44:48.697Z,7.97
2022-12-28T13:47:28.460Z,8.37
2022-12-28T13:50:01.639Z,7.00
2022-12-28T13:52:41.424Z,14.43
2022-12-28T13:55:20.292Z,5.30
2022-12-28T14:00:28.635Z,5.75
2022-12-28T14:02:58.840Z,8.93
2022-12-28T14:05:29.946Z,9.30
2022-12-28T14:07:59.339Z,5.60
2022-12-28T14:10:28.207Z,7.45
2022-12-28T14:12:56.567Z,7.78
2022-12-28T14:15:25.587Z,6.97
2022-12-28T14:17:53.406Z,11.48
2022-12-28T14:20:20.797Z,5.97
2022-12-28T14:22:48.797Z,12.07
2022-12-28T14:25:18.457Z,6.27
2022-12-28T14:28:03.888Z,5.60
2022-12-28T14:30:39.313Z,23.87
2022-12-28T14:33:22.338Z,40.70
2022-12-28T14:36:03.395Z,7.57
2022-12-28T14:38:38.792Z,5.62
2022-12-28T14:41:06.935Z,7.03
2022-12-28T14:43:36.334Z,8.43
2022-12-28T14:46:19.156Z,6.00
2022-12-28T14:48:46.971Z,6.33
2022-12-28T14:51:17.858Z,11.13
2022-12-28T14:53:45.652Z,34.13
2022-12-28T14:56:17.826Z,60.53
2022-12-28T14:58:55.242Z,15.90
2022-12-28T15:01:25.697Z,18.53
2022-12-28T15:03:58.466Z,17.17
2022-12-28T15:06:28.862Z,18.33
2022-12-28T15:08:59.104Z,19.87
2022-12-28T15:11:28.673Z,32.83
2022-12-28T15:16:24.430Z,16.60
2022-12-28T15:18:53.221Z,32.57
2022-12-28T15:21:22.944Z,33.65
2022-12-28T15:23:51.211Z,13.40
2022-12-28T15:26:19.235Z,13.40
2022-12-28T15:28:46.565Z,13.43
2022-12-28T15:31:18.023Z,8.60
2022-12-28T15:33:46.043Z,8.10
2022-12-28T15:36:25.101Z,10.13
2022-12-28T15:38:56.489Z,8.77
2022-12-28T15:41:42.443Z,7.73
2022-12-28T15:44:10.153Z,8.97
2022-12-28T15:46:37.625Z,13.90
2022-12-28T15:49:07.061Z,10.83
2022-12-28T15:51:34.764Z,11.37
2022-12-28T15:54:02.233Z,11.50
2022-12-28T15:56:32.347Z,10.43
2022-12-28T15:59:01.493Z,11.80
2022-12-28T16:01:30.679Z,12.45
2022-12-28T16:04:00.954Z,10.33
2022-12-28T16:06:30.996Z,10.57
2022-12-28T16:09:00.543Z,13.57
2022-12-28T16:11:29.929Z,11.73
2022-12-28T16:13:59.764Z,12.90
2022-12-28T16:16:30.921Z,16.13
2022-12-28T16:18:59.024Z,12.60
2022-12-28T16:21:27.488Z,17.75
2022-12-28T16:23:55.484Z,14.83
2022-12-28T16:26:23.410Z,16.33
2022-12-28T16:28:51.620Z,15.37
2022-12-28T16:31:31.301Z,16.63
2022-12-28T16:34:03.270Z,13.27
2022-12-28T16:36:30.925Z,16.57
2022-12-28T16:38:58.734Z,20.60
2022-12-28T16:41:29.931Z,18.57
2022-12-28T16:44:09.437Z,17.37
2022-12-28T16:46:36.816Z,14.03
2022-12-28T16:49:04.544Z,18.30
2022-12-28T16:51:32.161Z,15.53
2022-12-28T16:53:59.660Z,17.07
2022-12-28T16:56:27.415Z,15.27
2022-12-28T16:58:59.306Z,15.27
2022-12-28T17:01:27.372Z,18.10
2022-12-28T17:04:01.724Z,14.23
2022-12-28T17:06:32.036Z,17.40
2022-12-28T17:09:02.252Z,12.57
2022-12-28T17:11:29.554Z,14.67
2022-12-28T17:14:05.756Z,16.57
2022-12-28T17:16:33.485Z,15.73
2022-12-28T17:19:01.399Z,15.90
2022-12-28T17:21:30.028Z,17.13
2022-12-28T17:23:57.994Z,19.42
2022-12-28T17:26:26.763Z,20.70
2022-12-28T17:28:54.239Z,13.98
2022-12-28T17:31:23.703Z,18.87
2022-12-28T17:33:57.890Z,16.30
2022-12-28T17:36:25.703Z,17.53
2022-12-28T17:41:25.557Z,16.70
2022-12-28T17:43:55.198Z,23.67
2022-12-28T17:46:26.185Z,18.23
2022-12-28T17:48:55.237Z,18.00
2022-12-28T17:53:54.703Z,17.05
2022-12-28T17:56:22.257Z,21.33
2022-12-28T17:58:54.981Z,17.27
2022-12-28T18:01:22.539Z,19.50
2022-12-28T18:03:50.700Z,19.17
2022-12-28T18:06:18.104Z,17.43
2022-12-28T18:08:45.693Z,20.97
2022-12-28T18:11:14.781Z,18.73
2022-12-28T18:13:44.138Z,16.62
2022-12-28T18:16:15.305Z,20.75
2022-12-28T18:18:43.324Z,20.07
2022-12-28T18:21:21.128Z,18.33
2022-12-28T18:23:51.305Z,19.90
2022-12-28T18:28:48.036Z,23.80
2022-12-28T18:31:16.077Z,21.70
2022-12-28T18:33:43.741Z,19.67
2022-12-28T18:36:17.442Z,20.47
2022-12-28T18:38:47.875Z,23.13
2022-12-28T18:41:18.378Z,20.33
2022-12-28T18:43:46.204Z,24.93
2022-12-28T18:46:14.168Z,21.80
2022-12-28T18:48:42.002Z,25.20
2022-12-28T18:51:15.845Z,22.55
2022-12-28T18:53:43.474Z,22.43
2022-12-28T18:56:16.871Z,21.27
2022-12-28T18:58:44.732Z,23.20
2022-12-28T19:01:40.056Z,25.37
2022-12-28T19:04:09.391Z,27.40
2022-12-28T19:06:38.236Z,26.13
2022-12-28T19:09:06.479Z,27.10
2022-12-28T19:11:34.350Z,26.40
2022-12-28T19:14:07.633Z,25.63
2022-12-28T19:16:35.365Z,21.63
2022-12-28T19:19:03.361Z,24.87
2022-12-28T19:21:44.276Z,24.17
2022-12-28T19:24:15.599Z,29.87
2022-12-28T19:26:43.706Z,26.80
2022-12-28T19:29:12.510Z,24.10
2022-12-28T19:31:41.364Z,27.20
2022-12-28T19:34:09.090Z,23.30
2022-12-28T19:36:36.704Z,27.33
2022-12-28T19:39:04.684Z,27.77
2022-12-28T19:41:32.058Z,24.97
2022-12-28T19:43:59.523Z,26.40
2022-12-28T19:46:33.784Z,30.40
2022-12-28T19:49:03.217Z,28.83
2022-12-28T19:51:32.277Z,27.67
2022-12-28T19:54:01.475Z,23.30
2022-12-28T19:56:29.281Z,20.30
2022-12-28T19:59:03.402Z,24.70
2022-12-28T20:01:35.506Z,31.63
2022-12-28T20:04:08.811Z,26.90
2022-12-28T20:06:40.697Z,26.83
2022-12-28T20:09:08.822Z,30.75
2022-12-28T20:11:36.895Z,33.43
2022-12-28T20:14:05.232Z,28.93
2022-12-28T20:16:34.265Z,30.65
2022-12-28T20:19:02.018Z,26.05
2022-12-28T20:21:29.751Z,30.30
2022-12-28T20:23:57.523Z,29.00
2022-12-28T20:26:27.218Z,29.47
2022-12-28T20:28:58.023Z,25.30
2022-12-28T20:31:26.247Z,32.00
2022-12-28T20:33:54.017Z,29.97
2022-12-28T20:36:24.671Z,29.33
2022-12-28T20:38:54.043Z,29.30
2022-12-28T20:41:42.703Z,34.90
2022-12-28T20:44:13.562Z,32.50
2022-12-28T20:46:43.456Z,34.23
2022-12-28T20:49:11.880Z,32.07
2022-12-28T20:51:39.411Z,33.60
2022-12-28T20:54:06.910Z,31.07
2022-12-28T20:56:38.378Z,32.90
2022-12-28T20:59:05.949Z,31.83
2022-12-28T21:01:33.401Z,33.37
2022-12-28T21:04:01.296Z,36.50
2022-12-28T21:06:28.719Z,35.50
2022-12-28T21:08:56.158Z,36.73
2022-12-28T21:11:24.413Z,39.30
2022-12-28T21:13:52.095Z,37.27
2022-12-28T21:16:19.687Z,37.47
2022-12-28T21:18:49.289Z,35.20
2022-12-28T21:21:19.747Z,39.78
2022-12-28T21:23:47.451Z,43.53
2022-12-28T21:26:17.214Z,38.40
2022-12-28T21:28:45.873Z,36.10
2022-12-28T21:31:14.670Z,36.28
2022-12-28T21:33:42.436Z,36.75
2022-12-28T21:36:17.968Z,39.20
2022-12-28T21:38:47.910Z,41.47
2022-12-28T21:41:38.515Z,43.63
2022-12-28T21:44:08.136Z,42.27
2022-12-28T21:46:35.695Z,43.80
2022-12-28T21:49:06.400Z,39.40
2022-12-28T21:51:38.791Z,38.67
2022-12-28T21:54:10.042Z,38.13
2022-12-28T21:56:38.190Z,39.23
2022-12-28T21:59:06.844Z,37.77
2022-12-28T22:01:52.946Z,33.95
2022-12-28T22:04:41.363Z,38.10
2022-12-28T22:07:11.413Z,42.03
2022-12-28T22:09:58.944Z,44.90
2022-12-28T22:12:39.889Z,41.73
2022-12-28T22:15:28.387Z,38.97
2022-12-28T22:18:01.053Z,37.67
2022-12-28T22:20:29.732Z,39.40
2022-12-28T22:22:59.856Z,36.90
2022-12-28T22:25:29.027Z,35.93
2022-12-28T22:27:57.581Z,32.33
2022-12-28T22:30:25.345Z,38.03
2022-12-28T22:32:52.622Z,38.83
2022-12-28T22:35:20.970Z,37.40
2022-12-28T22:37:48.503Z,37.67
2022-12-28T22:40:16.103Z,37.40
2022-12-28T22:42:45.396Z,34.83
2022-12-28T22:45:18.320Z,36.70
2022-12-28T22:47:46.518Z,38.00
2022-12-28T22:50:16.592Z,36.80
2022-12-28T22:52:43.978Z,35.63
2022-12-28T22:55:11.603Z,33.97
2022-12-28T22:57:38.943Z,38.17
2022-12-28T23:00:11.156Z,34.43
2022-12-28T23:02:38.931Z,34.53
2022-12-28T23:05:06.631Z,35.30
2022-12-28T23:07:36.474Z,32.10
2022-12-28T23:10:06.468Z,38.37
2022-12-28T23:12:37.359Z,35.07
2022-12-28T23:15:19.188Z,37.17
2022-12-28T23:17:48.610Z,33.10
2022-12-28T23:23:20.611Z,31.70
2022-12-28T23:26:06.690Z,36.60
2022-12-28T23:28:36.150Z,34.00
2022-12-28T23:31:04.120Z,33.10
2022-12-28T23:33:31.608Z,32.47
2022-12-28T23:36:02.556Z,33.00
2022-12-28T23:38:32.040Z,35.63
2022-12-28T23:41:17.895Z,34.15
2022-12-28T23:43:45.604Z,31.53
2022-12-28T23:46:12.935Z,34.67
2022-12-28T23:48:40.508Z,35.13
2022-12-28T23:51:08.649Z,36.37
2022-12-28T23:53:36.502Z,31.73
2022-12-28T23:56:03.826Z,36.30
2022-12-28T23:58:31.550Z,30.60
