createdAt,value
2022-11-16T00:13:27.457Z,96604.75
2022-11-16T00:43:31.580Z,96580.09
2022-11-16T01:13:35.588Z,96571.03
2022-11-16T01:43:53.793Z,96551.66
2022-11-16T03:45:38.720Z,96494.94
2022-11-16T04:16:00.144Z,96526.91
2022-11-16T04:46:21.951Z,96554.72
2022-11-16T05:16:26.028Z,96543.34
2022-11-16T05:46:30.133Z,96564.00
2022-11-16T06:16:34.233Z,96567.88
2022-11-16T06:46:38.393Z,96601.03
2022-11-16T07:16:42.582Z,96605.25
2022-11-16T07:46:48.120Z,96694.84
2022-11-16T08:16:52.616Z,96731.53
2022-11-16T08:46:56.713Z,96727.56
2022-11-16T09:17:00.880Z,96735.38
2022-11-16T09:47:05.888Z,96744.25
2022-11-16T10:17:18.936Z,96742.78
2022-11-16T10:47:30.885Z,96725.13
2022-11-16T11:17:39.774Z,96700.81
2022-11-16T11:48:03.194Z,96667.72
2022-11-16T12:18:18.357Z,96636.28
2022-11-16T12:48:54.186Z,96608.81
2022-11-16T13:18:59.723Z,96603.50
2022-11-16T13:49:03.978Z,96585.09
2022-11-16T14:19:51.909Z,96556.19
2022-11-16T14:49:58.099Z,96557.56
2022-11-16T15:20:04.427Z,96526.84
2022-11-16T15:50:16.370Z,96500.81
2022-11-16T16:20:22.193Z,96483.47
2022-11-16T16:50:26.309Z,96460.19
2022-11-16T17:20:30.497Z,96450.84
2022-11-16T17:50:34.706Z,96420.84
2022-11-16T18:20:39.108Z,96410.88
2022-11-16T18:50:43.326Z,96394.00
2022-11-16T19:20:47.658Z,96380.03
2022-11-16T19:50:51.884Z,96371.34
2022-11-16T20:20:56.036Z,96336.91
2022-11-16T20:51:00.216Z,96279.41
2022-11-16T21:21:06.331Z,96263.53
2022-11-16T21:51:11.984Z,96239.69
2022-11-16T22:21:16.086Z,96191.47
2022-11-16T22:51:22.088Z,96153.91
2022-11-16T23:21:44.195Z,96113.09
2022-11-16T23:51:48.360Z,96039.22
