createdAt,value
2018-01-11T00:00:47.676Z,34.10
2018-01-11T00:03:16.032Z,34.40
2018-01-11T00:05:44.437Z,31.57
2018-01-11T00:08:12.797Z,29.50
2018-01-11T00:10:41.229Z,36.70
2018-01-11T00:13:09.610Z,30.20
2018-01-11T00:15:37.976Z,37.47
2018-01-11T00:18:06.306Z,34.10
2018-01-11T00:20:35.428Z,48.87
2018-01-11T00:23:03.826Z,33.40
2018-01-11T00:25:32.167Z,34.80
2018-01-11T00:28:00.564Z,37.10
2018-01-11T00:30:28.910Z,36.20
2018-01-11T00:32:58.074Z,36.90
2018-01-11T00:35:26.449Z,40.63
2018-01-11T00:37:54.837Z,33.60
2018-01-11T00:40:23.200Z,34.60
2018-01-11T00:42:51.586Z,38.63
2018-01-11T00:45:20.039Z,36.57
2018-01-11T00:47:48.449Z,46.47
2018-01-11T00:50:16.837Z,41.77
2018-01-11T00:52:45.214Z,31.97
2018-01-11T00:55:13.559Z,43.50
2018-01-11T00:57:41.946Z,33.83
2018-01-11T01:00:10.315Z,36.10
2018-01-11T01:02:38.767Z,33.83
2018-01-11T01:05:07.904Z,31.30
2018-01-11T01:07:36.291Z,35.57
2018-01-11T01:10:04.669Z,37.00
2018-01-11T01:12:34.132Z,31.27
2018-01-11T01:15:02.465Z,38.50
2018-01-11T01:17:30.821Z,40.80
2018-01-11T01:19:59.165Z,38.93
2018-01-11T01:22:27.510Z,38.37
2018-01-11T01:24:56.065Z,34.13
2018-01-11T01:27:24.432Z,39.80
2018-01-11T01:29:53.562Z,39.00
2018-01-11T01:32:21.960Z,37.80
2018-01-11T01:34:50.313Z,37.13
2018-01-11T01:37:19.531Z,46.70
2018-01-11T01:39:48.815Z,43.13
2018-01-11T01:42:17.181Z,40.50
2018-01-11T01:44:45.537Z,38.67
2018-01-11T01:47:14.738Z,37.70
2018-01-11T01:49:43.062Z,39.03
2018-01-11T01:52:11.417Z,38.87
2018-01-11T01:54:39.809Z,38.93
2018-01-11T01:57:08.242Z,33.73
2018-01-11T01:59:36.554Z,41.93
2018-01-11T02:02:04.920Z,41.23
2018-01-11T02:04:33.253Z,39.70
2018-01-11T02:07:01.643Z,44.33
2018-01-11T02:09:30.011Z,34.40
2018-01-11T02:11:58.376Z,40.93
2018-01-11T02:14:26.716Z,37.53
2018-01-11T02:16:55.098Z,42.97
2018-01-11T02:19:23.451Z,33.63
2018-01-11T02:21:52.590Z,42.43
2018-01-11T02:24:21.046Z,43.73
2018-01-11T02:26:49.431Z,41.70
2018-01-11T02:29:18.533Z,40.37
2018-01-11T02:31:46.902Z,44.70
2018-01-11T02:34:16.001Z,44.47
2018-01-11T02:36:45.134Z,52.73
2018-01-11T02:39:13.513Z,45.47
2018-01-11T02:41:41.849Z,40.77
2018-01-11T02:44:10.984Z,39.83
2018-01-11T02:46:39.321Z,37.23
2018-01-11T02:49:08.452Z,39.60
2018-01-11T02:51:36.792Z,42.77
2018-01-11T02:54:05.150Z,45.20
2018-01-11T02:56:33.507Z,47.17
2018-01-11T02:59:01.876Z,41.70
2018-01-11T03:01:30.228Z,39.40
2018-01-11T03:03:59.368Z,37.67
2018-01-11T03:06:27.705Z,43.13
2018-01-11T03:08:56.856Z,44.50
2018-01-11T03:11:25.182Z,40.77
2018-01-11T03:13:53.586Z,37.57
2018-01-11T03:16:21.925Z,47.13
2018-01-11T03:18:50.290Z,45.63
2018-01-11T03:21:18.632Z,40.63
2018-01-11T03:23:46.994Z,38.30
2018-01-11T03:26:15.421Z,42.70
2018-01-11T03:28:44.765Z,40.83
2018-01-11T03:31:13.886Z,39.40
2018-01-11T03:33:42.771Z,44.97
2018-01-11T03:36:11.110Z,48.03
2018-01-11T03:38:39.443Z,40.23
2018-01-11T03:41:07.814Z,43.83
2018-01-11T03:43:36.161Z,43.97
2018-01-11T03:46:05.267Z,40.07
2018-01-11T03:48:33.608Z,40.77
2018-01-11T03:51:01.963Z,42.53
2018-01-11T03:53:30.342Z,38.07
2018-01-11T03:55:58.687Z,38.37
2018-01-11T03:58:27.025Z,40.30
2018-01-11T04:00:58.435Z,37.10
2018-01-11T04:03:26.779Z,39.23
2018-01-11T04:05:55.890Z,40.33
2018-01-11T04:08:24.252Z,37.40
2018-01-11T04:10:53.422Z,40.93
2018-01-11T04:13:21.788Z,39.97
2018-01-11T04:15:51.016Z,33.50
2018-01-11T04:18:20.163Z,41.47
2018-01-11T04:20:48.512Z,38.87
2018-01-11T04:23:17.644Z,32.60
2018-01-11T04:25:45.974Z,39.33
2018-01-11T04:28:14.353Z,30.97
2018-01-11T04:30:43.473Z,43.33
2018-01-11T04:33:12.587Z,30.40
2018-01-11T04:35:40.940Z,38.27
2018-01-11T04:38:10.051Z,33.73
2018-01-11T04:40:38.394Z,40.87
2018-01-11T04:43:06.749Z,28.97
2018-01-11T04:45:35.071Z,36.50
2018-01-11T04:48:04.166Z,36.17
2018-01-11T04:50:33.309Z,33.83
2018-01-11T04:53:01.653Z,33.63
2018-01-11T04:55:30.760Z,34.57
2018-01-11T04:57:59.083Z,38.30
2018-01-11T05:00:27.409Z,33.40
2018-01-11T05:02:55.796Z,35.90
2018-01-11T05:05:24.137Z,34.10
2018-01-11T05:07:52.477Z,33.30
2018-01-11T05:10:20.811Z,33.33
2018-01-11T05:12:49.142Z,33.87
2018-01-11T05:15:17.517Z,35.80
2018-01-11T05:17:45.843Z,31.37
2018-01-11T05:20:14.978Z,35.90
2018-01-11T05:22:43.301Z,38.90
2018-01-11T05:25:11.661Z,33.00
2018-01-11T05:27:40.000Z,37.33
2018-01-11T05:30:08.335Z,29.83
2018-01-11T05:32:36.759Z,39.63
2018-01-11T05:35:05.103Z,31.53
2018-01-11T05:37:33.463Z,38.90
2018-01-11T05:40:01.777Z,35.70
2018-01-11T05:42:30.142Z,39.03
2018-01-11T05:44:58.467Z,35.87
2018-01-11T05:47:26.829Z,44.60
2018-01-11T05:49:55.935Z,32.90
2018-01-11T05:52:24.283Z,37.50
2018-01-11T05:54:53.442Z,33.40
2018-01-11T05:57:21.822Z,36.37
2018-01-11T05:59:50.156Z,40.00
2018-01-11T06:02:18.503Z,35.80
2018-01-11T06:04:46.872Z,36.77
2018-01-11T06:07:15.202Z,37.07
2018-01-11T06:09:43.546Z,34.73
2018-01-11T06:12:11.892Z,31.67
2018-01-11T06:14:40.261Z,34.70
2018-01-11T06:17:08.609Z,36.27
2018-01-11T06:19:37.772Z,36.70
2018-01-11T06:22:06.109Z,32.07
2018-01-11T06:24:34.461Z,34.07
2018-01-11T06:27:02.791Z,32.27
2018-01-11T06:29:31.187Z,38.07
2018-01-11T06:31:59.520Z,35.67
2018-01-11T06:34:27.902Z,34.73
2018-01-11T06:36:57.000Z,40.67
2018-01-11T06:39:25.358Z,35.43
2018-01-11T06:41:54.461Z,28.87
2018-01-11T06:44:22.797Z,42.20
2018-01-11T06:46:51.162Z,32.03
2018-01-11T06:49:19.476Z,37.93
2018-01-11T06:51:48.849Z,47.93
2018-01-11T06:54:17.184Z,34.13
2018-01-11T06:56:45.564Z,36.13
2018-01-11T06:59:13.905Z,28.10
2018-01-11T07:01:42.257Z,28.40
2018-01-11T07:04:10.596Z,35.17
2018-01-11T07:06:38.979Z,29.03
2018-01-11T07:09:10.524Z,36.47
2018-01-11T07:11:38.912Z,31.40
2018-01-11T07:14:07.271Z,30.20
2018-01-11T07:16:36.405Z,32.43
2018-01-11T07:19:04.753Z,40.07
2018-01-11T07:21:33.837Z,39.70
2018-01-11T07:24:02.196Z,40.73
2018-01-11T07:26:30.533Z,51.13
2018-01-11T07:28:58.881Z,53.13
2018-01-11T07:31:27.989Z,37.57
2018-01-11T07:33:56.422Z,47.73
2018-01-11T07:36:24.774Z,48.93
2018-01-11T07:38:53.126Z,83.30
2018-01-11T07:41:22.220Z,45.60
2018-01-11T07:43:51.350Z,36.47
2018-01-11T07:46:19.704Z,38.30
2018-01-11T07:48:48.128Z,30.47
2018-01-11T07:51:16.469Z,31.90
2018-01-11T07:53:44.810Z,40.60
2018-01-11T07:56:13.161Z,34.00
2018-01-11T07:58:41.529Z,49.47
2018-01-11T08:01:09.928Z,38.90
2018-01-11T08:03:38.269Z,41.27
2018-01-11T08:06:06.696Z,40.07
2018-01-11T08:08:35.930Z,42.73
2018-01-11T08:11:05.073Z,45.80
2018-01-11T08:13:33.446Z,42.90
2018-01-11T08:16:01.836Z,37.20
2018-01-11T08:18:30.214Z,38.40
2018-01-11T08:20:58.612Z,40.07
2018-01-11T08:23:26.965Z,53.63
2018-01-11T08:25:55.345Z,68.10
2018-01-11T08:28:23.719Z,61.70
2018-01-11T08:30:52.052Z,47.73
2018-01-11T08:33:21.234Z,39.27
2018-01-11T08:35:49.598Z,38.17
2018-01-11T08:38:17.990Z,40.10
2018-01-11T08:40:46.352Z,46.37
2018-01-11T08:43:14.743Z,42.90
2018-01-11T08:45:43.901Z,49.13
2018-01-11T08:48:12.269Z,24.90
2018-01-11T08:50:40.644Z,32.90
2018-01-11T08:53:08.973Z,34.50
2018-01-11T08:55:37.343Z,36.20
2018-01-11T08:58:05.694Z,31.57
2018-01-11T09:00:34.059Z,35.60
2018-01-11T09:03:03.185Z,44.50
2018-01-11T09:05:31.540Z,28.27
2018-01-11T09:07:59.894Z,30.30
2018-01-11T09:10:28.248Z,28.13
2018-01-11T09:12:56.608Z,36.20
2018-01-11T09:15:24.957Z,36.93
2018-01-11T09:17:53.324Z,36.33
2018-01-11T09:20:21.705Z,34.67
2018-01-11T09:22:50.844Z,38.37
2018-01-11T09:25:19.214Z,29.17
2018-01-11T09:27:47.584Z,29.70
2018-01-11T09:30:15.936Z,31.07
2018-01-11T09:32:44.277Z,29.30
2018-01-11T09:35:12.624Z,28.47
2018-01-11T09:37:40.983Z,33.27
2018-01-11T09:40:09.338Z,26.20
2018-01-11T09:42:39.233Z,31.30
2018-01-11T09:45:07.570Z,31.03
2018-01-11T09:47:35.941Z,30.57
2018-01-11T09:50:04.299Z,30.10
2018-01-11T09:52:33.488Z,34.33
2018-01-11T09:58:03.249Z,32.73
2018-01-11T10:00:31.585Z,27.73
2018-01-11T10:02:59.957Z,27.67
2018-01-11T10:05:28.323Z,30.33
2018-01-11T10:07:56.689Z,27.60
2018-01-11T10:10:25.056Z,31.57
2018-01-11T10:12:53.414Z,32.13
2018-01-11T10:15:22.521Z,33.67
2018-01-11T10:17:50.899Z,29.60
2018-01-11T10:20:19.254Z,29.67
2018-01-11T10:22:47.617Z,32.00
2018-01-11T10:25:15.970Z,28.47
2018-01-11T10:27:44.308Z,28.37
2018-01-11T10:30:12.662Z,28.17
2018-01-11T10:32:41.001Z,25.53
2018-01-11T10:35:09.346Z,30.50
2018-01-11T10:37:38.436Z,27.93
2018-01-11T10:40:07.563Z,30.73
2018-01-11T10:42:35.905Z,29.53
2018-01-11T10:45:05.044Z,26.60
2018-01-11T10:47:33.369Z,28.20
2018-01-11T10:50:01.724Z,32.67
2018-01-11T10:52:30.065Z,37.00
2018-01-11T10:54:58.437Z,38.53
2018-01-11T10:57:26.785Z,39.07
2018-01-11T10:59:55.147Z,33.93
2018-01-11T11:02:29.096Z,30.70
2018-01-11T11:04:57.472Z,28.00
2018-01-11T11:07:26.596Z,34.13
2018-01-11T11:09:55.020Z,34.30
2018-01-11T11:12:23.372Z,34.30
2018-01-11T11:14:51.741Z,33.27
2018-01-11T11:17:20.128Z,27.20
2018-01-11T11:19:48.484Z,29.33
2018-01-11T11:22:16.853Z,33.30
2018-01-11T11:24:45.986Z,31.57
2018-01-11T11:27:14.356Z,38.30
2018-01-11T11:29:42.713Z,27.37
2018-01-11T11:32:11.853Z,33.83
2018-01-11T11:34:40.205Z,33.17
2018-01-11T11:37:08.565Z,30.17
2018-01-11T11:39:37.672Z,31.90
2018-01-11T11:42:06.808Z,32.07
2018-01-11T11:44:35.148Z,34.37
2018-01-11T11:47:03.508Z,29.00
2018-01-11T11:49:31.872Z,28.80
2018-01-11T11:52:00.229Z,34.00
2018-01-11T11:54:28.607Z,29.50
2018-01-11T11:56:56.955Z,31.60
2018-01-11T11:59:25.331Z,43.60
2018-01-11T12:01:53.678Z,30.53
2018-01-11T12:04:22.806Z,28.90
2018-01-11T12:06:51.141Z,25.93
2018-01-11T12:09:19.516Z,27.97
2018-01-11T12:11:47.869Z,28.37
2018-01-11T12:14:16.234Z,33.90
2018-01-11T12:16:44.567Z,30.53
2018-01-11T12:22:13.558Z,28.87
2018-01-11T12:24:41.945Z,26.40
2018-01-11T12:27:10.297Z,30.30
2018-01-11T12:29:38.645Z,31.50
2018-01-11T12:32:07.756Z,29.67
2018-01-11T12:34:36.115Z,33.60
2018-01-11T12:37:05.246Z,29.93
2018-01-11T12:39:33.603Z,32.20
2018-01-11T12:42:02.725Z,28.77
2018-01-11T12:44:31.079Z,28.50
2018-01-11T12:46:59.432Z,29.97
2018-01-11T12:49:28.555Z,32.30
2018-01-11T12:51:57.682Z,27.33
2018-01-11T12:54:26.796Z,31.03
2018-01-11T12:56:55.174Z,32.07
2018-01-11T12:59:23.496Z,29.80
2018-01-11T13:01:52.610Z,29.80
2018-01-11T13:04:20.970Z,30.00
2018-01-11T13:06:49.313Z,26.30
2018-01-11T13:09:17.657Z,39.30
2018-01-11T13:11:46.008Z,28.83
2018-01-11T13:14:15.130Z,34.93
2018-01-11T13:16:43.461Z,38.07
2018-01-11T13:19:11.807Z,28.23
2018-01-11T13:21:40.131Z,32.10
2018-01-11T13:24:08.487Z,30.53
2018-01-11T13:26:36.804Z,31.17
2018-01-11T13:29:05.917Z,28.10
2018-01-11T13:31:34.288Z,32.33
2018-01-11T13:34:02.621Z,34.03
2018-01-11T13:36:30.977Z,33.43
2018-01-11T13:38:59.305Z,26.70
2018-01-11T13:41:27.649Z,26.97
2018-01-11T13:43:55.981Z,30.13
2018-01-11T13:46:25.088Z,30.47
2018-01-11T13:48:53.422Z,32.87
2018-01-11T13:51:21.767Z,27.73
2018-01-11T13:53:50.097Z,25.03
2018-01-11T13:56:19.226Z,27.20
2018-01-11T13:58:47.553Z,28.90
2018-01-11T14:01:15.933Z,31.27
2018-01-11T14:03:44.272Z,32.00
2018-01-11T14:06:12.604Z,36.03
2018-01-11T14:08:41.735Z,37.63
2018-01-11T14:11:10.062Z,33.40
2018-01-11T14:13:38.416Z,30.13
2018-01-11T14:16:06.749Z,29.20
2018-01-11T14:18:35.891Z,44.47
2018-01-11T14:21:04.234Z,30.00
2018-01-11T14:23:32.585Z,32.37
2018-01-11T14:26:00.915Z,30.00
2018-01-11T14:28:29.286Z,26.90
2018-01-11T14:30:57.615Z,32.00
2018-01-11T14:33:25.998Z,28.53
2018-01-11T14:35:54.324Z,29.33
2018-01-11T14:38:22.650Z,33.27
2018-01-11T14:40:51.007Z,28.10
2018-01-11T14:43:19.372Z,33.33
2018-01-11T14:45:47.719Z,28.30
2018-01-11T14:48:16.806Z,26.90
2018-01-11T14:50:45.935Z,32.33
2018-01-11T14:53:14.260Z,32.43
2018-01-11T14:55:42.621Z,33.83
2018-01-11T14:58:10.948Z,32.53
2018-01-11T15:00:40.111Z,30.80
2018-01-11T15:03:08.433Z,31.83
2018-01-11T15:05:37.556Z,29.53
2018-01-11T15:08:05.878Z,28.57
2018-01-11T15:10:34.248Z,32.27
2018-01-11T15:13:02.583Z,32.27
2018-01-11T15:15:30.905Z,29.43
2018-01-11T15:17:59.265Z,30.20
2018-01-11T15:20:27.568Z,28.27
2018-01-11T15:22:55.895Z,35.93
2018-01-11T15:25:24.212Z,31.50
2018-01-11T15:27:52.556Z,28.70
2018-01-11T15:30:20.879Z,36.70
2018-01-11T15:32:49.212Z,28.30
2018-01-11T15:35:17.541Z,31.67
2018-01-11T15:37:45.885Z,33.30
2018-01-11T15:40:14.200Z,30.90
2018-01-11T15:42:42.538Z,29.57
2018-01-11T15:45:10.878Z,28.40
2018-01-11T15:47:39.201Z,30.33
2018-01-11T15:50:07.542Z,32.60
2018-01-11T15:52:35.887Z,29.63
2018-01-11T15:55:04.232Z,34.90
2018-01-11T15:57:32.551Z,36.53
2018-01-11T16:00:00.900Z,32.57
2018-01-11T16:02:29.268Z,31.60
2018-01-11T16:04:57.601Z,36.57
2018-01-11T16:07:25.909Z,34.30
2018-01-11T16:09:54.244Z,40.60
2018-01-11T16:12:22.572Z,30.53
2018-01-11T16:14:50.900Z,35.80
2018-01-11T16:17:19.244Z,48.67
2018-01-11T16:19:47.555Z,39.07
2018-01-11T16:22:15.918Z,31.30
2018-01-11T16:24:44.233Z,42.70
2018-01-11T16:27:13.359Z,37.20
2018-01-11T16:29:41.675Z,35.50
2018-01-11T16:32:10.001Z,36.30
2018-01-11T16:34:38.344Z,40.30
2018-01-11T16:37:06.715Z,38.13
2018-01-11T16:39:35.023Z,40.07
2018-01-11T16:42:04.129Z,31.33
2018-01-11T16:44:32.464Z,31.40
2018-01-11T16:47:00.821Z,31.90
2018-01-11T16:49:29.152Z,37.07
2018-01-11T16:51:57.489Z,28.80
2018-01-11T16:54:25.824Z,31.83
2018-01-11T16:56:54.917Z,32.73
2018-01-11T16:59:24.022Z,33.97
2018-01-11T17:01:53.096Z,37.77
2018-01-11T17:04:22.220Z,30.97
2018-01-11T17:06:50.553Z,27.13
2018-01-11T17:09:18.884Z,31.87
2018-01-11T17:11:47.200Z,33.60
2018-01-11T17:14:15.544Z,43.40
2018-01-11T17:16:43.849Z,36.20
2018-01-11T17:19:12.194Z,33.23
2018-01-11T17:21:40.507Z,39.40
2018-01-11T17:24:08.862Z,34.27
2018-01-11T17:26:37.186Z,31.73
2018-01-11T17:29:05.508Z,39.80
2018-01-11T17:31:33.844Z,36.87
2018-01-11T17:34:02.172Z,42.20
2018-01-11T17:36:30.509Z,42.27
2018-01-11T17:38:58.826Z,55.77
2018-01-11T17:41:27.161Z,41.50
2018-01-11T17:43:55.480Z,39.33
2018-01-11T17:46:23.840Z,46.23
2018-01-11T17:48:52.915Z,49.47
2018-01-11T17:51:21.261Z,58.90
2018-01-11T17:53:49.576Z,55.63
2018-01-11T17:56:17.912Z,48.23
2018-01-11T17:58:46.244Z,56.83
2018-01-11T18:01:15.324Z,51.43
2018-01-11T18:03:43.668Z,52.23
2018-01-11T18:06:11.976Z,50.43
2018-01-11T18:08:40.388Z,55.67
2018-01-11T18:11:08.670Z,54.40
2018-01-11T18:13:37.772Z,63.47
2018-01-11T18:16:06.092Z,38.53
2018-01-11T18:18:34.442Z,37.80
2018-01-11T18:21:02.818Z,35.23
2018-01-11T18:23:31.170Z,34.00
2018-01-11T18:25:59.484Z,37.30
2018-01-11T18:28:28.564Z,44.23
2018-01-11T18:30:56.871Z,40.50
2018-01-11T18:33:25.195Z,40.03
2018-01-11T18:35:53.510Z,51.20
2018-01-11T18:38:21.907Z,40.20
2018-01-11T18:40:50.226Z,43.07
2018-01-11T18:43:18.536Z,35.90
2018-01-11T18:45:46.870Z,39.53
2018-01-11T18:48:15.198Z,43.70
2018-01-11T18:50:43.530Z,44.57
2018-01-11T18:53:11.852Z,46.33
2018-01-11T18:55:40.185Z,42.63
2018-01-11T18:58:08.496Z,45.13
2018-01-11T19:00:37.594Z,53.50
2018-01-11T19:03:06.684Z,53.63
2018-01-11T19:05:35.789Z,48.07
2018-01-11T19:08:04.876Z,49.90
2018-01-11T19:10:33.990Z,46.93
2018-01-11T19:13:02.305Z,47.27
2018-01-11T19:15:30.637Z,39.50
2018-01-11T19:17:59.724Z,42.87
2018-01-11T19:20:28.836Z,45.17
2018-01-11T19:22:57.151Z,44.50
2018-01-11T19:25:25.468Z,47.60
2018-01-11T19:27:53.801Z,40.93
2018-01-11T19:30:22.117Z,37.40
2018-01-11T19:32:50.464Z,43.93
2018-01-11T19:35:18.800Z,38.87
2018-01-11T19:37:47.927Z,38.53
2018-01-11T19:40:16.232Z,45.83
2018-01-11T19:42:44.556Z,41.77
2018-01-11T19:45:13.636Z,47.13
2018-01-11T19:47:42.753Z,56.00
2018-01-11T19:50:11.063Z,55.10
2018-01-11T19:52:39.392Z,48.70
2018-01-11T19:55:08.511Z,50.97
2018-01-11T19:57:37.577Z,59.60
2018-01-11T20:00:05.912Z,52.17
2018-01-11T20:02:34.245Z,63.87
2018-01-11T20:05:03.343Z,66.07
2018-01-11T20:07:32.422Z,67.33
2018-01-11T20:10:00.804Z,59.13
2018-01-11T20:12:30.015Z,58.63
2018-01-11T20:14:58.380Z,68.67
2018-01-11T20:17:26.686Z,65.37
2018-01-11T20:19:55.071Z,61.37
2018-01-11T20:22:24.168Z,56.73
2018-01-11T20:24:53.243Z,55.47
2018-01-11T20:27:22.352Z,61.37
2018-01-11T20:29:51.437Z,58.13
2018-01-11T20:32:20.549Z,54.17
2018-01-11T20:34:49.677Z,62.10
2018-01-11T20:37:18.027Z,51.37
2018-01-11T20:39:47.119Z,63.93
2018-01-11T20:42:16.223Z,62.90
2018-01-11T20:44:44.546Z,63.00
2018-01-11T20:47:12.896Z,62.57
2018-01-11T20:49:41.205Z,60.20
2018-01-11T20:52:09.552Z,66.37
2018-01-11T20:54:37.929Z,70.63
2018-01-11T20:57:06.257Z,63.17
2018-01-11T20:59:34.605Z,61.20
2018-01-11T21:02:02.962Z,57.43
2018-01-11T21:04:31.323Z,61.70
2018-01-11T21:07:00.541Z,60.07
2018-01-11T21:09:28.887Z,59.90
2018-01-11T21:11:57.200Z,55.13
2018-01-11T21:14:25.580Z,54.43
2018-01-11T21:16:53.898Z,59.03
2018-01-11T21:19:22.288Z,64.53
2018-01-11T21:21:50.609Z,50.10
2018-01-11T21:24:18.942Z,67.90
2018-01-11T21:26:47.264Z,51.27
2018-01-11T21:29:15.655Z,58.17
2018-01-11T21:31:43.968Z,55.43
2018-01-11T21:34:12.297Z,71.07
2018-01-11T21:36:41.389Z,61.70
2018-01-11T21:39:10.484Z,60.93
2018-01-11T21:41:39.630Z,53.87
2018-01-11T21:44:07.945Z,55.70
2018-01-11T21:46:37.056Z,43.53
2018-01-11T21:49:06.138Z,55.80
2018-01-11T21:51:35.236Z,51.73
2018-01-11T21:54:04.328Z,52.47
2018-01-11T21:56:32.659Z,46.77
2018-01-11T21:59:00.977Z,60.57
2018-01-11T22:01:29.286Z,53.70
2018-01-11T22:03:58.406Z,54.03
2018-01-11T22:06:26.721Z,59.50
2018-01-11T22:08:55.068Z,55.80
2018-01-11T22:11:23.397Z,61.13
2018-01-11T22:13:51.739Z,53.37
2018-01-11T22:16:20.055Z,58.53
2018-01-11T22:18:48.405Z,54.80
2018-01-11T22:21:16.715Z,50.10
2018-01-11T22:23:45.818Z,63.77
2018-01-11T22:26:14.908Z,55.40
2018-01-11T22:28:43.284Z,59.10
2018-01-11T22:31:12.364Z,58.87
2018-01-11T22:33:40.703Z,55.10
2018-01-11T22:36:09.053Z,54.50
2018-01-11T22:38:38.137Z,52.37
2018-01-11T22:41:06.486Z,57.80
2018-01-11T22:43:34.802Z,52.53
2018-01-11T22:46:03.912Z,62.77
2018-01-11T22:48:32.220Z,59.87
2018-01-11T22:51:00.576Z,61.70
2018-01-11T22:53:28.883Z,62.30
2018-01-11T22:55:57.237Z,54.83
2018-01-11T22:58:25.557Z,53.97
2018-01-11T23:00:53.908Z,61.13
2018-01-11T23:03:22.229Z,51.63
2018-01-11T23:05:50.576Z,58.27
2018-01-11T23:08:18.887Z,65.63
2018-01-11T23:10:47.242Z,60.53
2018-01-11T23:13:15.572Z,59.20
2018-01-11T23:15:43.880Z,54.03
2018-01-11T23:18:12.226Z,60.70
2018-01-11T23:21:01.008Z,59.57
2018-01-11T23:23:29.357Z,54.30
2018-01-11T23:25:58.436Z,53.53
2018-01-11T23:28:26.777Z,60.90
2018-01-11T23:30:55.095Z,69.87
2018-01-11T23:33:23.444Z,60.47
2018-01-11T23:35:51.764Z,59.13
2018-01-11T23:38:20.882Z,65.40
2018-01-11T23:40:49.254Z,58.03
2018-01-11T23:43:18.325Z,60.47
2018-01-11T23:45:46.692Z,65.70
2018-01-11T23:48:15.005Z,76.60
2018-01-11T23:50:43.351Z,59.73
2018-01-11T23:53:11.669Z,61.70
2018-01-11T23:55:40.007Z,60.63
2018-01-11T23:58:08.354Z,55.60
