createdAt,value
2022-09-20T00:00:48.127Z,101035.28
2022-09-20T00:03:16.772Z,101033.84
2022-09-20T00:05:45.611Z,101034.41
2022-09-20T00:08:15.291Z,101039.66
2022-09-20T00:10:42.809Z,101038.97
2022-09-20T00:13:11.517Z,101043.22
2022-09-20T00:15:45.640Z,101034.34
2022-09-20T00:18:13.031Z,101038.78
2022-09-20T00:20:47.340Z,101043.91
2022-09-20T00:23:13.887Z,101043.75
2022-09-20T00:25:40.789Z,101044.00
2022-09-20T00:28:07.664Z,101041.66
2022-09-20T00:30:34.892Z,101047.00
2022-09-20T00:33:01.483Z,101052.44
2022-09-20T00:35:29.373Z,101033.34
2022-09-20T00:37:56.032Z,101038.59
2022-09-20T00:40:24.217Z,101040.34
2022-09-20T00:42:50.898Z,101031.38
2022-09-20T00:45:22.065Z,101035.63
2022-09-20T00:47:57.372Z,101044.22
2022-09-20T00:50:45.062Z,101045.66
2022-09-20T00:53:13.859Z,101037.16
2022-09-20T00:55:55.145Z,101043.38
2022-09-20T00:58:24.776Z,101041.59
2022-09-20T01:00:53.983Z,101035.19
2022-09-20T01:03:22.730Z,101039.16
2022-09-20T01:05:52.661Z,101047.59
2022-09-20T01:08:20.820Z,101044.03
2022-09-20T01:10:47.421Z,101041.59
2022-09-20T01:13:14.398Z,101052.09
2022-09-20T01:15:44.315Z,101043.50
2022-09-20T01:18:11.319Z,101044.16
2022-09-20T01:20:43.146Z,101047.03
2022-09-20T01:23:28.049Z,101051.09
2022-09-20T01:26:22.341Z,101050.09
2022-09-20T01:28:51.252Z,101052.66
2022-09-20T01:31:25.417Z,101055.53
2022-09-20T01:34:03.759Z,101053.44
2022-09-20T01:36:39.121Z,101050.78
2022-09-20T01:39:17.083Z,101056.41
2022-09-20T01:41:49.495Z,101052.00
2022-09-20T01:44:49.976Z,101053.19
2022-09-20T01:48:10.634Z,101048.34
2022-09-20T01:51:06.427Z,101048.06
2022-09-20T01:53:41.783Z,101049.66
2022-09-20T01:56:29.934Z,101043.25
2022-09-20T01:59:23.698Z,101045.00
2022-09-20T02:01:53.671Z,101045.00
2022-09-20T02:04:52.774Z,101046.66
2022-09-20T02:07:56.060Z,101045.78
2022-09-20T02:10:40.764Z,101041.81
2022-09-20T02:13:20.426Z,101049.97
2022-09-20T02:16:05.818Z,101048.88
2022-09-20T02:18:38.042Z,101044.47
2022-09-20T02:21:13.433Z,101041.06
2022-09-20T02:23:59.484Z,101042.25
2022-09-20T02:26:40.899Z,101040.91
2022-09-20T02:29:32.966Z,101041.53
2022-09-20T02:32:24.875Z,101045.09
2022-09-20T02:35:07.448Z,101043.63
2022-09-20T02:37:45.473Z,101039.13
2022-09-20T02:40:34.551Z,101037.75
2022-09-20T02:43:14.587Z,101045.50
2022-09-20T02:46:26.595Z,101042.84
2022-09-20T02:49:05.548Z,101057.19
2022-09-20T02:51:42.721Z,101050.47
2022-09-20T02:54:32.247Z,101058.09
2022-09-20T02:57:01.944Z,101058.25
2022-09-20T02:59:43.535Z,101051.78
2022-09-20T03:02:27.094Z,101058.00
2022-09-20T03:04:58.822Z,101057.19
2022-09-20T03:07:58.356Z,101048.03
2022-09-20T03:10:59.197Z,101057.84
2022-09-20T03:13:42.815Z,101047.25
2022-09-20T03:16:22.688Z,101048.78
2022-09-20T03:19:14.326Z,101051.44
2022-09-20T03:21:59.823Z,101054.56
2022-09-20T03:24:39.784Z,101047.31
2022-09-20T03:27:29.694Z,101052.81
2022-09-20T03:30:26.905Z,101060.09
2022-09-20T03:33:34.986Z,101060.19
2022-09-20T03:36:33.922Z,101060.88
2022-09-20T03:39:34.465Z,101059.34
2022-09-20T03:42:10.921Z,101061.19
2022-09-20T03:44:43.684Z,101061.19
2022-09-20T03:47:27.785Z,101063.13
2022-09-20T03:50:43.867Z,101050.53
2022-09-20T03:53:22.057Z,101062.06
2022-09-20T03:56:11.235Z,101070.41
2022-09-20T03:58:58.872Z,101068.41
2022-09-20T04:01:37.580Z,101065.66
2022-09-20T04:04:40.766Z,101069.22
2022-09-20T04:07:23.682Z,101082.13
2022-09-20T04:10:06.275Z,101073.81
2022-09-20T04:13:00.607Z,101064.44
2022-09-20T04:15:35.417Z,101068.66
2022-09-20T04:18:35.890Z,101062.13
2022-09-20T04:21:14.274Z,101064.66
2022-09-20T04:23:54.227Z,101062.94
2022-09-20T04:26:26.865Z,101069.78
2022-09-20T04:29:01.826Z,101073.19
2022-09-20T04:31:49.741Z,101084.25
2022-09-20T04:34:48.015Z,101076.31
2022-09-20T04:37:32.940Z,101069.91
2022-09-20T04:40:23.178Z,101070.66
2022-09-20T04:43:01.936Z,101074.34
2022-09-20T04:45:51.218Z,101084.19
2022-09-20T04:48:37.306Z,101086.91
2022-09-20T04:51:22.526Z,101087.19
2022-09-20T04:54:13.506Z,101089.28
2022-09-20T04:57:01.459Z,101089.50
2022-09-20T05:00:13.423Z,101097.00
2022-09-20T05:03:13.522Z,101097.47
2022-09-20T05:06:12.116Z,101104.84
2022-09-20T05:08:40.524Z,101109.94
2022-09-20T05:11:30.339Z,101105.78
2022-09-20T05:14:05.705Z,101116.34
2022-09-20T05:17:02.656Z,101117.88
2022-09-20T05:19:48.524Z,101113.69
2022-09-20T05:22:51.149Z,101116.25
2022-09-20T05:25:41.142Z,101110.97
2022-09-20T05:28:23.716Z,101117.63
2022-09-20T05:30:54.171Z,101112.72
2022-09-20T05:33:52.271Z,101111.63
2022-09-20T05:36:39.472Z,101116.72
2022-09-20T05:39:24.797Z,101133.16
2022-09-20T05:42:12.893Z,101129.75
2022-09-20T05:44:59.612Z,101135.44
2022-09-20T05:47:37.838Z,101137.81
2022-09-20T05:50:18.538Z,101140.56
2022-09-20T05:52:58.373Z,101143.38
2022-09-20T05:55:43.325Z,101137.84
2022-09-20T05:58:48.475Z,101133.53
2022-09-20T06:01:21.228Z,101138.16
2022-09-20T06:03:55.740Z,101142.19
2022-09-20T06:06:32.382Z,101147.66
2022-09-20T06:09:08.454Z,101143.31
2022-09-20T06:11:57.159Z,101145.63
2022-09-20T06:14:48.268Z,101148.06
2022-09-20T06:17:27.724Z,101143.00
2022-09-20T06:20:18.373Z,101150.59
2022-09-20T06:22:49.698Z,101155.84
2022-09-20T06:25:22.821Z,101158.50
2022-09-20T06:28:08.090Z,101158.91
2022-09-20T06:30:40.486Z,101152.72
2022-09-20T06:33:06.944Z,101160.34
2022-09-20T06:35:41.644Z,101163.59
2022-09-20T06:38:39.053Z,101167.47
2022-09-20T06:41:24.321Z,101163.25
2022-09-20T06:43:50.805Z,101170.41
2022-09-20T06:46:17.401Z,101161.84
2022-09-20T06:48:43.982Z,101168.81
2022-09-20T06:51:11.059Z,101169.78
2022-09-20T06:53:40.184Z,101178.41
2022-09-20T06:56:15.622Z,101187.69
2022-09-20T06:58:42.202Z,101172.16
2022-09-20T07:01:08.776Z,101180.38
2022-09-20T07:03:35.321Z,101178.22
2022-09-20T07:06:02.071Z,101171.41
2022-09-20T07:08:28.573Z,101173.06
2022-09-20T07:10:55.065Z,101178.44
2022-09-20T07:13:22.391Z,101179.22
2022-09-20T07:15:48.904Z,101178.00
2022-09-20T07:18:15.383Z,101182.03
2022-09-20T07:20:41.861Z,101183.13
2022-09-20T07:23:08.392Z,101177.56
2022-09-20T07:25:36.523Z,101177.03
2022-09-20T07:28:03.008Z,101181.25
2022-09-20T07:30:29.513Z,101183.25
2022-09-20T07:32:55.999Z,101189.34
2022-09-20T07:35:22.491Z,101196.13
2022-09-20T07:37:49.032Z,101190.72
2022-09-20T07:40:16.358Z,101195.34
2022-09-20T07:42:45.268Z,101193.78
2022-09-20T07:45:12.747Z,101192.78
2022-09-20T07:47:41.214Z,101187.94
2022-09-20T07:50:09.838Z,101192.84
2022-09-20T07:52:36.419Z,101194.34
2022-09-20T07:55:03.189Z,101197.59
2022-09-20T07:57:29.703Z,101195.75
2022-09-20T07:59:56.173Z,101200.41
2022-09-20T08:02:22.676Z,101202.31
2022-09-20T08:04:49.821Z,101197.78
2022-09-20T08:07:16.321Z,101199.09
2022-09-20T08:09:42.780Z,101204.53
2022-09-20T08:14:56.125Z,101196.81
2022-09-20T08:17:22.625Z,101207.03
2022-09-20T08:19:50.539Z,101205.53
2022-09-20T08:22:17.635Z,101209.16
2022-09-20T08:24:44.179Z,101205.94
2022-09-20T08:27:10.675Z,101204.97
2022-09-20T08:29:37.169Z,101207.38
2022-09-20T08:32:03.937Z,101213.25
2022-09-20T08:34:30.826Z,101210.16
2022-09-20T08:36:57.326Z,101206.81
2022-09-20T08:42:24.038Z,101204.75
2022-09-20T08:45:03.259Z,101207.59
2022-09-20T08:47:35.663Z,101206.19
2022-09-20T08:50:17.744Z,101213.38
2022-09-20T08:52:48.366Z,101211.47
2022-09-20T08:55:22.181Z,101210.13
2022-09-20T08:57:56.905Z,101209.88
2022-09-20T09:00:30.937Z,101209.97
2022-09-20T09:03:00.734Z,101214.19
2022-09-20T09:05:54.836Z,101216.56
2022-09-20T09:08:27.152Z,101210.75
2022-09-20T09:10:59.486Z,101214.44
2022-09-20T09:13:32.659Z,101214.19
2022-09-20T09:16:02.848Z,101222.97
2022-09-20T09:18:38.762Z,101213.59
2022-09-20T09:21:07.694Z,101218.59
2022-09-20T09:23:47.015Z,101213.34
2022-09-20T09:26:21.053Z,101211.56
2022-09-20T09:29:07.517Z,101211.03
2022-09-20T09:31:34.226Z,101211.16
2022-09-20T09:34:00.944Z,101203.16
2022-09-20T09:36:27.445Z,101208.66
2022-09-20T09:39:34.148Z,101201.00
2022-09-20T09:42:01.127Z,101197.41
2022-09-20T09:44:33.846Z,101201.47
2022-09-20T09:47:00.753Z,101203.72
2022-09-20T09:49:35.788Z,101208.25
2022-09-20T09:52:06.864Z,101198.38
2022-09-20T09:54:39.114Z,101195.31
2022-09-20T09:57:31.860Z,101195.63
2022-09-20T10:00:12.717Z,101202.94
2022-09-20T10:03:07.474Z,101198.75
2022-09-20T10:06:04.524Z,101193.66
2022-09-20T10:08:47.117Z,101197.88
2022-09-20T10:11:37.469Z,101201.25
2022-09-20T10:14:48.347Z,101199.94
2022-09-20T10:17:34.806Z,101200.84
2022-09-20T10:20:27.126Z,101195.53
2022-09-20T10:26:08.047Z,101187.56
2022-09-20T10:28:50.687Z,101177.69
2022-09-20T10:31:42.071Z,101175.28
2022-09-20T10:34:08.552Z,101182.53
2022-09-20T10:36:47.815Z,101173.59
2022-09-20T10:39:33.764Z,101173.72
2022-09-20T10:42:32.378Z,101164.56
2022-09-20T10:45:43.960Z,101172.28
2022-09-20T10:48:31.485Z,101159.88
2022-09-20T10:50:59.742Z,101162.97
2022-09-20T10:53:38.536Z,101169.94
2022-09-20T10:56:11.178Z,101164.19
2022-09-20T10:58:52.257Z,101172.56
2022-09-20T11:01:34.258Z,101167.66
2022-09-20T11:04:23.616Z,101162.75
2022-09-20T11:07:04.869Z,101166.63
2022-09-20T11:09:37.888Z,101165.34
2022-09-20T11:12:25.976Z,101163.34
2022-09-20T11:15:15.751Z,101159.16
2022-09-20T11:17:55.982Z,101163.06
2022-09-20T11:20:27.766Z,101165.22
2022-09-20T11:23:06.238Z,101159.94
2022-09-20T11:26:01.963Z,101166.81
2022-09-20T11:28:44.808Z,101166.88
2022-09-20T11:31:14.044Z,101169.91
2022-09-20T11:33:45.693Z,101189.56
2022-09-20T11:36:30.321Z,101188.78
2022-09-20T11:39:29.859Z,101196.34
2022-09-20T11:42:00.282Z,101203.50
2022-09-20T11:44:27.001Z,101200.34
2022-09-20T11:47:55.880Z,101207.97
2022-09-20T11:51:00.733Z,101203.50
2022-09-20T11:53:39.350Z,101192.78
2022-09-20T11:56:23.243Z,101195.75
2022-09-20T11:58:55.119Z,101202.47
2022-09-20T12:01:28.419Z,101201.31
2022-09-20T12:04:27.954Z,101194.25
2022-09-20T12:06:47.563Z,101185.56
2022-09-20T12:09:27.962Z,101190.59
2022-09-20T12:11:55.139Z,101192.81
2022-09-20T12:14:28.049Z,101182.63
2022-09-20T12:16:55.224Z,101177.66
2022-09-20T12:19:21.741Z,101178.34
2022-09-20T12:22:00.351Z,101177.41
2022-09-20T12:24:30.077Z,101177.22
2022-09-20T12:27:21.430Z,101175.22
2022-09-20T12:29:47.825Z,101172.28
2022-09-20T12:32:53.970Z,101182.44
2022-09-20T12:35:35.610Z,101176.72
2022-09-20T12:38:20.581Z,101190.25
2022-09-20T12:41:06.020Z,101182.22
2022-09-20T12:43:35.874Z,101186.00
2022-09-20T12:46:07.488Z,101191.91
2022-09-20T12:48:38.007Z,101188.97
2022-09-20T12:51:46.104Z,101184.00
2022-09-20T12:54:13.902Z,101177.03
2022-09-20T12:56:41.559Z,101178.16
2022-09-20T12:59:23.374Z,101174.19
2022-09-20T13:01:50.338Z,101171.78
2022-09-20T13:04:53.671Z,101175.13
2022-09-20T13:07:33.854Z,101172.53
2022-09-20T13:10:06.725Z,101176.09
2022-09-20T13:12:37.257Z,101177.03
2022-09-20T13:15:04.415Z,101174.59
2022-09-20T13:17:31.992Z,101172.28
2022-09-20T13:19:59.516Z,101171.34
2022-09-20T13:22:41.936Z,101174.38
2022-09-20T13:25:14.693Z,101174.81
2022-09-20T13:27:50.928Z,101180.31
2022-09-20T13:30:27.175Z,101180.84
2022-09-20T13:32:53.737Z,101175.56
2022-09-20T13:35:24.602Z,101176.06
2022-09-20T13:37:54.730Z,101171.28
2022-09-20T13:40:34.645Z,101177.03
2022-09-20T13:43:23.015Z,101173.91
2022-09-20T13:45:55.437Z,101170.91
2022-09-20T13:48:25.887Z,101175.00
2022-09-20T13:50:53.990Z,101169.19
2022-09-20T13:53:39.791Z,101167.84
2022-09-20T13:56:22.166Z,101174.13
2022-09-20T13:58:50.553Z,101174.44
2022-09-20T14:01:23.394Z,101162.16
2022-09-20T14:03:50.019Z,101165.09
2022-09-20T14:06:17.933Z,101158.66
2022-09-20T14:08:48.472Z,101152.91
2022-09-20T14:11:23.856Z,101159.75
2022-09-20T14:13:55.735Z,101156.97
2022-09-20T14:16:27.452Z,101158.38
2022-09-20T14:18:55.181Z,101149.25
2022-09-20T14:21:24.546Z,101143.50
2022-09-20T14:24:14.326Z,101145.03
2022-09-20T14:26:42.790Z,101150.34
2022-09-20T14:29:33.898Z,101153.59
2022-09-20T14:32:11.126Z,101146.72
2022-09-20T14:34:39.685Z,101151.16
2022-09-20T14:37:11.784Z,101143.97
2022-09-20T14:39:49.456Z,101143.72
2022-09-20T14:42:25.731Z,101148.75
2022-09-20T14:44:52.985Z,101148.00
2022-09-20T14:47:38.024Z,101141.47
2022-09-20T14:50:44.097Z,101134.63
2022-09-20T14:53:13.092Z,101141.09
2022-09-20T14:55:54.193Z,101140.75
2022-09-20T14:58:20.708Z,101145.31
2022-09-20T15:01:01.134Z,101139.44
2022-09-20T15:03:32.016Z,101144.25
2022-09-20T15:05:58.578Z,101138.56
2022-09-20T15:08:25.552Z,101140.81
2022-09-20T15:10:52.230Z,101135.72
2022-09-20T15:13:19.108Z,101143.03
2022-09-20T15:15:49.966Z,101138.09
2022-09-20T15:18:28.120Z,101137.06
2022-09-20T15:20:55.156Z,101140.22
2022-09-20T15:23:22.011Z,101133.56
2022-09-20T15:25:53.143Z,101141.94
2022-09-20T15:28:20.456Z,101139.06
2022-09-20T15:30:49.954Z,101143.78
2022-09-20T15:33:17.492Z,101137.59
2022-09-20T15:35:44.718Z,101144.41
2022-09-20T15:38:12.248Z,101141.44
2022-09-20T15:40:40.781Z,101142.13
2022-09-20T15:43:09.420Z,101139.88
2022-09-20T15:45:36.192Z,101139.97
2022-09-20T15:48:02.991Z,101140.44
2022-09-20T15:50:29.498Z,101140.03
2022-09-20T15:52:59.972Z,101138.91
2022-09-20T15:55:26.866Z,101144.28
2022-09-20T15:57:53.631Z,101148.78
2022-09-20T16:00:20.159Z,101144.69
2022-09-20T16:02:49.905Z,101159.41
2022-09-20T16:05:16.467Z,101158.66
2022-09-20T16:07:42.910Z,101148.81
2022-09-20T16:10:09.530Z,101152.56
2022-09-20T16:12:36.050Z,101164.06
2022-09-20T16:15:02.535Z,101165.00
2022-09-20T16:17:47.706Z,101165.84
2022-09-20T16:20:14.182Z,101170.63
2022-09-20T16:22:40.720Z,101166.16
2022-09-20T16:25:08.656Z,101171.41
2022-09-20T16:27:35.173Z,101177.91
2022-09-20T16:30:02.744Z,101178.63
2022-09-20T16:32:29.329Z,101181.78
2022-09-20T16:34:57.781Z,101179.13
2022-09-20T16:37:24.708Z,101169.28
2022-09-20T16:39:51.168Z,101170.94
2022-09-20T16:42:18.505Z,101175.72
2022-09-20T16:44:45.031Z,101177.94
2022-09-20T16:47:18.598Z,101183.63
2022-09-20T16:49:48.330Z,101187.53
2022-09-20T16:52:14.952Z,101192.88
2022-09-20T16:54:41.468Z,101199.31
2022-09-20T16:57:08.112Z,101197.44
2022-09-20T16:59:34.796Z,101203.13
2022-09-20T17:02:01.314Z,101197.34
2022-09-20T17:04:27.844Z,101201.66
2022-09-20T17:06:54.440Z,101206.28
2022-09-20T17:09:20.936Z,101214.16
2022-09-20T17:11:50.065Z,101207.59
2022-09-20T17:14:18.985Z,101208.31
2022-09-20T17:16:47.774Z,101202.19
2022-09-20T17:19:16.857Z,101206.47
2022-09-20T17:21:45.098Z,101214.31
2022-09-20T17:24:13.648Z,101213.66
2022-09-20T17:26:44.281Z,101213.53
2022-09-20T17:29:13.840Z,101215.72
2022-09-20T17:31:43.911Z,101224.69
2022-09-20T17:34:13.412Z,101232.00
2022-09-20T17:36:45.272Z,101233.84
2022-09-20T17:39:13.561Z,101231.06
2022-09-20T17:41:44.953Z,101242.38
2022-09-20T17:44:12.291Z,101245.44
2022-09-20T17:46:40.680Z,101259.19
2022-09-20T17:49:15.025Z,101258.19
2022-09-20T17:51:44.739Z,101256.78
2022-09-20T17:54:14.656Z,101255.66
2022-09-20T17:56:46.375Z,101257.72
2022-09-20T17:59:16.987Z,101255.84
2022-09-20T18:01:45.416Z,101265.69
2022-09-20T18:04:12.708Z,101266.06
2022-09-20T18:06:46.653Z,101265.81
2022-09-20T18:09:18.664Z,101269.88
2022-09-20T18:11:49.353Z,101266.66
2022-09-20T18:14:18.231Z,101272.00
2022-09-20T18:16:44.917Z,101282.63
2022-09-20T18:19:12.057Z,101283.28
2022-09-20T18:21:40.785Z,101286.25
2022-09-20T18:24:09.156Z,101285.88
2022-09-20T18:26:36.971Z,101291.22
2022-09-20T18:29:07.966Z,101300.16
2022-09-20T18:31:36.952Z,101296.66
2022-09-20T18:34:07.951Z,101295.75
2022-09-20T18:36:36.695Z,101299.94
2022-09-20T18:39:03.685Z,101304.59
2022-09-20T18:41:33.183Z,101307.25
2022-09-20T18:44:01.081Z,101315.84
2022-09-20T18:46:30.468Z,101316.44
2022-09-20T18:48:59.954Z,101319.28
2022-09-20T18:51:28.714Z,101317.22
2022-09-20T18:53:56.345Z,101322.63
2022-09-20T18:56:25.750Z,101325.56
2022-09-20T18:58:57.447Z,101329.69
2022-09-20T19:01:54.912Z,101329.25
2022-09-20T19:04:46.553Z,101343.69
2022-09-20T19:07:27.965Z,101339.66
2022-09-20T19:10:06.611Z,101349.19
2022-09-20T19:12:45.301Z,101340.41
2022-09-20T19:15:52.195Z,101353.41
2022-09-20T19:18:56.313Z,101355.03
2022-09-20T19:21:28.672Z,101357.97
2022-09-20T19:24:16.709Z,101359.88
2022-09-20T19:26:44.557Z,101370.31
2022-09-20T19:29:26.746Z,101366.03
2022-09-20T19:31:56.025Z,101379.41
2022-09-20T19:34:29.109Z,101376.03
2022-09-20T19:37:23.415Z,101371.22
2022-09-20T19:40:03.946Z,101365.69
2022-09-20T19:42:53.918Z,101372.25
2022-09-20T19:45:32.208Z,101381.09
2022-09-20T19:48:16.510Z,101379.25
2022-09-20T19:50:46.310Z,101384.00
2022-09-20T19:53:14.956Z,101375.66
2022-09-20T19:55:47.053Z,101378.00
2022-09-20T19:58:14.887Z,101383.94
2022-09-20T20:00:45.335Z,101381.97
2022-09-20T20:03:13.528Z,101384.19
2022-09-20T20:05:52.450Z,101381.53
2022-09-20T20:09:02.131Z,101393.66
2022-09-20T20:11:50.385Z,101388.41
2022-09-20T20:14:32.846Z,101397.22
2022-09-20T20:17:20.717Z,101399.13
2022-09-20T20:19:52.429Z,101405.56
2022-09-20T20:22:35.310Z,101403.47
2022-09-20T20:25:02.038Z,101387.81
2022-09-20T20:27:29.017Z,101398.16
2022-09-20T20:29:55.856Z,101395.53
2022-09-20T20:32:23.396Z,101403.34
2022-09-20T20:34:50.157Z,101404.16
2022-09-20T20:37:18.058Z,101416.34
2022-09-20T20:39:44.576Z,101407.91
2022-09-20T20:42:11.889Z,101406.69
2022-09-20T20:44:38.410Z,101409.13
2022-09-20T20:47:06.465Z,101411.78
2022-09-20T20:49:34.512Z,101409.03
2022-09-20T20:52:04.566Z,101416.44
2022-09-20T20:54:32.158Z,101417.78
2022-09-20T20:56:59.461Z,101421.00
2022-09-20T20:59:26.835Z,101418.66
2022-09-20T21:01:53.625Z,101422.88
2022-09-20T21:04:21.415Z,101421.94
2022-09-20T21:06:50.008Z,101412.50
2022-09-20T21:09:16.575Z,101423.84
2022-09-20T21:11:44.002Z,101423.22
2022-09-20T21:14:12.565Z,101420.53
2022-09-20T21:16:45.419Z,101429.94
2022-09-20T21:19:15.268Z,101423.25
2022-09-20T21:21:43.705Z,101424.56
2022-09-20T21:24:12.756Z,101427.16
2022-09-20T21:26:39.747Z,101424.56
2022-09-20T21:29:15.572Z,101417.03
2022-09-20T21:31:44.352Z,101420.50
2022-09-20T21:34:13.337Z,101425.25
2022-09-20T21:36:44.475Z,101425.16
2022-09-20T21:39:11.288Z,101430.63
2022-09-20T21:41:39.178Z,101429.91
2022-09-20T21:44:07.210Z,101423.88
2022-09-20T21:46:40.059Z,101422.09
2022-09-20T21:49:08.669Z,101430.25
2022-09-20T21:51:36.188Z,101439.59
2022-09-20T21:54:03.770Z,101440.53
2022-09-20T21:56:32.748Z,101437.63
2022-09-20T21:59:02.012Z,101439.03
2022-09-20T22:01:29.484Z,101444.09
2022-09-20T22:03:59.077Z,101447.31
2022-09-20T22:06:30.112Z,101451.88
2022-09-20T22:09:01.093Z,101450.41
2022-09-20T22:11:30.980Z,101443.44
2022-09-20T22:13:58.889Z,101445.53
2022-09-20T22:16:30.494Z,101453.50
2022-09-20T22:19:01.540Z,101459.16
2022-09-20T22:21:33.462Z,101457.56
2022-09-20T22:24:02.607Z,101455.50
2022-09-20T22:26:34.051Z,101451.47
2022-09-20T22:29:00.928Z,101454.94
2022-09-20T22:31:33.751Z,101452.78
2022-09-20T22:34:05.980Z,101455.63
2022-09-20T22:36:38.844Z,101450.00
2022-09-20T22:39:07.471Z,101452.97
2022-09-20T22:41:34.857Z,101449.88
2022-09-20T22:44:01.663Z,101454.41
2022-09-20T22:46:29.897Z,101454.75
2022-09-20T22:48:56.555Z,101455.50
2022-09-20T22:51:25.568Z,101453.09
2022-09-20T22:53:52.663Z,101459.22
2022-09-20T22:56:21.474Z,101459.56
2022-09-20T22:58:50.682Z,101460.94
2022-09-20T23:01:21.068Z,101455.03
2022-09-20T23:03:56.040Z,101460.16
2022-09-20T23:06:31.053Z,101468.59
2022-09-20T23:08:59.763Z,101468.91
2022-09-20T23:11:26.700Z,101461.44
2022-09-20T23:13:58.750Z,101462.81
2022-09-20T23:16:27.770Z,101465.00
2022-09-20T23:18:55.523Z,101468.78
2022-09-20T23:21:22.397Z,101461.75
2022-09-20T23:23:56.286Z,101464.72
2022-09-20T23:26:23.182Z,101463.91
2022-09-20T23:28:55.039Z,101465.63
2022-09-20T23:31:22.022Z,101465.03
2022-09-20T23:33:52.853Z,101468.75
2022-09-20T23:36:20.354Z,101467.28
2022-09-20T23:38:47.650Z,101472.16
2022-09-20T23:41:17.116Z,101466.88
2022-09-20T23:43:43.792Z,101463.19
2022-09-20T23:46:12.505Z,101466.88
2022-09-20T23:48:41.615Z,101459.53
2022-09-20T23:51:10.281Z,101470.88
2022-09-20T23:53:36.865Z,101459.34
2022-09-20T23:56:05.371Z,101456.31
2022-09-20T23:58:32.799Z,101455.06
