createdAt,value
2019-06-26T00:01:40.216Z,1020.39
2019-06-26T00:04:36.263Z,1020.35
2019-06-26T00:06:20.347Z,1020.45
2019-06-26T00:08:02.871Z,1020.51
2019-06-26T00:09:26.424Z,1020.46
2019-06-26T00:10:44.815Z,1020.47
2019-06-26T00:12:09.677Z,1020.54
2019-06-26T00:13:57.762Z,1020.54
2019-06-26T00:15:14.153Z,1020.6
2019-06-26T00:16:31.562Z,1020.54
2019-06-26T00:18:05.672Z,1020.56
2019-06-26T00:19:31.010Z,1020.56
2019-06-26T00:21:10.929Z,1020.68
2019-06-26T00:22:43.066Z,1020.66
2019-06-26T00:24:00.201Z,1020.53
2019-06-26T00:25:49.748Z,1020.6
2019-06-26T00:27:31.453Z,1020.66
2019-06-26T00:28:56.189Z,1020.66
2019-06-26T00:30:15.266Z,1020.71
2019-06-26T00:31:59.323Z,1020.68
2019-06-26T00:33:22.873Z,1020.65
2019-06-26T00:35:01.172Z,1020.74
2019-06-26T00:36:37.598Z,1020.74
2019-06-26T00:37:56.809Z,1020.68
2019-06-26T00:39:17.269Z,1020.66
2019-06-26T00:40:34.283Z,1020.71
2019-06-26T00:41:49.330Z,1020.68
2019-06-26T00:43:17.560Z,1020.72
2019-06-26T00:44:42.214Z,1020.76
2019-06-26T00:46:00.881Z,1020.76
2019-06-26T00:47:18.999Z,1020.7
2019-06-26T00:48:42.439Z,1020.77
2019-06-26T00:49:59.561Z,1020.73
2019-06-26T00:51:14.485Z,1020.75
2019-06-26T00:54:20.070Z,1020.86
2019-06-26T00:55:45.261Z,1020.8
2019-06-26T00:57:10.186Z,1020.69
2019-06-26T00:58:25.232Z,1020.86
2019-06-26T00:59:52.344Z,1020.77
2019-06-26T01:01:11.285Z,1020.78
2019-06-26T01:02:37.047Z,1020.73
2019-06-26T01:03:51.326Z,1020.75
2019-06-26T01:05:09.844Z,1020.77
2019-06-26T01:06:28.956Z,1020.77
2019-06-26T01:07:54.095Z,1020.8
2019-06-26T01:09:11.402Z,1020.83
2019-06-26T01:10:36.119Z,1020.77
2019-06-26T01:12:02.215Z,1020.83
2019-06-26T01:13:36.441Z,1020.83
2019-06-26T01:14:52.582Z,1020.87
2019-06-26T01:16:23.660Z,1020.81
2019-06-26T01:17:50.738Z,1020.84
2019-06-26T01:19:26.049Z,1020.86
2019-06-26T01:22:26.639Z,1020.77
2019-06-26T01:23:43.963Z,1020.77
2019-06-26T01:25:10.310Z,1020.89
2019-06-26T01:28:23.423Z,1020.83
2019-06-26T01:29:48.507Z,1020.9
2019-06-26T01:31:04.859Z,1020.85
2019-06-26T01:32:21.024Z,1020.87
2019-06-26T01:33:41.331Z,1020.78
2019-06-26T01:35:08.767Z,1020.76
2019-06-26T01:36:42.104Z,1020.81
2019-06-26T01:38:00.267Z,1020.78
2019-06-26T01:39:24.095Z,1020.78
2019-06-26T01:40:39.819Z,1020.81
2019-06-26T01:41:54.899Z,1020.76
2019-06-26T01:43:41.667Z,1020.82
2019-06-26T01:45:00.679Z,1020.87
2019-06-26T01:46:35.380Z,1020.87
2019-06-26T01:48:25.618Z,1020.87
2019-06-26T01:49:51.605Z,1020.96
2019-06-26T01:51:06.586Z,1020.87
2019-06-26T01:52:26.742Z,1020.84
2019-06-26T01:54:01.129Z,1020.84
2019-06-26T01:56:54.441Z,1020.91
2019-06-26T01:58:09.815Z,1020.99
2019-06-26T01:59:25.127Z,1020.84
2019-06-26T02:00:43.350Z,1020.96
2019-06-26T02:03:37.982Z,1020.91
2019-06-26T02:05:08.358Z,1020.85
2019-06-26T02:06:56.135Z,1020.91
2019-06-26T02:08:12.113Z,1020.91
2019-06-26T02:09:38.097Z,1020.9
2019-06-26T02:11:21.400Z,1020.97
2019-06-26T02:12:40.671Z,1021.02
2019-06-26T02:14:00.490Z,1020.97
2019-06-26T02:15:14.907Z,1020.97
2019-06-26T02:16:33.826Z,1021.01
2019-06-26T02:18:01.859Z,1021.04
2019-06-26T02:19:25.918Z,1021.06
2019-06-26T02:20:44.187Z,1020.95
2019-06-26T02:22:01.463Z,1021.03
2019-06-26T02:23:20.171Z,1021
2019-06-26T02:24:44.710Z,1020.98
2019-06-26T02:26:21.130Z,1021.01
2019-06-26T02:27:53.583Z,1020.98
2019-06-26T02:30:59.505Z,1021.03
2019-06-26T02:32:28.266Z,1021
2019-06-26T02:33:55.258Z,1021.04
2019-06-26T02:35:11.826Z,1021.04
2019-06-26T02:37:08.544Z,1021
2019-06-26T02:38:23.300Z,1021
2019-06-26T02:43:25.420Z,1021.12
2019-06-26T02:44:52.894Z,1021.1
2019-06-26T02:44:53.251Z,1021.1
2019-06-26T02:44:53.822Z,1021.1
2019-06-26T02:46:18.992Z,1021.18
2019-06-26T02:47:32.993Z,1021.15
2019-06-26T02:48:47.155Z,1021.13
2019-06-26T02:50:12.745Z,1021.16
2019-06-26T02:51:33.707Z,1021.15
2019-06-26T02:53:16.376Z,1021.13
2019-06-26T02:54:35.536Z,1021.26
2019-06-26T02:55:52.829Z,1021.16
2019-06-26T02:57:11.750Z,1021.2
2019-06-26T02:58:26.027Z,1021.31
2019-06-26T02:59:51.413Z,1021.25
2019-06-26T03:01:40.332Z,1021.31
2019-06-26T03:03:15.276Z,1021.25
2019-06-26T03:04:59.756Z,1021.22
2019-06-26T03:06:22.061Z,1021.31
2019-06-26T03:07:36.509Z,1021.25
2019-06-26T03:08:52.596Z,1021.28
2019-06-26T03:10:28.093Z,1021.22
2019-06-26T03:11:43.917Z,1021.29
2019-06-26T03:13:09.145Z,1021.34
2019-06-26T03:14:27.951Z,1021.35
2019-06-26T03:15:54.060Z,1021.31
2019-06-26T03:17:11.869Z,1021.35
2019-06-26T03:18:36.008Z,1021.38
2019-06-26T03:19:51.627Z,1021.38
2019-06-26T03:21:08.085Z,1021.35
2019-06-26T03:22:33.988Z,1021.41
2019-06-26T03:23:59.739Z,1021.43
2019-06-26T03:25:13.860Z,1021.5
2019-06-26T03:26:41.576Z,1021.51
2019-06-26T03:28:01.495Z,1021.44
2019-06-26T03:29:16.958Z,1021.6
2019-06-26T03:30:44.090Z,1021.54
2019-06-26T03:32:00.322Z,1021.63
2019-06-26T03:33:18.017Z,1021.65
2019-06-26T03:34:32.238Z,1021.6
2019-06-26T03:38:06.136Z,1021.62
2019-06-26T03:39:52.419Z,1021.56
2019-06-26T03:41:07.508Z,1021.66
2019-06-26T03:44:04.634Z,1021.68
2019-06-26T03:47:14.503Z,1021.78
2019-06-26T03:48:38.167Z,1021.75
2019-06-26T03:49:55.353Z,1021.71
2019-06-26T03:51:14.352Z,1021.6
2019-06-26T03:52:29.746Z,1021.65
2019-06-26T03:54:05.038Z,1021.68
2019-06-26T03:55:32.227Z,1021.6
2019-06-26T03:56:47.325Z,1021.72
2019-06-26T03:58:10.664Z,1021.75
2019-06-26T03:59:44.894Z,1021.83
2019-06-26T04:01:01.590Z,1021.88
2019-06-26T04:02:17.666Z,1021.86
2019-06-26T04:03:32.369Z,1021.83
2019-06-26T04:04:48.369Z,1021.89
2019-06-26T04:06:22.173Z,1021.82
2019-06-26T04:07:45.569Z,1021.9
2019-06-26T04:11:03.743Z,1021.89
2019-06-26T04:12:23.697Z,1021.98
2019-06-26T04:13:39.333Z,1021.98
2019-06-26T04:15:11.571Z,1021.93
2019-06-26T04:16:30.597Z,1021.98
2019-06-26T04:18:08.703Z,1022.07
2019-06-26T04:19:34.735Z,1022.11
2019-06-26T04:21:26.219Z,1021.98
2019-06-26T04:23:00.154Z,1022.04
2019-06-26T04:24:26.311Z,1022.03
2019-06-26T04:25:52.643Z,1022.09
2019-06-26T04:27:09.285Z,1022.04
2019-06-26T04:28:44.121Z,1022.01
2019-06-26T04:30:11.211Z,1022.13
2019-06-26T04:31:41.766Z,1022.04
2019-06-26T04:33:00.110Z,1022.07
2019-06-26T04:34:16.278Z,1022.08
2019-06-26T04:35:32.722Z,1022.1
2019-06-26T04:37:21.131Z,1022.19
2019-06-26T04:38:35.827Z,1022.16
2019-06-26T04:40:21.226Z,1022.16
2019-06-26T04:41:57.841Z,1022.22
2019-06-26T04:43:20.765Z,1022.14
2019-06-26T04:45:03.836Z,1022.23
2019-06-26T04:46:23.645Z,1022.19
2019-06-26T04:47:48.726Z,1022.22
2019-06-26T04:49:12.516Z,1022.26
2019-06-26T04:50:27.639Z,1022.28
2019-06-26T04:53:26.314Z,1022.34
2019-06-26T04:54:44.526Z,1022.31
2019-06-26T04:56:08.475Z,1022.25
2019-06-26T04:57:30.214Z,1022.29
2019-06-26T04:58:58.272Z,1022.23
2019-06-26T05:01:03.352Z,1022.37
2019-06-26T05:02:38.114Z,1022.35
2019-06-26T05:03:53.175Z,1022.29
2019-06-26T05:05:39.718Z,1022.31
2019-06-26T05:05:40.191Z,1022.31
2019-06-26T05:07:18.040Z,1022.38
2019-06-26T05:08:32.355Z,1022.37
2019-06-26T05:10:14.411Z,1022.38
2019-06-26T05:11:30.168Z,1022.35
2019-06-26T05:12:56.755Z,1022.41
2019-06-26T05:14:11.557Z,1022.43
2019-06-26T05:15:28.143Z,1022.49
2019-06-26T05:16:55.593Z,1022.52
2019-06-26T05:18:21.235Z,1022.48
2019-06-26T05:19:44.836Z,1022.44
2019-06-26T05:21:07.143Z,1022.53
2019-06-26T05:23:59.162Z,1022.49
2019-06-26T05:25:24.400Z,1022.49
2019-06-26T05:29:58.157Z,1022.53
2019-06-26T05:31:33.540Z,1022.52
2019-06-26T05:32:49.623Z,1022.53
2019-06-26T05:34:17.398Z,1022.55
2019-06-26T05:35:53.346Z,1022.55
2019-06-26T05:37:38.374Z,1022.55
2019-06-26T05:38:52.958Z,1022.49
2019-06-26T05:40:21.107Z,1022.52
2019-06-26T05:41:35.221Z,1022.6
2019-06-26T05:43:10.753Z,1022.53
2019-06-26T05:44:47.293Z,1022.55
2019-06-26T05:46:29.728Z,1022.52
2019-06-26T05:46:30.460Z,1022.52
2019-06-26T05:46:31.121Z,1022.52
2019-06-26T05:48:15.405Z,1022.61
2019-06-26T05:49:33.174Z,1022.66
2019-06-26T05:50:59.825Z,1022.64
2019-06-26T05:53:58.864Z,1022.72
2019-06-26T05:55:38.962Z,1022.72
2019-06-26T05:57:06.743Z,1022.73
2019-06-26T05:58:33.283Z,1022.73
2019-06-26T06:00:07.930Z,1022.75
2019-06-26T06:01:34.264Z,1022.73
2019-06-26T06:02:48.709Z,1022.72
2019-06-26T06:04:07.824Z,1022.75
2019-06-26T06:05:38.122Z,1022.79
2019-06-26T06:06:55.821Z,1022.76
2019-06-26T06:08:21.522Z,1022.76
2019-06-26T06:09:39.355Z,1022.75
2019-06-26T06:11:08.864Z,1022.82
2019-06-26T06:12:42.212Z,1022.84
2019-06-26T06:14:05.682Z,1022.75
2019-06-26T06:15:32.722Z,1022.85
2019-06-26T06:16:48.571Z,1022.85
2019-06-26T06:18:09.266Z,1022.84
2019-06-26T06:19:25.927Z,1022.85
2019-06-26T06:20:56.514Z,1022.81
2019-06-26T06:22:14.816Z,1022.95
2019-06-26T06:23:33.717Z,1022.94
2019-06-26T06:24:49.559Z,1022.93
2019-06-26T06:26:05.912Z,1022.96
2019-06-26T06:27:22.768Z,1022.97
2019-06-26T06:28:40.752Z,1023.06
2019-06-26T06:29:59.233Z,1022.99
2019-06-26T06:31:43.973Z,1022.97
2019-06-26T06:33:17.994Z,1022.96
2019-06-26T06:36:22.939Z,1022.98
2019-06-26T06:37:58.715Z,1022.98
2019-06-26T06:39:14.263Z,1022.93
2019-06-26T06:40:59.747Z,1022.95
2019-06-26T06:42:47.222Z,1022.99
2019-06-26T06:45:52.513Z,1023.01
2019-06-26T06:47:31.611Z,1022.95
2019-06-26T06:50:41.521Z,1023.05
2019-06-26T06:52:11.157Z,1023.1
2019-06-26T06:53:52.138Z,1023.12
2019-06-26T06:55:06.222Z,1023.07
2019-06-26T06:56:22.163Z,1023.15
2019-06-26T06:58:07.974Z,1023.13
2019-06-26T06:59:42.720Z,1023.12
2019-06-26T07:01:10.133Z,1023.21
2019-06-26T07:02:37.527Z,1023.15
2019-06-26T07:03:53.794Z,1023.18
2019-06-26T07:05:20.800Z,1023.24
2019-06-26T07:06:58.864Z,1023.16
2019-06-26T07:08:14.283Z,1023.16
2019-06-26T07:09:30.583Z,1023.21
2019-06-26T07:10:45.320Z,1023.19
2019-06-26T07:12:34.592Z,1023.25
2019-06-26T07:13:48.762Z,1023.25
2019-06-26T07:16:55.950Z,1023.31
2019-06-26T07:20:04.234Z,1023.33
2019-06-26T07:21:50.395Z,1023.39
2019-06-26T07:23:06.135Z,1023.37
2019-06-26T07:24:36.504Z,1023.37
2019-06-26T07:25:24.341Z,1023.4
2019-06-26T07:27:21.165Z,1023.44
2019-06-26T07:28:36.100Z,1023.48
2019-06-26T07:29:56.397Z,1023.42
2019-06-26T07:31:18.419Z,1023.42
2019-06-26T07:32:33.765Z,1023.43
2019-06-26T07:34:05.585Z,1023.43
2019-06-26T07:35:22.345Z,1023.55
2019-06-26T07:36:46.459Z,1023.49
2019-06-26T07:38:14.067Z,1023.52
2019-06-26T07:39:38.182Z,1023.46
2019-06-26T07:41:14.694Z,1023.55
2019-06-26T07:42:41.800Z,1023.56
2019-06-26T07:45:36.532Z,1023.5
2019-06-26T07:47:00.166Z,1023.59
2019-06-26T07:48:17.249Z,1023.65
2019-06-26T07:49:55.408Z,1023.66
2019-06-26T07:51:09.571Z,1023.59
2019-06-26T07:52:26.922Z,1023.59
2019-06-26T07:55:21.811Z,1023.56
2019-06-26T07:56:49.859Z,1023.59
2019-06-26T07:58:07.771Z,1023.66
2019-06-26T07:59:23.904Z,1023.62
2019-06-26T08:00:38.780Z,1023.63
2019-06-26T08:03:49.515Z,1023.62
2019-06-26T08:08:20.685Z,1023.71
2019-06-26T08:09:53.871Z,1023.7
2019-06-26T08:11:23.793Z,1023.76
2019-06-26T08:12:51.473Z,1023.65
2019-06-26T08:14:37.988Z,1023.82
2019-06-26T08:16:41.997Z,1023.79
2019-06-26T08:18:27.288Z,1023.78
2019-06-26T08:19:45.569Z,1023.78
2019-06-26T08:21:12.299Z,1023.84
2019-06-26T08:21:12.634Z,1023.84
2019-06-26T08:21:13.021Z,1023.84
2019-06-26T08:22:40.337Z,1023.87
2019-06-26T08:24:15.723Z,1023.88
2019-06-26T08:25:33.280Z,1023.84
2019-06-26T08:26:49.718Z,1023.82
2019-06-26T08:28:16.137Z,1023.78
2019-06-26T08:29:31.334Z,1023.85
2019-06-26T08:32:39.058Z,1023.84
2019-06-26T08:33:54.752Z,1023.85
2019-06-26T08:35:10.857Z,1023.91
2019-06-26T08:41:30.725Z,1023.86
2019-06-26T08:43:21.013Z,1023.95
2019-06-26T08:45:09.378Z,1023.95
2019-06-26T08:47:11.397Z,1023.92
2019-06-26T08:48:42.201Z,1023.92
2019-06-26T08:49:57.280Z,1023.99
2019-06-26T08:51:22.816Z,1024
2019-06-26T08:59:17.597Z,1024.05
2019-06-26T09:00:36.231Z,1024.06
2019-06-26T09:02:01.529Z,1024.12
2019-06-26T09:03:31.005Z,1024.11
2019-06-26T09:04:48.210Z,1024.15
2019-06-26T09:06:12.374Z,1024.06
2019-06-26T09:07:58.031Z,1024.02
2019-06-26T09:09:15.492Z,1024.12
2019-06-26T09:10:31.833Z,1024.11
2019-06-26T09:11:45.938Z,1024.09
2019-06-26T09:13:12.680Z,1024.09
2019-06-26T09:14:28.588Z,1024.03
2019-06-26T09:15:54.319Z,1024.03
2019-06-26T09:20:36.986Z,1024.08
2019-06-26T09:23:15.325Z,1024.05
2019-06-26T09:25:20.159Z,1024.09
2019-06-26T09:25:21.670Z,1024.09
2019-06-26T09:25:22.202Z,1024.09
2019-06-26T09:26:39.298Z,1024.15
2019-06-26T09:28:09.867Z,1024.04
2019-06-26T09:29:25.803Z,1024.1
2019-06-26T09:34:01.281Z,1024.09
2019-06-26T09:36:00.162Z,1024.07
2019-06-26T09:37:23.590Z,1024.09
2019-06-26T09:39:01.006Z,1024.06
2019-06-26T09:40:25.429Z,1024.07
2019-06-26T09:41:51.279Z,1024
2019-06-26T09:43:26.890Z,1023.97
2019-06-26T09:45:00.901Z,1024.01
2019-06-26T09:46:26.097Z,1024.09
2019-06-26T09:47:41.720Z,1024.09
2019-06-26T09:48:59.038Z,1024
2019-06-26T09:50:20.673Z,1024.03
2019-06-26T09:51:48.995Z,1024.06
2019-06-26T09:53:09.075Z,1024.04
2019-06-26T10:03:02.792Z,1024
2019-06-26T10:09:14.522Z,1024.11
2019-06-26T10:12:18.085Z,1024.05
2019-06-26T10:13:35.731Z,1024.11
2019-06-26T10:14:52.051Z,1024.12
2019-06-26T10:16:24.907Z,1024.14
2019-06-26T10:18:03.621Z,1024.05
2019-06-26T10:19:24.006Z,1024.11
2019-06-26T10:20:38.633Z,1024.19
2019-06-26T10:23:34.487Z,1024.12
2019-06-26T10:24:50.260Z,1024.15
2019-06-26T10:27:59.476Z,1024.16
2019-06-26T10:29:27.537Z,1024.22
2019-06-26T10:30:43.496Z,1024.22
2019-06-26T10:32:19.317Z,1024.25
2019-06-26T10:33:51.659Z,1024.17
2019-06-26T10:35:12.018Z,1024.25
2019-06-26T10:36:31.515Z,1024.26
2019-06-26T10:37:49.373Z,1024.35
2019-06-26T10:39:12.527Z,1024.26
2019-06-26T10:40:32.944Z,1024.28
2019-06-26T10:42:15.348Z,1024.25
2019-06-26T10:43:30.953Z,1024.26
2019-06-26T10:46:30.378Z,1024.32
2019-06-26T10:48:16.812Z,1024.31
2019-06-26T10:49:32.391Z,1024.31
2019-06-26T10:50:58.789Z,1024.45
2019-06-26T10:52:13.141Z,1024.31
2019-06-26T10:53:42.870Z,1024.35
2019-06-26T10:56:37.920Z,1024.28
2019-06-26T11:00:03.185Z,1024.33
2019-06-26T11:01:35.811Z,1024.31
2019-06-26T11:02:53.488Z,1024.34
2019-06-26T11:04:17.862Z,1024.36
2019-06-26T11:07:19.477Z,1024.36
2019-06-26T11:08:34.930Z,1024.39
2019-06-26T11:10:00.628Z,1024.36
2019-06-26T11:11:25.655Z,1024.44
2019-06-26T11:12:49.054Z,1024.44
2019-06-26T11:15:40.072Z,1024.47
2019-06-26T11:17:20.163Z,1024.45
2019-06-26T11:18:46.299Z,1024.34
2019-06-26T11:20:24.511Z,1024.32
2019-06-26T11:22:00.836Z,1024.35
2019-06-26T11:23:25.681Z,1024.35
2019-06-26T11:24:50.703Z,1024.23
2019-06-26T11:26:15.747Z,1024.26
2019-06-26T11:27:58.311Z,1024.29
2019-06-26T11:31:02.927Z,1024.33
2019-06-26T11:32:17.354Z,1024.3
2019-06-26T11:33:44.638Z,1024.33
2019-06-26T11:34:59.898Z,1024.32
2019-06-26T11:36:35.561Z,1024.3
2019-06-26T11:37:54.720Z,1024.44
2019-06-26T11:39:11.438Z,1024.36
2019-06-26T11:40:56.250Z,1024.33
2019-06-26T11:42:12.163Z,1024.39
2019-06-26T11:43:55.948Z,1024.38
2019-06-26T11:45:15.256Z,1024.36
2019-06-26T11:46:53.535Z,1024.21
2019-06-26T11:50:06.106Z,1024.27
2019-06-26T11:51:24.580Z,1024.36
2019-06-26T11:52:42.825Z,1024.39
2019-06-26T11:54:00.738Z,1024.36
2019-06-26T11:55:26.199Z,1024.49
2019-06-26T11:58:33.964Z,1024.35
2019-06-26T11:59:51.267Z,1024.36
2019-06-26T12:03:13.012Z,1024.44
2019-06-26T12:04:46.909Z,1024.35
2019-06-26T12:06:18.613Z,1024.36
2019-06-26T12:06:19.183Z,1024.36
2019-06-26T12:07:40.438Z,1024.38
2019-06-26T12:09:01.318Z,1024.36
2019-06-26T12:10:35.103Z,1024.26
2019-06-26T12:11:53.769Z,1024.44
2019-06-26T12:13:08.635Z,1024.33
2019-06-26T12:14:27.356Z,1024.3
2019-06-26T12:16:10.090Z,1024.24
2019-06-26T12:17:36.626Z,1024.36
2019-06-26T12:18:53.923Z,1024.19
2019-06-26T12:20:21.893Z,1024.21
2019-06-26T12:21:56.463Z,1024.3
2019-06-26T12:23:22.401Z,1024.29
2019-06-26T12:26:22.255Z,1024.24
2019-06-26T12:27:43.486Z,1024.26
2019-06-26T12:28:58.949Z,1024.32
2019-06-26T12:32:08.748Z,1024.3
2019-06-26T12:33:23.575Z,1024.35
2019-06-26T12:35:12.064Z,1024.27
2019-06-26T12:36:32.802Z,1024.32
2019-06-26T12:37:50.683Z,1024.35
2019-06-26T12:39:05.674Z,1024.44
2019-06-26T12:40:23.627Z,1024.28
2019-06-26T12:41:43.745Z,1024.43
2019-06-26T12:43:22.427Z,1024.37
2019-06-26T12:44:45.787Z,1024.36
2019-06-26T12:46:12.114Z,1024.43
2019-06-26T12:47:27.865Z,1024.3
2019-06-26T12:50:36.216Z,1024.35
2019-06-26T12:52:02.626Z,1024.32
2019-06-26T12:53:28.262Z,1024.29
2019-06-26T12:54:50.084Z,1024.38
2019-06-26T12:56:50.685Z,1024.36
2019-06-26T13:00:10.752Z,1024.3
2019-06-26T13:03:35.298Z,1024.33
2019-06-26T13:05:19.335Z,1024.46
2019-06-26T13:06:42.451Z,1024.38
2019-06-26T13:07:58.100Z,1024.38
2019-06-26T13:11:09.297Z,1024.39
2019-06-26T13:13:01.373Z,1024.33
2019-06-26T13:14:26.660Z,1024.36
2019-06-26T13:15:43.606Z,1024.35
2019-06-26T13:16:57.704Z,1024.29
2019-06-26T13:18:16.119Z,1024.29
2019-06-26T13:19:56.861Z,1024.36
2019-06-26T13:21:12.178Z,1024.33
2019-06-26T13:22:27.518Z,1024.31
2019-06-26T13:23:44.323Z,1024.27
2019-06-26T13:25:19.141Z,1024.3
2019-06-26T13:26:37.613Z,1024.36
2019-06-26T13:28:22.517Z,1024.24
2019-06-26T13:30:06.764Z,1024.24
2019-06-26T13:31:22.276Z,1024.19
2019-06-26T13:32:38.232Z,1024.22
2019-06-26T13:33:55.342Z,1024.3
2019-06-26T13:35:11.476Z,1024.22
2019-06-26T13:36:26.064Z,1024.16
2019-06-26T13:37:42.148Z,1024.3
2019-06-26T13:39:09.333Z,1024.22
2019-06-26T13:40:24.538Z,1024.19
2019-06-26T13:41:40.917Z,1024.1
2019-06-26T13:42:56.041Z,1024.16
2019-06-26T13:44:11.374Z,1024.22
2019-06-26T13:45:29.845Z,1024.25
2019-06-26T13:46:44.063Z,1024.19
2019-06-26T13:47:58.693Z,1024.19
2019-06-26T13:49:16.647Z,1024.25
2019-06-26T13:50:33.179Z,1024.31
2019-06-26T13:51:51.886Z,1024.29
2019-06-26T13:53:10.076Z,1024.32
2019-06-26T13:54:41.945Z,1024.34
2019-06-26T13:55:57.550Z,1024.31
2019-06-26T13:57:15.655Z,1024.26
2019-06-26T13:58:31.385Z,1024.38
2019-06-26T13:59:45.771Z,1024.31
2019-06-26T14:01:03.726Z,1024.29
2019-06-26T14:02:20.363Z,1024.28
2019-06-26T14:03:38.845Z,1024.28
2019-06-26T14:04:54.258Z,1024.32
2019-06-26T14:06:10.747Z,1024.29
2019-06-26T14:07:25.767Z,1024.2
2019-06-26T14:08:38.572Z,1024.23
2019-06-26T14:10:04.787Z,1024.21
2019-06-26T14:11:20.143Z,1024.35
2019-06-26T14:12:36.897Z,1024.18
2019-06-26T14:13:57.895Z,1024.24
2019-06-26T14:15:18.787Z,1024.29
2019-06-26T14:16:43.505Z,1024.18
2019-06-26T14:19:36.382Z,1024.2
2019-06-26T14:21:24.591Z,1024.2
2019-06-26T14:21:25.042Z,1024.2
2019-06-26T14:21:25.789Z,1024.2
2019-06-26T14:22:43.983Z,1024.14
2019-06-26T14:24:11.370Z,1024.08
2019-06-26T14:25:29.165Z,1024.2
2019-06-26T14:26:46.839Z,1024.14
2019-06-26T14:28:10.414Z,1024.13
2019-06-26T14:29:31.866Z,1024.17
2019-06-26T14:30:33.821Z,1024.11
2019-06-26T14:31:49.035Z,1024.08
2019-06-26T14:33:09.726Z,1024.13
2019-06-26T14:38:52.263Z,1023.81
2019-06-26T14:39:57.142Z,1023.74
2019-06-26T14:40:59.499Z,1023.84
2019-06-26T14:41:59.102Z,1023.8
2019-06-26T14:52:40.466Z,1023.7
2019-06-26T14:53:43.620Z,1023.74
2019-06-26T14:54:48.933Z,1023.7
2019-06-26T14:56:35.775Z,1023.71
2019-06-26T14:57:21.849Z,1023.71
2019-06-26T14:59:40.249Z,1023.69
2019-06-26T15:00:23.658Z,1023.76
2019-06-26T15:02:19.260Z,1023.75
2019-06-26T15:06:48.096Z,1023.84
2019-06-26T15:07:50.286Z,1023.81
2019-06-26T15:13:10.581Z,1023.84
2019-06-26T15:14:09.601Z,1023.86
2019-06-26T15:15:12.504Z,1023.79
2019-06-26T15:16:05.262Z,1023.76
2019-06-26T15:17:02.134Z,1023.76
2019-06-26T15:18:03.959Z,1023.68
2019-06-26T15:19:05.100Z,1023.71
2019-06-26T15:20:05.117Z,1023.74
2019-06-26T15:21:10.184Z,1023.71
2019-06-26T15:22:04.004Z,1023.8
2019-06-26T15:23:06.751Z,1023.72
2019-06-26T15:24:12.367Z,1023.75
2019-06-26T15:25:05.638Z,1023.68
2019-06-26T15:26:03.615Z,1023.68
2019-06-26T15:27:02.510Z,1023.68
2019-06-26T15:28:04.232Z,1023.62
2019-06-26T15:29:02.145Z,1023.63
2019-06-26T15:30:00.039Z,1023.49
2019-06-26T15:31:01.396Z,1023.63
2019-06-26T15:31:58.702Z,1023.63
2019-06-26T15:32:57.423Z,1023.6
2019-06-26T15:33:58.553Z,1023.61
2019-06-26T15:34:58.564Z,1023.6
2019-06-26T15:35:54.860Z,1023.6
2019-06-26T15:36:49.854Z,1023.57
2019-06-26T15:37:55.530Z,1023.53
2019-06-26T15:38:59.126Z,1023.53
2019-06-26T15:39:50.588Z,1023.53
2019-06-26T15:40:45.532Z,1023.45
2019-06-26T15:41:45.602Z,1023.51
2019-06-26T15:42:42.353Z,1023.53
2019-06-26T15:43:38.419Z,1023.5
2019-06-26T15:44:35.030Z,1023.63
2019-06-26T15:45:43.638Z,1023.52
2019-06-26T20:37:09.694Z,1025.58
2019-06-26T20:38:03.127Z,1025.49
2019-06-26T20:39:46.264Z,1025.46
2019-06-26T20:40:53.961Z,1025.52
2019-06-26T20:41:50.502Z,1025.54
2019-06-26T20:42:51.254Z,1025.48
2019-06-26T20:43:50.044Z,1025.45
2019-06-26T20:44:46.580Z,1025.58
2019-06-26T20:45:52.137Z,1025.5
2019-06-26T20:46:49.666Z,1025.48
2019-06-26T20:47:41.372Z,1025.5
2019-06-26T20:48:41.347Z,1025.39
2019-06-26T20:49:53.189Z,1025.42
2019-06-26T20:49:53.770Z,1025.42
2019-06-26T20:50:48.791Z,1025.49
2019-06-26T20:51:50.276Z,1025.43
2019-06-26T20:52:42.714Z,1025.49
2019-06-26T20:53:45.050Z,1025.6
2019-06-26T20:54:59.613Z,1025.47
2019-06-26T20:55:00.585Z,1025.47
2019-06-26T20:55:01.375Z,1025.47
2019-06-26T20:55:43.273Z,1025.54
2019-06-26T20:56:47.540Z,1025.51
2019-06-26T20:57:53.828Z,1025.53
2019-06-26T20:58:58.159Z,1025.51
2019-06-26T20:59:52.389Z,1025.54
2019-06-26T21:00:55.746Z,1025.58
2019-06-26T21:01:53.413Z,1025.58
2019-06-26T21:02:56.932Z,1025.61
2019-06-26T21:03:51.232Z,1025.55
2019-06-26T21:04:55.763Z,1025.65
2019-06-26T21:05:55.701Z,1025.58
2019-06-26T21:06:52.739Z,1025.53
2019-06-26T21:07:53.110Z,1025.63
2019-06-26T21:08:46.492Z,1025.62
2019-06-26T21:09:42.467Z,1025.59
2019-06-26T21:10:47.022Z,1025.69
2019-06-26T21:11:44.532Z,1025.62
2019-06-26T21:12:40.498Z,1025.66
2019-06-26T21:13:37.862Z,1025.68
2019-06-26T21:14:33.353Z,1025.7
2019-06-26T21:15:39.681Z,1025.81
2019-06-26T21:16:38.297Z,1025.75
2019-06-26T21:17:32.178Z,1025.67
2019-06-26T21:33:53.018Z,1025.93
2019-06-26T21:34:57.098Z,1025.95
2019-06-26T21:36:48.221Z,1009.98
2019-06-26T21:37:39.191Z,1009.99
2019-06-26T21:39:20.477Z,1010.06
2019-06-26T21:40:20.633Z,1010.04
2019-06-26T21:42:02.477Z,1010.16
2019-06-26T21:42:57.837Z,1009.96
2019-06-26T21:44:38.786Z,1010.11
2019-06-26T21:45:34.602Z,1010.02
2019-06-26T21:46:33.815Z,1010.1
2019-06-26T21:47:32.120Z,1010.03
2019-06-26T21:48:28.849Z,1010.04
2019-06-26T21:49:30.886Z,1010.07
2019-06-26T21:50:29.375Z,1010.04
2019-06-26T21:51:31.541Z,1010.08
2019-06-26T21:52:30.879Z,1010.12
2019-06-26T21:53:25.230Z,1010.08
2019-06-26T21:54:39.846Z,1010.1
2019-06-26T21:55:41.266Z,1010.04
2019-06-26T21:56:41.162Z,1010.12
2019-06-26T21:57:39.850Z,1010.06
2019-06-26T21:58:37.010Z,1010.07
2019-06-26T21:59:37.426Z,1010
2019-06-26T22:00:38.275Z,1010.08
2019-06-26T22:01:39.147Z,1010.05
2019-06-26T22:02:37.458Z,1010.11
2019-06-26T22:03:39.658Z,1010.08
2019-06-26T22:04:34.716Z,1010.15
2019-06-26T22:05:35.675Z,1010.12
2019-06-26T22:06:33.997Z,1010.08
2019-06-26T22:07:32.263Z,1010.05
2019-06-26T22:08:29.363Z,1010.09
2019-06-26T22:09:41.106Z,1010.15
2019-06-26T22:10:41.569Z,1010.09
2019-06-26T22:11:40.787Z,1010.06
2019-06-26T22:12:42.511Z,1010.09
2019-06-26T22:13:40.480Z,1010.01
2019-06-26T22:14:37.874Z,1010.12
2019-06-26T22:15:40.427Z,1010.12
2019-06-26T22:16:36.521Z,1010.15
2019-06-26T22:17:39.293Z,1010.15
2019-06-26T22:18:39.713Z,1010.01
2019-06-26T22:19:42.167Z,1010.1
2019-06-26T22:20:40.701Z,1010.11
2019-06-26T22:21:53.230Z,1010.08
2019-06-26T22:22:51.255Z,1010.1
2019-06-26T22:23:46.778Z,1010.11
2019-06-26T22:24:46.713Z,1010.08
2019-06-26T22:25:51.153Z,1010.1
2019-06-26T22:26:59.517Z,1010.11
2019-06-26T22:28:02.564Z,1010.08
2019-06-26T22:29:00.319Z,1010.07
2019-06-26T22:30:00.732Z,1010.02
2019-06-26T22:31:01.108Z,1009.96
2019-06-26T22:32:13.982Z,1010.08
2019-06-26T22:33:10.609Z,1010.08
2019-06-26T22:34:09.426Z,1010.05
2019-06-26T22:35:09.764Z,1009.98
2019-06-26T22:36:11.564Z,1010.04
2019-06-26T22:37:17.407Z,1009.95
2019-06-26T22:38:15.975Z,1009.99
2019-06-26T22:39:17.537Z,1010.04
2019-06-26T22:40:26.037Z,1010.05
2019-06-26T22:41:21.112Z,1010.04
2019-06-26T22:42:23.176Z,1010.05
2019-06-26T22:43:23.063Z,1010.03
2019-06-26T22:44:35.045Z,1010.08
2019-06-26T22:45:31.050Z,1010.09
2019-06-26T22:46:34.936Z,1010.06
2019-06-26T22:47:33.704Z,1010.08
2019-06-26T22:48:34.694Z,1010.08
2019-06-26T22:49:36.466Z,1009.99
2019-06-26T22:50:36.185Z,1010.11
2019-06-26T22:51:30.717Z,1010.08
2019-06-26T22:52:31.964Z,1010.08
2019-06-26T22:53:31.251Z,1010.22
2019-06-26T22:54:29.257Z,1010.25
2019-06-26T22:55:31.150Z,1010.18
2019-06-26T22:56:43.997Z,1010.07
2019-06-26T22:57:41.263Z,1010.16
2019-06-26T22:58:40.501Z,1010.15
2019-06-26T22:59:40.434Z,1010.14
2019-06-26T23:00:40.787Z,1010.1
2019-06-26T23:01:39.900Z,1010.1
2019-06-26T23:02:40.052Z,1010.11
2019-06-26T23:03:38.118Z,1010.16
2019-06-26T23:04:37.029Z,1010.13
2019-06-26T23:05:38.390Z,1010.16
2019-06-26T23:06:38.538Z,1010.23