createdAt,value
2023-05-08T00:00:12.665Z,2.45
2023-05-08T00:10:14.605Z,2.22
2023-05-08T00:20:16.417Z,2.42
2023-05-08T00:30:18.204Z,2.30
2023-05-08T00:40:19.753Z,2.47
2023-05-08T00:50:21.384Z,2.53
2023-05-08T01:00:23.746Z,2.35
2023-05-08T01:10:32.013Z,2.45
2023-05-08T01:20:51.066Z,2.92
2023-05-08T01:30:59.959Z,2.72
2023-05-08T01:41:16.307Z,2.60
2023-05-08T01:51:21.528Z,2.63
2023-05-08T02:01:24.408Z,2.60
2023-05-08T02:11:26.171Z,2.60
2023-05-08T02:21:28.836Z,2.50
2023-05-08T02:31:31.698Z,2.38
2023-05-08T02:41:33.778Z,2.63
2023-05-08T02:51:57.782Z,2.78
2023-05-08T03:02:12.490Z,2.88
2023-05-08T03:12:17.371Z,2.72
2023-05-08T03:22:20.427Z,2.63
2023-05-08T03:32:24.396Z,2.35
2023-05-08T03:42:26.698Z,2.20
2023-05-08T03:52:28.919Z,2.20
2023-05-08T04:02:50.826Z,1.98
2023-05-08T04:13:09.082Z,2.33
2023-05-08T04:23:18.675Z,2.30
2023-05-08T04:33:20.956Z,2.33
2023-05-08T04:43:22.797Z,2.70
2023-05-08T04:53:24.433Z,2.25
2023-05-08T05:03:26.120Z,2.20
2023-05-08T05:13:28.075Z,2.40
2023-05-08T05:23:29.840Z,2.30
2023-05-08T05:33:31.579Z,2.05
2023-05-08T05:43:33.427Z,2.08
2023-05-08T05:53:35.445Z,1.98
2023-05-08T06:03:37.850Z,2.38
2023-05-08T06:13:40.823Z,2.42
2023-05-08T06:23:42.742Z,2.40
2023-05-08T06:33:44.307Z,1.88
2023-05-08T06:43:45.857Z,1.83
2023-05-08T06:53:47.401Z,2.03
2023-05-08T07:03:48.914Z,2.00
2023-05-08T07:13:50.706Z,1.98
2023-05-08T07:23:53.922Z,1.80
2023-05-08T07:33:55.490Z,1.83
2023-05-08T07:43:57.016Z,2.00
2023-05-08T07:53:58.697Z,2.03
2023-05-08T08:04:00.699Z,2.03
2023-05-08T08:14:02.341Z,2.05
2023-05-08T08:24:04.066Z,1.95
2023-05-08T08:34:05.642Z,2.00
2023-05-08T08:44:07.869Z,1.60
2023-05-08T08:54:11.695Z,1.88
2023-05-08T09:04:13.558Z,1.80
2023-05-08T09:14:15.124Z,1.80
2023-05-08T09:24:16.764Z,1.75
2023-05-08T09:34:27.844Z,1.60
2023-05-08T09:44:51.761Z,1.40
2023-05-08T09:55:03.197Z,1.70
2023-05-08T10:05:06.412Z,1.60
2023-05-08T10:15:08.548Z,1.45
2023-05-08T10:25:15.283Z,1.40
2023-05-08T10:35:16.815Z,1.85
2023-05-08T10:45:18.782Z,1.30
2023-05-08T10:55:25.068Z,1.27
2023-05-08T11:05:28.595Z,1.48
2023-05-08T11:15:37.672Z,1.25
2023-05-08T11:25:45.008Z,1.25
2023-05-08T11:35:50.049Z,1.00
2023-05-08T11:45:52.729Z,1.15
2023-05-08T11:55:54.471Z,0.93
2023-05-08T12:05:57.818Z,1.40
2023-05-08T12:16:00.502Z,1.30
2023-05-08T12:26:02.040Z,1.40
2023-05-08T12:36:05.480Z,1.10
2023-05-08T12:46:11.492Z,1.13
2023-05-08T12:56:12.998Z,1.10
2023-05-08T13:06:21.704Z,1.20
2023-05-08T13:16:23.346Z,1.30
2023-05-08T13:26:25.594Z,1.20
2023-05-08T13:36:27.302Z,1.20
2023-05-08T13:46:29.008Z,1.10
2023-05-08T13:56:30.646Z,0.90
2023-05-08T14:06:32.586Z,1.20
2023-05-08T14:16:34.226Z,1.10
2023-05-08T14:26:35.894Z,1.15
2023-05-08T14:36:37.460Z,1.30
2023-05-08T14:46:39.008Z,1.20
2023-05-08T14:56:47.279Z,1.15
2023-05-08T15:06:49.348Z,1.08
2023-05-08T15:17:16.099Z,1.00
2023-05-08T15:27:17.671Z,1.02
2023-05-08T15:37:19.153Z,1.20
2023-05-08T15:47:22.746Z,1.30
2023-05-08T15:57:26.916Z,1.15
2023-05-08T16:07:28.491Z,1.03
2023-05-08T16:17:30.022Z,1.10
2023-05-08T16:27:31.561Z,1.10
2023-05-08T16:37:33.260Z,1.10
2023-05-08T16:47:35.440Z,1.10
2023-05-08T16:57:36.978Z,1.10
2023-05-08T17:07:39.426Z,1.20
2023-05-08T17:17:41.014Z,1.15
2023-05-08T17:27:43.721Z,1.20
2023-05-08T17:37:45.313Z,1.13
2023-05-08T17:47:46.917Z,1.30
2023-05-08T17:57:48.445Z,0.98
2023-05-08T18:07:50.069Z,1.23
2023-05-08T18:17:53.449Z,1.10
2023-05-08T18:27:55.038Z,1.10
2023-05-08T18:37:56.620Z,1.10
2023-05-08T18:47:58.244Z,1.30
2023-05-08T18:57:59.790Z,1.40
2023-05-08T19:08:01.346Z,1.25
2023-05-08T19:18:03.604Z,1.30
2023-05-08T19:28:05.358Z,1.27
2023-05-08T19:38:06.894Z,1.17
2023-05-08T19:48:16.106Z,1.17
2023-05-08T19:58:19.374Z,1.20
2023-05-08T20:08:20.967Z,1.30
2023-05-08T20:18:22.520Z,1.23
2023-05-08T20:28:26.009Z,1.63
2023-05-08T20:38:27.850Z,1.20
2023-05-08T20:48:29.545Z,1.30
2023-05-08T20:58:31.395Z,1.40
2023-05-08T21:08:32.988Z,1.13
2023-05-08T21:18:34.542Z,1.40
2023-05-08T21:28:36.108Z,1.30
2023-05-08T21:38:37.634Z,1.20
2023-05-08T21:48:39.163Z,1.55
2023-05-08T21:58:40.800Z,1.23
2023-05-08T22:08:42.343Z,1.55
2023-05-08T22:18:43.906Z,1.70
2023-05-08T22:28:45.460Z,1.40
2023-05-08T22:38:46.991Z,1.38
2023-05-08T22:48:48.520Z,1.48
2023-05-08T22:58:50.010Z,1.48
2023-05-08T23:08:51.542Z,1.50
2023-05-08T23:18:53.382Z,1.65
2023-05-08T23:28:54.888Z,1.58
2023-05-08T23:38:56.483Z,1.80
2023-05-08T23:48:58.028Z,1.88
2023-05-08T23:58:59.540Z,1.63
